設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080912,10861529200,82751839,巨星競技運動場館,高雄市鳳山區埤頂街299號1樓,獨資,競技及休閒運動場館業,3000,王汝銘
1080912,10861528900,82751845,滑一椒餐館,高雄市苓雅區青年一路6之4號,獨資,餐館業,240000,劉韋辰
1080912,10861528800,82751850,菲鷗娜精品服飾,高雄市新興區文橫二路143巷24號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,袁一心
1080912,10861528700,82751866,氣度飲料店,高雄市前金區自強二路64號2樓,獨資,飲料店業,10000,蘇秋銘
1080916,10861530400,82751872,佳運企業行,高雄市三民區鼎新路90巷9號3樓之1,獨資,其他運輸輔助業,200000,黃承洋
1080916,10861532000,82751887,永保安康小吃部,高雄市鼓山區明華路124號1樓,獨資,餐館業,50000,李錦連
1080916,10861533100,82751893,向陽皂室,高雄市左營區政德路796號,獨資,清潔用品製造業,20000,蔡淑玲
1080916,10861530200,82751900,夏一跳早餐店,高雄市楠梓區旗楠路704號1樓,獨資,其他餐飲業,200000,戴雅玲
1080916,10861532600,82751916,珍滿福商行,高雄市岡山區柳橋西路64之1號,獨資,飲料店業,100000,邱怡嘉
1080916,10861533500,82751922,貴子檳榔商行,高雄市新興區德望里中正三路45號二樓,獨資,其他農、畜、水產品批發業,200000,陳紘麒
1080916,10861530300,82751937,曜晨服飾,高雄市前金區中華三路236之1號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,戴?庭
1080916,10861531600,82751943,天悅養生會館,高雄市楠梓區右昌街412號,獨資,美容美髮服務業,10000,林生峰
1080917,10861537900,82751958,富湟工程行,高雄市左營區民族一路983號4樓,獨資,配管工程業,200000,陳利雄
1080917,10861536900,82751964,花見川岡山店,高雄市岡山區大仁北路238號,獨資,餐館業,100000,趙禮威
1080917,10861535200,82751970,泓瑞興機車行,高雄市鼓山區鼓波街54號,獨資,機車修理業,10000,王益祥
1080917,10861610500,82751985,唯渼企業社,高雄市三民區平等路23巷6號3樓,獨資,化粧品零售業,50000,曾紀智
1080917,10861537600,82751991,日初飯糰,高雄市苓雅區廣西路38號1樓,獨資,餐館業,200000,洪智雄
1080917,10861538900,82752008,松伶商行,高雄市小港區廠邊三路62號,獨資,便利商店業,180000,紀松伶
1080917,10861534500,82752014,愛樂客披薩屋,高雄市前鎮區瑞隆路547號,合夥,飲料店業,230000,李花守
1080917,10861536400,82752020,群聯企業社,高雄市大樹區九大路77號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,曾宇通
1080917,10861537700,82752035,琮文商行,高雄市三民區鼎力路66號,獨資,餐館業,60000,陳毓成
1080917,10861538000,82752041,桐苑個人工作室,高雄市鳥松區本?路81號,獨資,瘦身美容業,200000,孔思又
1080917,10861538700,82752056,銀座歡唱屋,高雄市苓雅區廣州一街87號,獨資,餐館業,50000,葉家洋
1080917,10861539500,82752062,喜朵服飾店,高雄市三民區察哈爾二街38號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,吳欣憓
1080917,10861536500,82752078,震南企業行,高雄市大社區行堂巷12號,獨資,五金批發業,200000,王建隆
1080917,10861536800,82752083,四季紅商行,高雄市三民區大昌二路107之2號4樓,獨資,化粧品零售業,3000,紀侖蓁
1080917,10861654900,82752099,興富工程行,高雄市前鎮區鎮東一街102號1樓,獨資,室內輕鋼架工程業,200000,王憲鏘
1080917,10861518700,82752106,嵐天美食館,高雄市新興區民權一路251號27樓,獨資,餐館業,200000,黃瓊儀
1080917,10861540300,82752112,浩森企業行,高雄市鳳山區文興街6號1樓,獨資,其他工程業,200000,李孝忠
1080917,10861869100,82752128,暉祥企業行,高雄市鳳山區瑞竹路153巷9號1樓,獨資,回收物料批發業,200000,張文綾
1080917,10861541700,82752133,荷田企業行,高雄市鼓山區美術東五路132號,獨資,化粧品零售業,230000,侯吟儒
1080917,10861542900,82752149,晨迷食舖,高雄市鹽埕區建國四路230號,獨資,餐館業,50000,林凱翔
1080918,10861546300,82752154,小鋪宣言企業社,高雄市新興區振成里文橫二路167巷29號1樓,獨資,鐘錶零售業,200000,蔡宇程
1080918,10861545400,82752160,品福咖啡,高雄市苓雅區林森二路35號1樓,合夥,飲料店業,5000,柯博翔
1080918,10861541800,82752176,永盛手機維修行,高雄市小港區山明路162號1樓,獨資,電器及電子產品修理業,100000,陳凱融
1080918,10861542100,82752181,千多館,高雄市鳳山區海洋一路46號1樓,獨資,餐館業,120000,葉民德
1080918,10861546400,82752197,一家人便當快餐,高雄市楠梓區德民路416號1樓,獨資,餐館業,3000,郭程豐
1080918,10861543600,82752204,品味異國美食,高雄市苓雅區三多一路265號,獨資,飲料店業,80000,陳建中
1080918,10861548500,82752210,永鑫通信器材行,高雄市楠梓區德賢路548號1樓,獨資,電器批發業,200000,孫怡蓉
1080918,10861543500,82752226,名鴻工程行,高雄市大寮區仁德路14之18號13樓,獨資,配管工程業,240000,許彩鳳
1080918,10861539800,82752231,龍泰影像企業行,高雄市大寮區內厝路349號7樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,簡文展
1080918,10861542300,82752247,宏翊水電行,高雄市大寮區青雲街18巷26弄42號1樓,獨資,五金批發業,200000,李瑋哲
1080918,10861546600,82752252,存在甜點工作室,高雄市鹽埕區莒光街171號1樓,獨資,食品什貨、飲料零售業,50000,郭亭萱
1080918,10861545900,82752268,高意識商行,高雄市小港區松興路82號1樓,獨資,無店面零售業,36000,梁嘉翔
1080918,10861760000,82752274,囍之軒宴席包辦企業行,高雄市苓雅區林森二路3號6樓之5,獨資,其他餐飲業,5000,許維哲
1080918,10861537100,82752289,塔尾廣告舍,高雄市苓雅區中正二路56巷6號4樓,獨資,一般廣告服務業,100000,林思彤
1080918,10861540400,82752295,魔法手手甜心坊,高雄市新興區南台橫路11號,獨資,食品什貨、飲料零售業,5000,陳湘羽
1080918,10861541300,82752302,震陽企業社,高雄市三民區三民街319號1樓,獨資,爆竹、煙火批發業,200000,王智民
1080918,10861541600,82752318,建均企業行,高雄市前金區中山二路505號12樓,獨資,成衣業,200000,李健鵬
1080918,10861542500,82752324,禎永元氣早餐店,高雄市左營區先鋒路387號1樓,獨資,餐館業,10000,高禎祥
1080918,10861542800,82752339,美食家油脂行,高雄市楠梓區新昌街66號1樓,獨資,花卉栽培業,200000,林天乎
1080918,10861543300,82752345,屋莎淇商行,高雄市左營區博愛四路311號9樓之2,獨資,食品什貨、飲料零售業,100000,楊詠淇
1080918,10861545000,82752350,紘碩工程行,高雄市楠梓區常德路317巷1號2樓,獨資,消防安全設備零售業,150000,林志昌
1080918,10861546100,82752366,三千金工程行,高雄市三民區大享路130號11樓,獨資,電器零售業,245000,黃珮珈
1080918,10861547400,82752372,艾萱空間設計企業社,高雄市鹽埕區府北路20號7樓之7,獨資,一般廣告服務業,200000,陳羽霏
1080918,10861547700,82752387,貓哥工程行,高雄市阿蓮區民生路620巷110號1樓,獨資,起重工程業,100000,梁春益
1080918,10861540600,82752393,郭小妞企業社,高雄市大寮區永芳里內厝路144號,獨資,食品什貨批發業,100000,鍾玉麟
1080918,10861549100,82752400,合統商行,高雄市前鎮區佛道路170號一樓,獨資,食品什貨、飲料零售業,5000,顏柯淑芬
1080918,10861550400,82752416,久大興發實業,高雄市旗山區旗甲路一段206巷10號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,陳德倫
1080918,10861545100,82752422,帝調貓舍,高雄市燕巢區角宿路33之30號,獨資,特定寵物零售業,50000,李采玲
1080918,10861551700,82752437,泰山香茅小吃店,高雄市前金區中華四路283號,獨資,餐館業,200000,蔡正泰
1080918,10861548300,82752443,錢多多商店,高雄市楠梓區興昌里右昌街593號1樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,吳俊憲
1080918,10861549700,82752458,宗憲工程行,高雄市新興區六合一路55之7號10樓之2,獨資,燃料導管安裝工程業,200000,姜亞芬
1080918,10861550300,82752464,昱鴻興商行,高雄市苓雅區中正一路121巷4弄33號1樓,獨資,文教、樂器、育樂用品零售業,100000,黃南順
1080918,10861550900,82752470,能廣企業行,高雄市小港區松華路46號1樓,獨資,建材批發業,50000,王寶春
1080918,10861551900,82752485,木羽商號,高雄市新興區球庭路75號一樓,獨資,農產品零售業,100000,許芸禎
1080918,10861553800,82752491,創客企業社,高雄市前金區中山二路507號8樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,張瑞芬
1080918,10861554800,82752507,嘉成機電工程行,高雄市鳥松區美山路11之26號,獨資,燃料導管安裝工程業,500000,張嘉興
1080918,10861556000,82752513,稻橙商行,高雄市前鎮區瑞隆路337號1樓,獨資,餐館業,3000,鄭于芬
1080918,10861583700,82752529,易鴻傳統整復推拿,高雄市鳳山區五甲一路692之1號2樓,獨資,傳統整復推拿業,50000,鍾旻君
1080918,10861553600,82752534,品彤坊,高雄市三民區民族一路702之9號十樓,獨資,無店面零售業,50000,陳品彤
1080918,10861553000,82752540,志雄企業行,高雄市鳳山區鳳甲二街177巷3號1樓,獨資,食品什貨批發業,200000,洪志雄
1080918,10861554600,82752555,商谷行,高雄市三民區澄清路541號,獨資,文教、樂器、育樂用品批發業,208000,陳俐羽
1080918,10861697100,82752561,圓圈圈商行,高雄市前金區自強三路226號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,唐幼梅
1080919,10861548600,82752577,得伸工程行,高雄市三民區鼎金中街1之2號1樓,獨資,室內裝潢業,50000,李有正
1080919,10861548900,82752582,唯美裝潢行,高雄市前金區中華四路300號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,200000,吳文斌
1080919,10861555600,82752598,駿萊工程行,高雄市鳳山區保安二街186號1樓,獨資,五金批發業,200000,吳文英
1080919,10861556700,82752605,禾稐餐廳,高雄市苓雅區興中二路69號,獨資,食品什貨、飲料零售業,10000,郭羽荃
1080919,10861547000,82752611,大中傳統整復推拿,高雄市鳳山區自治街57號,獨資,傳統整復推拿業,3000,蘇敔銓
1080919,10861547600,82752627,詠程工程行,高雄市前鎮區和義街62號3樓,獨資,建材批發業,200000,蔡詠程
1080919,10861552500,82752632,?蔥炭燒牛排,高雄市三民區大連街166號,獨資,餐館業,10000,游全聖
1080919,10861551800,82752648,金博士飲料店,高雄市鳳山區自由路28之2號1樓,獨資,飲料店業,5000,黃方瑋
1080919,10861744200,82752653,樺力茶館,高雄市三民區力行路125號1樓,獨資,食品什貨批發業,200000,陳淑敏
1080919,10861557400,82752669,金熬滷企業社,高雄市鳳山區埤北路305巷23號1樓,獨資,食品什貨、飲料零售業,200000,方宥甯
1080919,10861556100,82752675,守利企業行,高雄市三民區大興街80號,獨資,機車修理業,10000,蔡怡真
1080919,10861557500,82752680,沅亨商行,高雄市鳳山區青年路二段386號,獨資,飲料店業,100000,陳元發
1080919,10861557100,82752696,八木商行,高雄市鳳山區中山路146之2號,獨資,食品什貨批發業,100000,蔡旻穆
1080919,10861560300,82752703,粥寶社,高雄市楠梓區土庫一路28號1樓,獨資,餐館業,6900,陳育緯
1080919,10861561300,82752719,隆來盛選物販賣屋,高雄市楠梓區右昌街232號,獨資,五金零售業,30000,陳永騰
1080919,10861626000,82752725,狗機掰通訊行,高雄市小港區漢民路129號,獨資,電信器材批發業,100000,段奇祖
1080919,10861563200,82752730,吉妮商行,高雄市三民區鼎信街50號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,陳品妤
1080919,10861564400,82752746,冠生企業行,高雄市鼓山區龍德路335號2樓,獨資,消防安全設備安裝工程業,200000,涂淯翔
1080919,10861579300,82752751,政倡美食小吃店,高雄市燕巢區大學路1號,獨資,餐館業,200000,楊政倡
1080919,10861562900,82752767,杰茗企業社,高雄市大寮區會結路101之5號1樓,獨資,電器承裝業,240000,周世杰
1080919,10861564100,82752773,數字崇德選物販賣店,高雄市左營區崇德路257號1樓,獨資,文教、樂器、育樂用品零售業,50000,楊惟捷
1080919,10861668500,82752788,向智企業社,高雄市岡山區公園西路二段96巷24號,獨資,汽、機車零件配備零售業,200000,鄭文雅
1080919,10861566600,82752794,勤喬商行,高雄市三民區察哈爾一街9號1樓,獨資,寵物食品及其用品零售業,30000,林怡君
1080919,10861566100,82752801,元粹食堂,高雄市大寮區鳳林四路140號,獨資,餐館業,100000,劉元龍
1080919,10861566500,82752817,九曲堂自助餐,高雄市大樹區建村街107號,獨資,餐館業,100000,鄒永正
1080920,10861558200,82752823,宇嶔工程行,高雄市永安區保安路130巷2弄47號1樓,獨資,其他工程業,200000,林彥宏
1080920,10861558600,82752838,斯祐髮型工作坊,高雄市左營區自由三路158號,獨資,美容美髮服務業,10000,武倩
1080920,10861564300,82752859,錢女神全球貿易,高雄市楠梓區瑞屏路27巷23弄4號5樓,獨資,食品什貨批發業,200000,廖雨柔
1080920,10861562100,82752865,特堤服飾店,高雄市左營區保靖街1號2樓,獨資,無店面零售業,20000,董亭言
1080920,10861557300,82752871,協祐工程行,高雄市仁武區八德東路277巷158號,獨資,配管工程業,200000,王錦賢
1080920,10861561800,82752886,淘飽網路廚房商行,高雄市左營區果峰街12巷9號,獨資,無店面零售業,150000,咸儀慈
1080920,10861568100,82752892,繹樺工程行,高雄市鳳山區七聖街171號1樓,獨資,配管工程業,200000,黃繹文
1080920,10861566700,82752909,啾啾企業社,高雄市鳳山區自由路213號1樓,獨資,五金零售業,3000,高?德
1080920,10861567700,82752915,佩如商號,高雄市左營區果峰里中華一路3號之2,獨資,化粧品零售業,230000,詹佩如
1080920,10861567800,82752921,一利一謝飲料店,高雄市鹽埕區七賢三路8之1號1樓,獨資,食品什貨、飲料零售業,5000,陳珍珠
1080920,10861569900,82752936,虎霖企業社,高雄市楠梓區大學十街209號1樓,合夥,日常用品批發業,200000,黃智惟
1080920,10861567200,82752942,巴粟美髮沙龍,高雄市路竹區中華路96號1樓,獨資,美容美髮服務業,50000,蘇昱璋
1080920,10861563800,82752957,佳林商行,高雄市鳳山區五甲一路12號,獨資,文教、樂器、育樂用品零售業,200000,郭家瑞
1080920,10861607900,82752963,旭亦工程行,高雄市三民區天民路13巷5之2號,獨資,配管工程業,200000,何取恩
1080920,10861561600,82752979,淇古企業社,高雄市鼓山區九如四路1189號1樓,獨資,飲料店業,100000,劉于瑄
1080920,10861566800,82752984,品美泰式養生館,高雄市三民區九如二路313號1至3樓,獨資,食品什貨、飲料零售業,30000,林健良
1080920,10861570600,82752990,康園營養餐盒,高雄市新興區復興一路67號,獨資,餐館業,50000,伍繡絜
1080920,10861572200,82753007,宇呈模具企業社,高雄市岡山區信中街61巷104之15號1樓,合夥,模具批發業,246000,林家宇
1080920,10861574100,82753013,魚真香企業社,高雄市前鎮區凱旋四路272號10樓,獨資,水產品批發業,230000,戴龍華
1080920,10861572500,82753029,捷睿翰工程行,高雄市鹽埕區港都里五福四路263號8樓之10,獨資,配管工程業,200000,陳妍潔
1080920,10861570700,82753034,妡甫商行,高雄市小港區桂陽路175巷1弄53號1樓,獨資,食品什貨、飲料零售業,50000,胡妡慈
1080920,10861571100,82753040,允聚企業社,高雄市苓雅區林森二路144號,獨資,化粧品零售業,10000,劉璧甄
1080920,10861574400,82753055,春洋鍋燒,高雄市三民區正興路199號1樓,獨資,餐館業,100000,董育衡
1080920,10861573000,82753061,盛詮流通企業社,高雄市湖內區正義一路131巷13號,獨資,飼料批發業,200000,朱靜宜
1080920,10861616500,82753077,泉通工程行,高雄市鳳山區武慶二路56巷15之3號,獨資,配管工程業,200000,洪小玲
1080923,10861572600,82753082,真誠飲舖,高雄市楠梓區惠民路88號,獨資,餐館業,50000,王瑞誠
1080923,10861573100,82753098,精曜實業社,高雄市湖內區中山路一段314之1號,合夥,理貨包裝業,200000,黃莉婷
1080923,10861570100,82753105,亞盈廣告行,高雄市苓雅區海邊路31號21樓之6,獨資,一般廣告服務業,100000,張學茂
1080923,10861577400,82753111,書是窩工作室,高雄市左營區立道路12號1樓,獨資,文教、樂器、育樂用品零售業,10000,黃百合
1080923,10861574800,82753127,八悅植樹企業行,高雄市仁武區大福街200號2樓,獨資,花卉零售業,50000,翁志潔
1080923,10861575900,82753132,您好商行,高雄市岡山區本洲路12號,獨資,食品什貨、飲料零售業,200000,陳沁琳
1080923,10861576900,82753148,千租水產企業行,高雄市前鎮區漁港路158號1樓,獨資,水產品批發業,200000,徐丁福
1080923,10861578300,82753153,瑞倉商行,高雄市前鎮區一心一路400號8樓,獨資,無店面零售業,50000,郭倉瑞
1080923,10861571300,82753169,伍?玖派報企業行,高雄市新興區渤海街71號1樓,獨資,一般廣告服務業,50000,陳慈民
1080923,10861575300,82753175,九樓之貳美容國際商行,高雄市苓雅區仁義街21號9樓之2,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,60000,吳家語
1080923,10861577100,82753180,炬曜國際行銷顧問社,高雄市三民區民族一路80號6樓之1,獨資,一般廣告服務業,200000,陳達旼
1080923,10861578400,82753196,祥竑工程行,高雄市林園區田厝路125巷92號1樓,獨資,配管工程業,200000,黃煦弼
1080923,10861578100,82753203,雄銘企業行,高雄市旗津區中洲三路108巷54號,獨資,機械批發業,200000,楊清弘
1080923,10861578900,82753219,呆手作工作室,高雄市左營區文自路505巷52弄6號2樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,盧彥廷
1080923,10861575200,82753225,御海食品行,高雄市鳳山區公園街375巷16號1樓,獨資,食品什貨、飲料零售業,30000,陳致延
1080923,10861576100,82753230,月光山企業行,高雄市美濃區福美路86巷50弄75號,獨資,園藝服務業,200000,張玉錦
1080923,10861610600,82753246,宜佳工程行,高雄市前鎮區鎮昌街66之4號,獨資,配管工程業,200000,塗秀雯
1080923,10861580800,82753251,聖心工程行,高雄市仁武區大智三街39號1樓,獨資,配管工程業,50000,郭慶鴻
1080923,10861581900,82753267,雞腿先生映像工作室,高雄市鹽埕區五福四路229巷35號1樓,獨資,無店面零售業,100000,張偉群
1080923,10861582600,82753273,舒心洋傘行,高雄市苓雅區福建街315號12樓之8,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,廖謹麗
1080923,10861580200,82753288,樂宣商行,高雄市鳳山區瑞大街70號9樓,獨資,便利商店業,100000,廖美珍
1080923,10861582200,82753294,雙澄工程行,高雄市林園區王公路183號,獨資,自來水管承裝商,1000000,陳姿靜
1080923,10861580500,82753301,越快樂小吃部,高雄市林園區沿海路一段278號,獨資,餐館業,150000,蔡有偉
1080923,10861575800,82753317,野飼崎雞商行,高雄市湖內區中山路二段92號,獨資,餐館業,100000,吳福源
1080923,10861580100,82753323,金碳吉食品行,高雄市大寮區林厝路60巷5號1樓,獨資,飲料店業,10000,呂宜庭
1080923,10861584900,82753338,聖鑫企業,高雄市苓雅區復興二路55號,獨資,飲料店業,10000,郭亭利
1080923,10861585200,82753359,木曙商行,高雄市三民區察哈爾二街3號,獨資,飲料店業,30000,戴士傑
1080923,10861582900,82753365,偏財運商行,高雄市苓雅區明德街65號,獨資,公益彩券經銷業,3000,方中和
1080923,10861612900,82753371,泳昕企業社,高雄市鳳山區海洋二路71巷34號1樓,獨資,無店面零售業,20000,黃子蘋
1080923,10861584100,82753386,品笙企業社,高雄市前鎮區天后街61號,獨資,飲料批發業,50000,王柔蓓
1080923,10861584700,82753392,欣葉商行,高雄市路竹區大智路69巷15號1樓,獨資,飲料批發業,200000,蘇麗珠
1080923,10861581700,82753409,龜山中社,高雄市六龜區新發里和平路151之16號,合夥,飲料店業,100000,楊皓鈞
1080923,10861579900,82753415,唯香元企業行,高雄市鳥松區東山路27巷6號,獨資,餐館業,200000,王嘉偉
1080923,10861580300,82753421,熊熊服飾,高雄市新興區復橫一路114號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,林金燕
1080923,10861579600,82753436,織芯手作坊,高雄市楠梓區軍校路848巷2弄16號,獨資,清潔用品製造業,5000,李艷昭
1080923,10861687300,82753442,義起瘋義大利麵專賣,高雄市前鎮區二聖二路7號1樓,獨資,餐館業,3000,魏銘綜
1080923,10861583900,82753457,凱華工程行,高雄市左營區華夏路1299號1樓,獨資,配管工程業,200000,張瑞文
1080923,10861582000,82753463,自遠企業社,高雄市鳳山區瑞明街70號,獨資,菸酒批發業,200000,侯自遠
1080925,10861585700,82753479,太子汽車材料行,高雄市岡山區本洲一街140巷25號1樓,獨資,汽、機車零件配備批發業,200000,曾莉絨
1080924,10861585600,82753484,小腳印烘焙坊,高雄市大樹區竹寮路15之26號,獨資,食品什貨、飲料零售業,100000,黃雅璉
1080924,10861585300,82753490,寶福珠寶企業社,高雄市三民區鼎中路560巷110號4樓,獨資,首飾及貴金屬零售業,200000,蕭妤涓
1080925,10861585400,82753506,鑫鮮商行,高雄市苓雅區?門街120號1樓,獨資,飲料店業,50000,高建宣
1080924,10861587700,82753512,閎裕商行,高雄市小港區康莊路88巷9號4樓,獨資,化粧品零售業,8000,游乃潔
1080925,10861587800,82753528,建億商業社,高雄市仁武區八德南路398巷3號12樓之2,獨資,電器安裝業,100000,賴建永
1080924,10861587400,82753533,莉珍美容美體養生室,高雄市燕巢區中西路70巷10號1樓,獨資,化粧品零售業,50000,何莉珍
1080924,10861591000,82753549,聯晟企業社,高雄市燕巢區中民路707巷27號1樓,獨資,其他運輸輔助業,200000,卓孟青
1080924,10861591300,82753554,深特企業行,高雄市苓雅區明德街86號5樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,吳宗勳
1080924,10861592000,82753560,日昇文具行,高雄市三民區興昌街20號,獨資,文教、樂器、育樂用品零售業,3000,李佳炳
1080924,10861592400,82753576,漢堡網路個性服飾,高雄市三民區承德街3號2樓,獨資,無店面零售業,10000,孟漢強
1080924,10861593500,82753581,牛脾氣麵食堂,高雄市小港區沿海一路228號,獨資,餐館業,70000,黃子華
1080924,10861562500,82753597,永滐靜電企業社,高雄市苓雅區興中二路148號5樓之13,獨資,家具、寢具、廚房器具、裝設品零售業,100000,王詠婕
1080924,10861585500,82753604,飾研所創意設計工坊,高雄市岡山區和平路121號1樓,獨資,產品設計業,150000,陳維軒
1080924,10861680900,82753610,高加商行,高雄市楠梓區朝明路116巷1號4樓之1,獨資,其他綜合零售業,200000,柯博仁
1080924,10861588200,82753626,大龍王農產行,高雄市旗山區旗新街19號,獨資,農產品零售業,3000,劉奎麟
1080924,10861590700,82753631,把禮包起來文創工作室,高雄市三民區水源路170號1樓,合夥,無店面零售業,100000,陳惠文
1080924,10861591100,82753647,宇科企業社,高雄市苓雅區輔仁路155號9樓之1,獨資,資訊軟體批發業,150000,蔡竣宇
1080924,10861593700,82753652,名洋工程行,高雄市鹽埕區府北路31號9樓之19,獨資,室內裝潢業,3000,陳振法
1080925,10861594300,82753668,翔鴻廣告企業社,高雄市鼓山區興隆路46號1樓,獨資,一般廣告服務業,240000,黃文宏
1080925,10861595100,82753674,禾楊企業社,高雄市楠梓區後昌路1285號1樓,獨資,食品什貨、飲料零售業,100000,鐘智舜
1080925,10861595900,82753689,飲星商行,高雄市三民區熱河一街103號1樓,獨資,飲料店業,10000,張藝騰
1080926,10861586900,82753695,永呈工程行,高雄市左營區大中二路793之1號,獨資,室內裝潢業,200000,黃柏偉
1080925,10861596900,82753702,回家吃飯鐵板燒,高雄市新興區錦田路50號一樓,獨資,餐館業,200000,羅雅芳
1080926,10861596100,82753718,翠青企業社,高雄市苓雅區自強三路3號十五樓之3,獨資,蔬果批發業,200000,林建村
1080926,10861594000,82753724,大港清潔,高雄市三民區孝順街354之1號,獨資,建築物清潔服務業,30000,江長恩
1080925,10861593600,82753739,威樂汽車美容企業行,高雄市苓雅區林森二路150巷34號,獨資,汽、機車零件配備批發業,200000,劉勇進
1080925,10861591400,82753745,米奇旺商行,高雄市苓雅區明德街86號5樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,薛睿沂
1080925,10861588700,82753750,蜻蜓企業行,高雄市阿蓮區民生路135巷41號,獨資,食品什貨批發業,200000,陳珮慈
1080925,10861592100,82753766,依莉莎肌膚美學館,高雄市大社區和成街8號1樓,獨資,美容美髮服務業,200000,賴怡伶
1080925,10861592800,82753772,仁雄瑞豐家族二代選物販賣機店,高雄市仁武區仁雄路28號,獨資,文教、樂器、育樂用品零售業,30000,張森富
1080925,10861595700,82753787,小蝦咪小吃部,高雄市仁武區八德北路123之1號1樓,獨資,餐館業,10000,謝錫惠
1080925,10861575700,82753793,大玉兒養生館,高雄市鳳山區瑞隆東路201號1、2樓,獨資,按摩業,3000,黎玉釵
1080925,10861589300,82753800,泓楀油漆工程行,高雄市小港區桂園路19號1樓,獨資,電器承裝業,50000,陳泓儒
1080925,10861581000,82753816,宗成禮儀社,高雄市杉林區司馬路74巷13號,獨資,殯葬禮儀服務業,200000,張光宗
1080925,10861599200,82753822,宇恩文教商行,高雄市鳳山區福德街116號1樓,獨資,文教、樂器、育樂用品零售業,3000,許恩瑀
1080925,10861600900,82753837,新豐眼鏡行,高雄市橋頭區樹德路183號1樓,獨資,眼鏡零售業,200000,陳信宏
1080925,10861595000,82753843,何菲慕澄健身坊,高雄市前鎮區忠孝里廣西路213號六樓之3,獨資,運動訓練業,50000,朱欣俞
1080925,10861596800,82753858,英建工程行,高雄市前鎮區崗山東街25號2樓,獨資,配管工程業,200000,單雅婷
1080925,10861599500,82753864,聿閎工程行,高雄市小港區敬業路75號1樓,獨資,室內裝潢業,240000,蔡嘉信
1080925,10861600200,82753870,燁騰工程行,高雄市鳳山區福安二街183號7樓,獨資,疏濬業,200000,蔡國弘
1080926,10861595600,82753885,鑫達食品行,高雄市三民區吉林街59號1樓,獨資,食品什貨批發業,200000,宋美賢
1080926,10861598300,82753891,粥家食堂,高雄市鳳山區南正二路67號,獨資,餐館業,200000,葉正熙
1080926,10861601700,82753908,駿鑫香氛企業社,高雄市岡山區大德一路50巷18號1樓,獨資,化粧品批發業,200000,葉世聰
1080926,10861602000,82753914,聖淵農產行,高雄市阿蓮區復安198之1號1樓,獨資,蔬果批發業,30000,黃清輝
1080926,10861601300,82753920,金湯匙早餐店,高雄市岡山區大仁北路42號,獨資,飲料店業,30000,彭冠祥
1080926,10861599400,82753935,鈦興室內裝修行,高雄市楠梓區德中路73巷3號,獨資,室內裝修業,80000,吳富盛
1080926,10861599700,82753941,左右為難商行,高雄市仁武區仁和南街27巷3號1樓,獨資,飲料店業,200000,張瓊月
1080926,10861603100,82753956,越揚企業社,高雄市鳳山區誠義路175巷12號1樓,獨資,電腦及事務性機器設備零售業,200000,郭姵君
1080926,10861602800,82753962,德倫體能工作室,高雄市左營區光興街58巷11號十五樓之1,獨資,運動訓練業,50000,李盈德
1080926,10861603200,82753978,寶豪企業,高雄市三民區水源路244號1樓,獨資,其他汽車服務業,80000,林禮豪
1080926,10861602200,82753983,聚灃企業社,高雄市左營區重上街145號9樓,獨資,廚具、衛浴設備安裝工程業,200000,王美蒨
1080926,10861601500,82753999,和加肉品企業社,高雄市燕巢區中竹路4之22號1樓,獨資,其他農、畜、水產品批發業,200000,王冠捷
1080926,10861603600,82754006,龍裕企業社,高雄市三民區文濱路17巷2號15樓,獨資,花卉批發業,100000,吳太榕
1080926,10861605200,82754012,祈煌行,高雄市三民區河北一路223巷5號1樓,獨資,餐館業,200000,郭景利
1080927,10861600400,82754028,蕊恩冷飲館,高雄市仁武區八德中路46之1號,獨資,食品什貨、飲料零售業,100000,何佳玫
1080927,10861603300,82754033,好皂頭手工皂坊,高雄市仁武區赤西五街45號4樓,獨資,清潔用品製造業,3000,李佳芯
1080927,10861604000,82754049,松佑商行,高雄市旗山區延平一路494號1樓,獨資,飲料店業,10000,陳泰佑
1080927,10861609100,82754054,王瑪莉室內設計工程行,高雄市小港區桂江街19號1樓,獨資,景觀、室內設計業,249500,王湘君
