保健功效相關成分,網址,保健功效,類別,注意事項,核可日期,申請商,中文品名,許可證字號,警語,保健功效宣稱,證況
活性乳酸菌(包含Lactobacillus casei Shirota、Streptococcus thermophilus),https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=111,胃腸功能改善,衛署健食字,請洽詢醫師或營養師有關飲用本品之意見；均衡的飲食及適當的運動，為身體健康的基礎；本產品供保健用，請依建議攝取量食用。,2008/05/30,養樂多股份有限公司,養樂多原味優酪乳,衛署健食字第A00123號,過敏原資訊：本產品含有牛奶。,經動物實驗結果：(1)有助於增加腸內益生菌。(2)有助於改善腸內細菌菌相。,核可
安卓奎諾爾® (Antroquinonol®)為品管指標成分,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=112,護肝功能,衛署健食字,(1)目前接受醫師治療者，請與醫師商量後再食用。(2)本產品非藥品，供保健用，罹病者仍需就醫。(3)請依建議攝取量食用，勿過量。(4)避免孩童自行取用。(5)食用過量可能有安全疑慮。(6)均衡飲食及適當運動，為身體健康之基礎。,2008/05/30,國鼎生物科技股份有限公司,國鼎力提牛樟芝菌絲體膠囊,衛署健食字第A00124號,(1) AST(GOT)、ALT(GPT)值持續異常升高可能是肝臟疾病所引起，應立即就醫。(2) 嬰幼兒、孕婦、哺餵母乳者，如欲食用本產品，請洽詢醫師或醫療專業人員。,根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷，有助於降低血清中GPT (ALT)值。,核可
Lactobacillus salivarius,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=113,輔助調整過敏體質功能,衛署健食字,1.食用本產品時，水溫勿超過 50℃。2.幼兒及孕婦食用前請先諮詢專業醫師。3.本產品非藥品，供保健用，罹病者仍需就醫。4.請依建議攝取量食用，勿過量,2008/06/05,光晟生物科技股份有限公司,康敏膠囊,衛署健食字第A00125號,使用本產品時若有發疹、嘔吐、下痢等身體不適現象，請停止食用，並諮詢專業醫師。,經動物實驗結果：1.有助於減少血清中特異性 IgE抗體之生成。2.有助於促進脾臟細胞 IFN-γ分泌量。,核可
Imperatorin;Osthol,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=114,骨質保健功能,衛署健食字,(1)孕婦及哺乳期婦女不宜食用。(2)食用後如有不適，請停止食用。(3)接受醫師治療者，請與醫師商討後再食用。(4)本產品非藥品，供保健用，罹病者仍需就醫。(5)請依建議攝取量食用，勿過量。(6)本產品含有黑豆，不適合對其過敏體質者食用。,2008/07/21,科達製藥股份有限公司,“科達”股立補膠囊,衛署健食字第A00126號,無,經動物實驗結果：本產品可能有助於減緩骨質流失。,核可
多醣,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=115,護肝,衛署健食字,1.懷孕、授乳、服用藥物者，請先洽詢醫師或營養師， 食用本品之意見。2.請置於陰涼乾燥處，避免高溫和日照。3.本產品若有破損或完封不良，請勿食用。4.本產品非藥品，供保健用，罹病者仍需就醫。5.請依建議攝取量食用，勿過量。,2008/07/31,泰宗生物科技股份有限公司,甘喜康膠囊,衛署健食字第A00127號,,根據動物試驗結果：對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中GOT(AST)和GPT(ALT)值。,核可
養樂多代田菌(L. casei Shirota) 300億個以上,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=116,"輔助調整過敏體質功能, 免疫調節功能, 胃腸功能改善",衛署健食字,1. 均衡的飲食及適當的運動，為身體健康的基礎。2. 本產品添加砂糖，請注意熱量攝取。3. 本產品供保健用，請依建議攝取量食用。,2008/07/11,養樂多股份有限公司,養樂多 300LIGHT 活菌發酵乳,衛署健食字第A00128號,有免疫力低下或自體免疫相關疾病者，食用前請洽詢醫師。瓶底少量沈澱為「非脂肪乳固形物」，請搖勻後飲用。,【胃腸功能改善】經動物實驗結果：1. 有助於增加腸內益生菌。2. 有助於減少腸內害菌(Clostridium perfringens)。3. 有助於改善腸內細菌菌相。【免疫調節】經動物實驗結果：1. 有助於促進自然殺手細胞活性。2. 有助於促進吞噬細胞活性。3. 有助於促進血清中IgA、IgM抗體之生成。【輔助調整過敏體質】經動物實驗結果：1. 有助於減緩過敏原誘發之呼吸道阻力增加的現象。2. 有助於減緩過敏原誘發之促發炎細胞激素IL-6的含量。3. 有助於減緩過敏原誘發之IgE抗體的生成。,核可
每100毫升含總乳酸菌100億個以上。,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=117,輔助調整過敏體質功能,衛署健食字,1.不可微波加熱，使用前請先搖勻。2.本產品可置於30℃下1小時內，總乳酸菌數仍符合標示，勿重複回溫。3.本產品供保健用，請依建議攝取量食用。4.患有氣喘、異位性皮膚炎、慢性鼻炎者，請洽詢醫師或營養師有關食用本品之意見。5.本產品不應取代藥品，均衡的飲食及適當的運動，為身體健康之基礎。6.依建議飲用量465毫升所含精緻糖23.8公克，請注意熱量攝取。,2008/07/02,統一企業股份有限公司,LP33機能優酪乳,衛署健食字第A00129號,無。,本產品通過「輔助調整過敏體質」之健康食品認證，經動物實驗結果：有助於促進第一型T輔助細胞活性,核可
HMG-CoA還原酵素抑制劑Monacolin K,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=317,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。 2.本產品非藥品，供保健用，罹病者仍需就醫。 3.請依建議攝取量食用，勿過量。,2015/11/30,漢生堂生物科技有限公司,安益身清紅麴膠囊,衛部健食規字第000059號,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.懷孕及授乳期間請勿食用。4.本品與降血脂藥（statin 及fibrate 類藥物）、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
Monacolin K (HMG-CoA還原酵素抑制劑),https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=327,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品不能治療矯正任何疾病，有病者仍需就醫。3.一日請勿超過2粒，多食或過量無益。,2016/02/26,天明製藥股份有限公司農科分公司,天明康健紅麴膠囊,衛部健食規字第000060號,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.本產品不應替代藥品使用。4.本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
EPA、DHA、魚油純度(EPA+DHA),https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=328,"調節血脂, 魚油（規格標準）-調節血脂",衛署健食規字,1.食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品不能治療矯正任何疾病，有病者仍需就醫。3.多食或過量無益。,2016/04/22,聖安投資股份有限公司,天河賞®健康魚油膠囊,衛部健食規字第000061號(本證失效),正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,失效
每粒膠囊(345毫克)含HMG-CoA還原酵素抑制劑Monacolin K 2.85~4.28毫克,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=335,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見;均衡 的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍須就醫。3.請依建議攝取量食用，勿過量。,2016/07/15,井田生化科技股份有限公司,井田優麴膠囊,衛部健食規字第000062號,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。4.懷孕及授乳期間請勿食用。,本產品可能有助於降低血中總膽固醇，其功效乃由學理得知，非由實驗確認。,核可
EPA 250〜300毫克/粒DHA 160〜200毫克/粒魚油純度(EPA+DHA) 45% + 5%,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=334,"調節血脂, 魚油（規格標準）-調節血脂",衛署健食規字,(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見;均衡的飲食及適當的運動為身體健康之基礎。(2)本產品不能治療矯正任何疾病，有病者仍需就醫。(3)多食或過量無益。(4)請置於陰涼乾燥處，開瓶後請旋緊瓶蓋。請置於嬰幼兒不易取得之處。(5)本品不添加人工香料，防腐劑，麩質和澱粉。,2016/05/28,統一藥品股份有限公司,萊萃美超級魚油1000mg軟膠囊,衛部健食規字第000063號(本證失效),正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯; 其功效乃由學理得知，非由實驗確認。,失效
EPA含量： 182~273 毫克 DHA含量： 123~185毫克 魚油純度(EPA+DHA)：30~46%,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=339,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,(1)食用前應徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(2)本產品非藥品，供保健用，罹病者仍需就醫。(3)請依建議攝取量食用，勿過量。,2016/08/02,天明製藥股份有限公司,天明活力順魚油膠囊,衛部健食規字第000064號,正在服用抗凝血劑者，例如：阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徴詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
魚油純度 (EPA+DHA),https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=379,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.食用前應徴詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2018/01/10,臺鹽實業股份有限公司,樂活魚油軟膠囊,衛部健食規字第000065號,正在服用抗凝血劑者，例如：阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徴詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
HMG-COA COA還原酵素抑制劑 Monacolin K,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=421,"調節血脂, 紅麴（規格標準）-調節血脂",衛署健食規字,1. 請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2. 本產品非藥品，供保健用，罹病者仍需就醫。3. 請依建議攝取量食用，勿過量。,2018/10/10,茂超醫材生技有限公司,伊美維達健康紅麴膠囊,衛部健食規字第000066號,1. 患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2. 是否適用於膽固醇之控制，應先徵詢醫師。3. 懷孕及授乳期間請勿食用。4. 本品與降血脂藥(statin 及fibrate 類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
HMG-CoA還原酵素抑制劑(Monacolin K),https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=426,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2018/11/27,德康生物科技股份有限公司,優旨樂紅麴膠囊,衛部健食規字第000067號,1. 患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2. 是否適用於膽固醇之控制，應先徵詢醫師。3. 懷孕及授乳期間請勿食用。4. 本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認,核可
每份(2粒)含EPA307.2~460.8 mgDHA217.6~320 mg魚油純度(EPA+DHA)33~49%,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1447,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2019/08/19,帝力股份有限公司,BHK’s深海魚油軟膠囊,衛部健食規字第000068號,1.正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。2.本產品含有魚類製品，不適合對其過敏體質者食用。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
每份2顆含EPA307.2~460.8 mgDHA217.6~320 mg魚油純度(EPA+DHA)33~49%,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1448,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2019/08/27,馬太生物科技有限公司,北条博士-通醇精純魚油軟膠囊,衛部健食規字第000069號,1.本品含有魚油，不適合對其過敏體質者食用。2.正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
每份(2顆)含EPA84~126 mgDHA380.8~571.2 mg魚油純度(EPA+DHA)33~50%,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1450,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2019/09/25,久保雅司國際股份有限公司,速速清魚油軟膠囊,衛部健食規字第000070號,1.正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。2.本產品含有魚類及其製品，不適合對其過敏體質者食用。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
EPA:630-930mgDHA:480-690mg魚油純度(EPA+DHA):40-50%,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1461,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2020/03/20,創普生技股份有限公司,創普997淨魚油軟膠囊,衛部健食規字第000071號,正在服用抗凝血劑者，例如：阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
每顆(595毫克)含HMG-CoA還原酵素抑制劑Monacolin K 9.2~13.8毫克,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1462,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。4.本產品請避免孩童自行取用,2020/04/09,大醫生技有限公司,大醫生技紅麴膠囊,衛部健食規字第000072號,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.懷孕及授乳期間請勿食用。4.本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
HMG-CoA還原酵素抑制劑Monacolin K,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1478,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2020/07/29,益力康生物科技有限公司,益健紅麴膠囊,衛部健食規字第000073號,1.患有嚴重疾病、感染症、肝病或是經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.懷孕及授乳期間請勿食用。4.本品與降血脂藥 (statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
每份2顆含EPA307.2~460.8 mgDHA217.6~320 mg魚油純度(EPA+DHA)33~49%,https://consumer.fda.gov.tw/Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1500,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2021/08/17,德康生物科技股份有限公司,優旨樂®深海魚油軟膠囊,衛部健食規字第000074號,1.本品含有魚油，不適合對其過敏體質者食用。2.正在服用抗凝血劑者，例如:阿斯匹靈…等凝血功能不全者及嬰幼兒、孕婦或糖尿病患者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
每份(1粒)含HMG-CoA還原酵素抑制劑Monacolin K含量為4.8~7.2毫克,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1495,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2021/06/07,台視文化事業股份有限公司,常春樂活御紅麴膠囊,衛部健食規字第000075號,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.懷孕及授乳期間請勿食用。4.本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
每粒膠囊:Monacolin K(HMG-CoA 還原酵素抑制劑) 6±1.2毫克,https://consumer.fda.gov.tw/Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1498,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。 2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。4.內附乾燥劑，請勿食用，勿讓孩童自行取用。,2021/07/23,三多士股份有限公司,紅麴膠囊,衛部健食規字第000076號,1.懷孕及授乳期間、患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
每粒（0.595克）含HMG-CoA還原酵素抑制劑Monacolin K 2.50～3.75毫克,https://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1501,"調節血脂功能, 紅麴（規格標準）-調節血脂功能",衛署健食規字,1. 請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2. 本產品非藥品，供保健用，罹病者仍需就醫。3. 請依建議攝取量食用，勿過量。,2021/10/22,常富養生科技有限公司,常景紅麴膠囊,衛部健食規字第000077號,1. 患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2. 是否適用於膽固醇之控制，應先徵詢醫師。3. 懷孕及授乳期間請勿食用。4. 本品與降血脂藥（statin及fibrate類藥物）、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
每份6顆含EPA 667.7~1001.5 mgDHA 367.2~500.8 mg魚油純度(EPA+DHA) 31~45%,http://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1539,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。4.本產品含有魚類及其製品，不適合對其過敏體質者食用。,2023/07/03,東翔生技股份有限公司,2812機能魚油軟膠囊,衛部健食規字第000078號,嬰幼兒、孕婦、糖尿病患者或正在服用抗凝血劑之凝血功能不全者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
HMG-CoA還原酵素抑制劑Monacolin K,http://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1542,"調節血脂, 紅麴（規格標準）-調節血脂",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2023/08/22,兆億憓生物科技有限公司,金紅麴 植物膠囊,衛部健食規字第000079號,1.患有嚴重疾病、感染症、肝病或經外科手術等情況者，請勿食用。2.是否適用於膽固醇之控制，應先徵詢醫師。3.懷孕及授乳期間請勿食用。4.本品與降血脂藥(statin及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。,核可
1.EPA2.DHA,http://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1541,"調節血脂功能, 魚油（規格標準）-調節血脂功能",衛署健食規字,1.請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。2.本產品非藥品，供保健用，罹病者仍需就醫。3.請依建議攝取量食用，勿過量。,2023/08/10,宏曄生物科技有限公司,菁萃高純度DHA魚油軟膠囊,衛部健食規字第000080號,1.嬰幼兒、孕婦、糖尿病患者或正在服用抗凝血劑之凝血功能不全者，食用前請先徵詢醫師意見。2.本產品含有魚類製品，不適合對其過敏體質者食用。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
EPA 307.2~460.8 mgDHA 716.8~1075.2 mg魚油純度（EPA+DHA） 32.0~48.0%,http://consumer.fda.gov.tw//Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1544,"調節血脂, 魚油（規格標準）-調節血脂",衛署健食規字,1.本產品非藥品，供保健用，罹病者仍需就醫。2.請依建議攝取量食用，勿過量。3.本產品含有魚類及其製品，不適合對其過敏體質者食用。,2023/11/13,大醫生技股份有限公司,大醫生技DHA+EPA TG型魚油膠囊,衛部健食規字第000081號,嬰幼兒、孕婦、糖尿病患者或正在服用抗凝血劑之凝血功能不全者，食用前請先徵詢醫師意見。,本產品可能有助於降低血中三酸甘油酯；其功效乃由學理得知，非由實驗確認。,核可
"EPA, DHA 蒜素 (ALLICIN)",https://consumer.fda.gov.tw/Food/InfoHealthFoodDetail.aspx?nodeID=162&id=1,調節血脂,衛署健食字,本產品非藥品，供保健用，罹病者仍須就醫。請依建議攝取量食用，勿過量。,1999/11/22,維達股份有限公司,威望身寶寧,衛署健食字第A00001號,嬰幼兒、孕婦、糖尿病患者或正在服用抗凝血劑之凝血功能不全者，食用前請先徵詢醫師意見。,經人體食用研究結果：1.有助於降低血中總膽固醇2.有助於降低血中低密度脂蛋白膽固醇3.有助於降低血中三酸甘油酯4.有助於減少發生腦心血管疾病的危險因子,核可
總免疫球蛋白 G 、 特定免疫球蛋 G,https://consumer.fda.gov.tw/Food/InfoHealthFoodDetail.aspx?nodeID=162&id=2,調節血脂,衛署健食字,,2000/07/01,連法國際實業股份有限公司,賜多利奶粉,衛署健食字第A00002號(本證失效),警語：對牛乳過敏者不適用。乳糖不耐者請遵詢專業醫事人員建議飲用。輕微乳糖不耐者可每次減量飲用，待適應後再逐漸增量。 (逾期未辦理展延，自94年7月2日起自動失效。已另重新申請，詳見「衛署健食字第A00072號」),1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少動脈硬化之危險因子。,失效
靈芝三帖類、 靈芝多醣體,https://consumer.fda.gov.tw/Food/InfoHealthFoodDetail.aspx?nodeID=162&id=3,"免疫調節功能, 護肝功能",衛署健食字,●請洽詢醫師或營養師有關食用本品之意見，均衡的飲食及適當的運動為身體健康之基礎。,2000/07/24,勇健工業股份有限公司,雙鶴極品靈芝,衛署健食字第A00003號,,(一)根據動物及體外試驗結果顯示具有下列功效： 1.有助於促進抗體生成。 2.有助於促進免疫細胞增生能力。 3.有助於調節T細胞功能。 4.有助於促進自然殺手細胞活性。 5.有助於促進吞噬細胞活性。 (二)根據動物試驗結果，對四氯化碳誘發大鼠肝臟的損傷有下列功效： 1.有助於降低血清GOT、GPT值。 2.有助於增加肝臟蛋白質含量。,核可
HMG-CoA 還原酵素抑制劑,https://consumer.fda.gov.tw/Food/InfoHealthFoodDetail.aspx?nodeID=162&id=4,調節血脂功能,衛署健食字,(A)請小心存放，避免兒童取用。(B)請徵詢醫師、藥師或營養師有關食用本品之意見；均衡的飲食及適當的運動為身體健康之基礎。(C)本產品非藥品，供保健用，罹病者仍需就醫。(D)請依建議攝取量食用，勿過量。,2000/07/24,美商如新華茂股份有限公司台灣分公司,如新華茂紅麴清醇膠囊,衛署健食字第A00004號,(A)患有嚴重疾病、感染症、肝病或經外科手術等情況，請勿使用。(B)是否適用膽固醇之控制，應先諮詢醫師。(C)懷孕及授乳期間請勿食用。(D)本品與降血脂藥(Stain及fibrate類藥物)、葡萄柚合併使用，恐會造成肝、腎損傷、橫紋肌溶解症。,1.有助於降低血中總膽固醇。 2.有助於降低血中低密度脂蛋白膽固醇。 3.有助於減少發生腦心血管疾病的危險因子。,核可
