RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000203,綜合高中,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000204,實用技能學程,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000080,臺中市北屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,230010000102,市立,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000201,普通科,2300100002,私立,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000203,綜合高中,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000204,實用技能學程,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000060,臺中市西屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,230010000102,市立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000201,普通科,2300100002,私立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000202,專業群科(職業科),2300100002,私立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:21:59
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000203,綜合高中,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000204,實用技能學程,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000204,實用技能學程,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000204,實用技能學程,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000703,高級中等進修學校,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000703,高級中等進修學校,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000070,臺中市南屯區,S,學年,230310000703,高級中等進修學校,2300100002,私立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000201,普通科,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000201,普通科,230010000102,市立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000201,普通科,2300100002,私立,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000202,專業群科(職業科),2300100002,私立,0,,0,,0,,0,,2,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000203,綜合高中,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000203,綜合高中,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000203,綜合高中,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000204,實用技能學程,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000204,實用技能學程,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000204,實用技能學程,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000703,高級中等進修學校,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000703,高級中等進修學校,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:50,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000270,臺中市太平區,S,學年,230310000703,高級中等進修學校,2300100002,私立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000201,普通科,230010000101,國立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000201,普通科,230010000102,市立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000201,普通科,2300100002,私立,0,,0,,0,,0,,4,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000202,專業群科(職業科),2300100002,私立,0,,0,,0,,0,,3,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000203,綜合高中,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000203,綜合高中,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000203,綜合高中,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000204,實用技能學程,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000204,實用技能學程,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000204,實用技能學程,2300100002,私立,0,,0,,0,,0,,3,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000703,高級中等進修學校,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000703,高級中等進修學校,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000280,臺中市大里區,S,學年,230310000703,高級中等進修學校,2300100002,私立,0,,0,,0,,0,,3,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,230310000201,普通科,230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,230310000201,普通科,230010000102,市立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,230310000201,普通科,2300100002,私立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,230310000202,專業群科(職業科),230010000101,國立,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
10430-01-01-2,臺中市高級中等學校辦理學制概況─按行政區別分,1043001a100,高級中等學校辦理學制概況─按行政區別分(單位:所),2017/8/1 上午 12:00:00,010000066000260,臺中市霧峰區,S,學年,230310000202,專業群科(職業科),230010000102,市立,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/12 下午 03:14:51,2018/2/21 下午 04:22:00
