市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/01,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/01,小玉西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/01,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/01,花生海結麵輪
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/04,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/04,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/04,肉羹湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/04,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/04,鳳梨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/04,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/05,大瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/05,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/05,蒜泥肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/05,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/06,五穀飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/06,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/06,海帶芽味噌湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/06,紅燒排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/06,西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/06,雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/07,咖哩百頁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/07,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/07,檸檬愛玉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/07,西芹甜不辣
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/08,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/08,蘋果
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/08,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/08,關東煮
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/08,香菇瓜子肉燥
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/11,南瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/11,沙茶肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/11,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/11,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/11,西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/11,鮮筍排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/12,餐盒
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/13,五穀飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/13,冬瓜貢丸
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/13,咖哩雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/13,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/13,小玉西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/13,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/14,三杯杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/14,大黃瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/14,綠豆芋圓
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/14,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/14,養樂多
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/15,土魠魚
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/15,奇異果
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/15,筍干扣肉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/15,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/15,茄子
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/15,關東煮
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/19,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/19,榨菜海帶絲
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/19,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/19,肉羹湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/19,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/20,五穀飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/20,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/20,檸檬愛玉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/20,火龍果
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/20,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/20,蒜泥肉片
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/21,鹹粥
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/21,黑金剛饅頭
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/22,四神排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/22,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/22,雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/22,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/22,黑胡椒豬柳
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/25,海帶芽味噌湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/25,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/25,紅燒排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/25,蝦排
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/25,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/25,鳳梨
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/26,大瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/26,宮保雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/26,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/26,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/27,五穀飯
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/27,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/27,海結麵輪肉丁
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/27,薯條
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/27,銀茸枸杞
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/27,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/28,蘋果
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/28,蘑菇醬麵
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/28,豬排
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/28,關東煮
金門縣,金湖鎮,金門縣金湖鎮金湖國中,2018/06/29,餐點
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/01,味增湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/01,沙茶肉片
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/01,炸花枝丸
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/01,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/04,洋芋燒肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/04,白木耳湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/04,米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/04,開陽白菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/04,鹽魚
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/05,冬瓜丸子湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/05,炸雞
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/05,紅蘿蔔蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/05,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/05,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/06,大黃瓜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/06,炒飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/07,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/07,滷腿肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/07,炒絲瓜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/07,玉荷包
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/07,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/08,五花炒豆干
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/08,滷花生白蘿蔔
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/08,竹筍湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/08,高麗菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/11,愛玉湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/11,米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/11,糖醋雞丁
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/11,蔥蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/11,豆芽
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/12,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/12,炒年糕
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/12,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/12,高麗菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/12,黃瓜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/13,肉羹麵
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/14,味增湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/14,宮保肉丁
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/14,炒玉米粒
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/14,紅肉李
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/14,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/15,餐包
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/19,桃子
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/19,沙茶肉片
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/19,油菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/19,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/19,米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/19,綠豆麥片湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/20,拉麵
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/21,大黃瓜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/21,花枝丸
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/21,雞肉燴飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/21,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/21,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/22,白蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/22,青椒肉絲
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/22,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/22,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/25,南瓜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/25,大白菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/25,愛玉湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/25,米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/25,豆干炒肉絲
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/26,滷肉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/26,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/26,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/26,酸白菜豆腐湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/26,香吉士
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/27,皮蛋瘦肉粥
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/27,饅頭
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/28,涼拌豆干
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/28,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/28,肉燥
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/28,高麗菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/06/29,餐包
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/01,什錦大瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/01,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/01,海帶結大骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/01,鹹水雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/04,李子
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/04,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/04,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/04,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/04,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/04,雞捲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/05,京醬肉絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/05,海芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/05,空心菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/05,紅燒冬瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/06,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/06,義大利麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/06,茄汁肉醬麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/06,餐包
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/06,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/07,檸檬愛玉湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/07,蝦捲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/07,魷魚羹
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/07,黃瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/08,可樂雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/08,白菜滷
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/08,菇菇湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/08,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/11,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/11,柴魚味噌豆腐湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/11,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/11,糖醋雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/11,絲瓜蛤蠣
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/11,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/12,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/12,空心菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/12,筍干控肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/12,薄瓜燴鮮菇
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/13,小番茄
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/13,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/13,肉粽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/13,麵線湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/14,咖哩三色
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/14,秋刀魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/14,銀耳冬瓜露
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/14,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/15,畢業典禮餐盒
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/15,餐盒
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/19,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/19,什錦黃瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/19,冬瓜排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/19,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/19,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/20,什錦炒麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/20,細拉麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/20,西瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/20,香菇筍片湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/21,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/21,糖醋杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/21,紅豆紫米湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/21,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/22,八寶肉醬
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/22,蒸蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/22,金針雞湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/22,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/25,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/25,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/25,豆乳雞腿
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/25,鐵板蝦仁豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/25,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/25,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/26,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/26,海帶干絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/26,紅燒芋頭排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/26,香菇竹筍湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/27,卡啦雞堡
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/27,漢堡
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/27,芭樂
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/27,薯條
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/27,鮮奶茶
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/28,仙草冰茶
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/28,菇菇羹
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/28,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/28,雙色花菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/29,休業式
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/06/29,餐盒
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/01,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/01,沙茶粉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/01,海帶小排湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/01,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/01,蔥燒雞翅
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/04,味噌湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/04,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/04,糖醋魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/04,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/05,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/05,海帶芽蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/05,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/05,西芹炒肉片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/05,雞排
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/05,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/06,小白菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/06,肉燥飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/06,茶葉蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/07,三杯杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/07,仙草蜜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/07,大黃瓜炒貢丸
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/07,西瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/07,豆芽
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/08,冬瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/08,海帶花生滷肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/08,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/08,肉絲炒菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/08,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/11,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/11,排骨蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/11,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/11,西洋芹炒花枝丸
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/12,大白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/12,大黃瓜蘑菇湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/12,洋蔥紅蘿蔔蛋炒菇
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/12,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/12,秋刀魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/12,芭樂
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/13,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/13,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/13,香芋鹹飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/14,綠豆薏仁湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/14,西瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/14,雙菇燴白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/14,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/14,韭菜炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/15,三色肉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/15,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/15,糖醋肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/06/15,酸菜豬血湯
