市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/26,炒大A菜
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/26,皮蛋炒干丁
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/26,調味料
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/27,什錦烘蛋
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/27,什錦菇菇湯
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/27,炒高麗菜
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/27,白米飯
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/27,調味料
臺東縣,大武鄉,臺東縣大武鄉大鳥國小,2018/02/27,黑胡椒雞丁
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/21,南洋咖哩炒飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/21,油菜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/21,紫米西米露
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/21,調味料
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/21,麥克雞塊
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/22,三色炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/22,回鍋肉
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/22,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/22,胡瓜肉絲湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/22,調味料
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/22,青江菜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/23,吉菜排骨湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/23,糙米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/23,調味料
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/23,金茸粉絲
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/23,香酥魚片
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/23,鵝白菜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,大瓜肉羹湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,柳丁
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,油菜
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,炸大排
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/26,調味料
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/27,毛豆仁肉末
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/27,滷雞腿
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/27,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/27,精力蔬菜湯
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/27,調味料
臺東縣,綠島鄉,臺東縣綠島鄉綠島國小,2018/02/27,高麗菜
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/21,南洋咖哩炒飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/21,油菜
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/21,紫米西米露
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/21,調味料
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/21,麥克雞塊
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/22,三色炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/22,回鍋肉
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/22,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/22,胡瓜肉絲湯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/22,調味料
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/22,青江菜
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/23,吉菜排骨湯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/23,糙米飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/23,調味料
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/23,金茸粉絲
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/23,香酥魚片
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/23,鵝白菜
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,大瓜肉羹湯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,柳丁
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,油菜
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,炸大排
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/26,調味料
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/27,毛豆仁肉末
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/27,滷雞腿
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/27,白米飯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/27,精力蔬菜湯
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/27,調味料
臺東縣,綠島鄉,臺東縣綠島鄉公館國小,2018/02/27,高麗菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/21,芥菜肉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/22,蘿蔔肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,吉菜排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,茂谷
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,大瓜肉羹湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,小蕃茄
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/27,精力蔬菜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/27,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉鹿野國小,2018/02/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/21,紫米西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/22,胡瓜肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,小蕃茄
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,玉米燴蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,味噌蘿蔔
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,茂谷
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/27,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/27,白菜滷
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉龍田國小,2018/02/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/21,紫米西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/22,蘿蔔肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,吉菜排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,茂谷
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,大瓜肉羹湯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,小蕃茄
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/27,精力蔬菜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/27,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉永安國小,2018/02/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/21,紫米西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/22,蘿蔔肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,吉菜排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,小番茄
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/26,大瓜肉羹湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,精力蔬菜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,芭樂
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞豐國小,2018/02/27,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/21,什錦炒飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/21,大陸A
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/21,紫米西米露
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/21,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/21,麥克雞塊
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/22,三色炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/22,回鍋肉
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/22,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/22,蘿蔔肉絲湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/22,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/22,鵝白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,吉菜排骨湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,小番茄
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,油菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,金茸粉絲
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/23,香酥魚片
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/26,大瓜肉羹湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/26,小白菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/26,炸大排
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/26,白米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/26,調味料
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/27,毛豆仁肉末
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/27,滷雞腿
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/27,精力蔬菜湯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/27,糙米飯
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/27,美生菜
臺東縣,鹿野鄉,臺東縣鹿野鄉瑞源國小,2018/02/27,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/21,什錦炒飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/21,大陸A
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/21,紫米西米露
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/21,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/21,麥克雞塊
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/22,三色炒蛋
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/22,回鍋肉
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/22,白米飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/22,蘿蔔肉絲湯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/22,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/22,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,吉菜排骨湯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,油菜
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,糙米飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,茂谷
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,金茸粉絲
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/23,香酥魚片
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,大瓜肉羹湯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,小白菜
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,炸大排
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,白米飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/26,調味料
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/27,毛豆仁肉末
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/27,滷雞腿
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/27,精力蔬菜湯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/27,糙米飯
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/27,美生菜
臺東縣,關山鎮,臺東縣關山鎮關山國小,2018/02/27,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/21,什錦炒飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/21,大陸A
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/21,紫米西米露
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/21,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/21,麥克雞塊
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/22,三色炒蛋
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/22,回鍋肉
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/22,白米飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/22,蘿蔔肉絲湯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/22,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/22,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,吉菜排骨湯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,油菜
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,白米飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,金茸粉絲
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/23,香酥魚片
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/26,大瓜肉羹湯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/26,小白菜
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/26,炸大排
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/26,白米飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/26,調味料
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/27,毛豆仁肉末
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/27,滷雞腿
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/27,精力蔬菜湯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/27,糙米飯
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/27,美生菜
臺東縣,關山鎮,臺東縣關山鎮月眉國小,2018/02/27,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/21,什錦炒飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/21,大陸A
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/21,紫米西米露
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/21,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/21,麥克雞塊
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/22,三色炒蛋
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/22,回鍋肉
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/22,白米飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/22,蘿蔔肉絲湯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/22,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/22,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,吉菜排骨湯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,油菜
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,糙米飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,金茸粉絲
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/23,香酥魚片
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/26,大瓜肉羹湯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/26,小白菜
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/26,炸大排
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/26,白米飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/26,紅蘿蔔炒蛋
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/26,調味料
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/27,毛豆仁肉末
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/27,滷雞腿
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/27,精力蔬菜湯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/27,糙米飯
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/27,美生菜
臺東縣,關山鎮,臺東縣關山鎮德高國小,2018/02/27,調味料
臺東縣,關山鎮,臺東縣關山鎮電光國小,2018/02/21,什錦炒飯
