市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,三色豆干丁
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,鹽酥豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,香滷豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,柳葉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,竹筍
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,豆子
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/30,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,炒青江
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/08/31,雞塊
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/30,海帶燒肉
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/30,海菜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/30,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/30,紅燒豆腐
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/30,青菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/31,冬瓜湯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/31,炒麵
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/31,白飯
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/31,豆干炒韭菜
臺東縣,成功鎮,臺東縣成功鎮國立成功商業水產職業學校,2018/08/31,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,醬燒百頁
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,花枝捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,叉燒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,百頁豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,雞肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,乾煎雞胸肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,滷麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,青蔥煎蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,滷油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,滷海帶芽
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,白飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,糖醋魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,美味食蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,蜜汁雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,柳葉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,竹筍
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,豆子
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/30,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,炒青江
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/08/31,雞塊
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/30,三杯雞
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/30,玉米肉末
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/30,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/30,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/30,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/30,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,冬瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,味噌蘿蔔
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,紅蔘炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,蘋果
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/08/31,高麗菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/30,空心菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/30,西瓜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/30,酸菜肉片湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/30,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/30,香菇燉雞
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/30,魩仔魚蒸蛋
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/31,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/31,油菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/31,清蒸豆腐
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/31,綠豆湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/08/31,關山米
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,三杯雞
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,玉米肉末
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,白米飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,調味料
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,醬燒百頁
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/30,鵝白菜
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,冬瓜雞湯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,味噌蘿蔔
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,瓜子肉燥
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,糙米飯
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,紅蔘肉絲
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,調味料
臺東縣,臺東市,臺東縣臺東市私立育仁高級中學,2018/08/31,豆芽菜
