市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/12,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/12,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/12,紅豆QQ湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/12,義式洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/12,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/12,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/13,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/13,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/13,米粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/13,豆沙包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/13,豆皮高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/16,榨菜素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/16,玉米彩蔬
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/16,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/16,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/16,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/16,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/17,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/17,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/17,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/17,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/17,銀芽油片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/17,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/18,椒鹽雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/18,白醬義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/18,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/18,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/18,莧菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/18,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/19,沙茶干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/19,炒三絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/19,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/19,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/19,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/19,麻瓜雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/20,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/20,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/20,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/20,鐵板炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/20,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/23,泰式打拋豬
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/23,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/23,芹香干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/23,蔬菜咖哩
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/23,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/23,鮮菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/24,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/24,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/24,螞蟻上樹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/24,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/24,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/24,黑干滷海結
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/25,台式肉燥米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/25,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/25,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/25,番茄蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/25,鳳梨
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/25,黃金豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/26,夏威夷炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/26,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/26,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/26,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/26,紅豆芝麻球
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/26,綠豆粉圓湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/27,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/27,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/27,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/27,芋泥包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/04/27,麵線糊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/02,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/02,滷白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/02,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/02,紅燒排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/02,香腸炒甜條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/02,魚丸湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/03,三角薯餅*2
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/03,炒養身菠菜麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/03,炒高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/03,玉米濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/03,脆皮雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/03,餅乾
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/09,味噌蔬菜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/09,地瓜飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/09,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/09,火爆雙脆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/09,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/09,黑胡椒豬柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/10,四神湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/10,塔香海茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/10,梅干扣肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/10,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/10,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/10,黃金柳葉魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/11,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/11,炒麵疙瘩
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/11,烘培品
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/11,酥炸魚塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/11,酸辣湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/11,雙拼滷味
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/12,三杯杏鮑菇
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/12,地瓜飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/12,羅宋湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/12,芋頭排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/12,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/12,銀芽炒雞絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,棗子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,泡菜肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,海菜蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,紅燒鮮魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,綠豆湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/13,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,三杯雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,山藥排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,燕麥飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,竹筍炒肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/16,蒜味素雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,八寶干丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,宮保雙脆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,燒梅花肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,牛蒡湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/17,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,培根花椰菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,夏威夷炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,日式炸豬排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/18,蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,小米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,沙茶海帶根
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,粉蒸排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,蝦仁炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/19,魷魚羹湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,哈密瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,士林香腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,樹子蒸魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,花生豆花
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/20,蛋酥滷白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,椒鹽甜條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,海芽蛋花湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,香滷雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/23,鮮菇炒肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,瓜仔蒸肉餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,結球排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,芹菜炒豆干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,蒲燒魚腹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/24,薏仁飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,大滷湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,小餐包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,炸醬麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,紐澳良雞翅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/25,黃瓜拌耳絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,五更雜拌
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,豆渣獅子頭
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,銀芽三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/26,香菇雞湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,小番茄
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,檸檬愛玉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,菠菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,醋溜魚片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,雞汁蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/27,青椒炒肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/30,五香腱子肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/30,日式花枝丸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/30,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/30,玉米排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/30,白飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/04/30,蘿蔔燒麵輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/02,丁香干片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/02,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/02,胡瓜魚羹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/02,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/02,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/09,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/09,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/09,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/09,紐澳良雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/09,鳳梨木耳
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/10,旗魚排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/10,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/10,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/10,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/10,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/11,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/11,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/11,香滷豆干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/11,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/12,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/12,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/12,蜜汁油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/12,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/12,香滷豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/13,洋蔥炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/13,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/13,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/13,農家小炒
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/13,香烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/16,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/16,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/16,紅燒麵輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/16,韭菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/16,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/17,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/17,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/17,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/17,醬燒大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/17,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/18,夏威夷炒飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/18,醬拌黑干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/18,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/18,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/19,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/19,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/19,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/19,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/19,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/20,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/20,地瓜葉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/20,孜然雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/20,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/20,蠔油高麗
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/23,家常豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/23,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/23,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/23,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/23,香滷雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/24,三色炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/24,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/24,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/24,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/24,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/25,日式豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/25,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/25,香滷福州丸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/25,香菇油飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/26,家常絲瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/26,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/26,紐澳良雞腿排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/26,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/26,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/27,五香雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/27,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/27,空心菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/27,西芹黑輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/27,農家小炒
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/30,地瓜葉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/30,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/30,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/30,胡瓜魚羹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/04/30,貴妃雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,家常小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,醬爆豬柳
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/02,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,紅燒豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/03,鮭香干貝捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,五香豆干
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,美味大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/09,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,川味肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,玉米滑蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,糖醋雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/10,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/11,香菇肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,加哩什錦
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,檸檬雞柳條
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/12,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,花枝乳酪酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/04/13,麻婆豆腐
