市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/22,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/22,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/22,紅豆小湯圓
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/22,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/22,麥克雞塊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/24,小芥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/24,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/24,蔬菜咖哩
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/24,銀芽油片絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/24,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/24,麻油雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/25,五味肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/25,泡菜年糕湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/25,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/25,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/25,美生菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/25,蛋酥高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/26,哈密瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/26,日式烏龍炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/26,結頭菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/26,豆瓣素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/26,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/26,香酥花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/27,冬瓜魚羹湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/27,玉米炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/27,糖醋麵腸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/27,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/27,紅豆芝麻球
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/27,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/28,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/28,洋蔥甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/28,珍珠奶茶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/28,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/28,薄皮雞腿
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/12/28,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/03,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/03,沙茶肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/03,番茄馬鈴薯湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/03,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/03,花生麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/03,蝦米滬瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/04,沙茶干丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/04,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/04,涼拌海帶絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/04,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/04,菇菇肉絲湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/04,酸菜鴨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/05,沙茶炒麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/05,百香水果蛋糕卷
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/05,綠豆QQ湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/05,香滷油腐丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/05,香腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/05,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/06,小瓜肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/06,玉米海結湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/06,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/06,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/06,鮮蝦排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/06,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/07,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/07,枸杞冬瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/07,洋蔥豬柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/07,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/07,酸辣湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/07,黑米糕卷
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/10,咖哩豬
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/10,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/10,洋蔥濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/10,清炒絲瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/10,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/10,花枝捲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/11,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/11,地瓜飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/11,竹筍肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/11,蛋酥白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/11,豆芽湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/11,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/12,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/12,火腿蛋炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/12,蜂蜜蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/12,豆漿紅茶
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/12,黑干海帶
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/12,龍鳳腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/13,塔香海茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/13,奶香燉雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/13,清江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/13,番茄豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/13,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/13,結頭排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/14,什錦米血湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/14,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/14,芥藍菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/14,豆輪海結
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/14,酸辣魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/14,高麗菜炒豆皮
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/17,什錦黃瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/17,味噌豆腐湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/17,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/17,滷雞翅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/17,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/17,茄汁甜不辣
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/18,五穀飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/18,冬瓜丸片湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/18,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/18,宮保豆干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/18,芋條
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/18,蠔油肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/19,奶油培根義大利麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/19,燒仙草
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/19,蔥燒百頁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/19,雞塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/19,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,珍珠丸子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,筍干燒鴨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,雙色花椰
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,雞蛋布丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,香菇肉羹湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/20,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,枸杞山藥湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,棗子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,瓜仔肉燥
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,關東煮
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/21,香酥魚排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/22,木須豆芽
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/22,玉米蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/22,甜湯圓
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/22,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/22,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/22,香滷隔間肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/24,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/24,咖哩小丸子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/24,椒鹽甜不辣
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/24,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/24,滷雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/24,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/25,佛跳牆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/25,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/25,紅燒豬腳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/25,羅宋湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/25,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/25,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/26,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/26,奶香焗烤飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/26,柳葉魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/26,玉米濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/26,蔥爆豆干
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/27,三杯雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/27,奶油鐵板豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/27,珍珠奶茶
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/27,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/27,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/27,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,南洋咖哩
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,柑橘
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,番茄蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,麵線糊湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/12/28,黃金豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/03,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/03,特燒里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/03,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/03,葡鄉南瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/03,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/04,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/04,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/04,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/04,韭菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/04,香滷雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/05,京都大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/05,珍珠丸子
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/05,香炒烏龍麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/05,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/06,小瓜腸片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/06,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/06,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/06,香炒海茸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/06,香酥雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/07,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/07,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/07,西芹黑輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/07,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/07,鮪魚炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/10,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/10,火腿冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/10,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/10,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/10,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/11,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/11,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/11,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/11,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/11,蜜汁里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/12,南瓜炒米粉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/12,蔥肉小餡餅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/12,長豆
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/12,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/13,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/13,絲瓜麵線
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/13,花生麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/13,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/13,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/14,番茄豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/14,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/14,義式烤雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/14,香魯海根
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/14,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/17,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/17,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/17,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/17,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/17,紐澳良腿排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/18,五彩干絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/18,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/18,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/18,茄億大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/18,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/19,燒賣
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/19,長豆
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/19,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/19,香炒刀削麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/20,多利魚排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/20,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/20,白菜獅子頭
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/20,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/20,筍絲肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/21,海結麵輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/21,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/21,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/21,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/21,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/24,小瓜黑輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/24,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/24,番茄豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/24,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/24,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/25,大阪豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/25,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/25,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/25,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/25,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/26,孜然烤雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/26,美生菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/26,茄汁肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/26,香滷豆干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/27,乾燒油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/27,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/27,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/27,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/27,香滷豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/28,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/28,筍片肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/28,菜卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/28,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/12/28,高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,炫風雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,蔥爆肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/08,銀芽火腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,香菇麵筋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,魚卵捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/09,黃瓜三鮮
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,醬爆豬柳
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,雞捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/03,鮭香蝦排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,五香豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,珍珠丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,蕃茄燴蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/04,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,橙汁子排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,玉米可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/05,香酥肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,炫風雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,蔥爆肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/06,銀芽火腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,三杯雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,時鮮豆芽菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,香菇麵筋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,魚卵捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/07,黃瓜三鮮
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,QQ棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/12/10,美味大排
