市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉北國小,2018/02/26,三杯鮑菇
嘉義市,東區,嘉義市東區嘉北國小,2018/02/26,炒鵝白菜
嘉義市,東區,嘉義市東區嘉北國小,2018/02/26,玉米炒蛋
嘉義市,東區,嘉義市東區嘉北國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/26,蘿蔔綜合湯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉北國小,2018/02/27,冬瓜燒雞
嘉義市,東區,嘉義市東區嘉北國小,2018/02/27,沙茶菠菜
嘉義市,東區,嘉義市東區嘉北國小,2018/02/27,玉米排骨湯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/27,胚芽飯
嘉義市,東區,嘉義市東區嘉北國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉北國小,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區精忠國小,2018/02/21,割包
嘉義市,東區,嘉義市東區精忠國小,2018/02/21,炒高麗菜
嘉義市,東區,嘉義市東區精忠國小,2018/02/21,肉片
嘉義市,東區,嘉義市東區精忠國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區精忠國小,2018/02/21,酸辣湯
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,八寶肉醬
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,水果
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,炒油菜
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,糙米飯
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,薑燒魚片
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區精忠國小,2018/02/22,鳳梨苦瓜雞湯
嘉義市,東區,嘉義市東區精忠國小,2018/02/23,炒鵝白菜
嘉義市,東區,嘉義市東區精忠國小,2018/02/23,炸雞腿
嘉義市,東區,嘉義市東區精忠國小,2018/02/23,燴什錦
嘉義市,東區,嘉義市東區精忠國小,2018/02/23,珍珠紅茶
嘉義市,東區,嘉義市東區精忠國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區精忠國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,味噌湯
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,水果
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,炒清江菜
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,素香羅漢齋
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,蒸蛋
嘉義市,東區,嘉義市東區精忠國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區精忠國小,2018/02/27,地瓜飯
嘉義市,東區,嘉義市東區精忠國小,2018/02/27,彩椒炒肉絲
嘉義市,東區,嘉義市東區精忠國小,2018/02/27,炒絲瓜
嘉義市,東區,嘉義市東區精忠國小,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區精忠國小,2018/02/27,蕃茄豆腐鍋
嘉義市,東區,嘉義市東區精忠國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區育人國小,2018/02/21,滷蛋
嘉義市,西區,嘉義市西區育人國小,2018/02/21,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/02/21,茄汁蛋炒飯
嘉義市,西區,嘉義市西區育人國小,2018/02/21,蒜香小白菜
嘉義市,西區,嘉義市西區育人國小,2018/02/21,蘿蔔玉米湯
嘉義市,西區,嘉義市西區育人國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區育人國小,2018/02/21,鮮奶
嘉義市,西區,嘉義市西區育人國小,2018/02/22,五穀米飯
嘉義市,西區,嘉義市西區育人國小,2018/02/22,棗子
嘉義市,西區,嘉義市西區育人國小,2018/02/22,炒小蘿蔓
嘉義市,西區,嘉義市西區育人國小,2018/02/22,炸魚片
嘉義市,西區,嘉義市西區育人國小,2018/02/22,肉骨茶湯
嘉義市,西區,嘉義市西區育人國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區育人國小,2018/02/22,鴿蛋滷肉燥
嘉義市,西區,嘉義市西區育人國小,2018/02/23,五香滷雞腿
嘉義市,西區,嘉義市西區育人國小,2018/02/23,冬瓜仙草湯園
嘉義市,西區,嘉義市西區育人國小,2018/02/23,洋蔥炒肉
嘉義市,西區,嘉義市西區育人國小,2018/02/23,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/02/23,蒜香高麗菜
嘉義市,西區,嘉義市西區育人國小,2018/02/23,蕃茄*4
嘉義市,西區,嘉義市西區育人國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區育人國小,2018/02/26,冬菜燜豆雞
嘉義市,西區,嘉義市西區育人國小,2018/02/26,柳丁切
嘉義市,西區,嘉義市西區育人國小,2018/02/26,玉米炒蛋
嘉義市,西區,嘉義市西區育人國小,2018/02/26,白米飯
嘉義市,西區,嘉義市西區育人國小,2018/02/26,蒜香蚵白菜
嘉義市,西區,嘉義市西區育人國小,2018/02/26,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區育人國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區育人國小,2018/02/26,鮮奶
嘉義市,西區,嘉義市西區育人國小,2018/02/27,地瓜飯
嘉義市,西區,嘉義市西區育人國小,2018/02/27,洋芋燒肉飯
嘉義市,西區,嘉義市西區育人國小,2018/02/27,炒油菜
嘉義市,西區,嘉義市西區育人國小,2018/02/27,肉末粉絲
嘉義市,西區,嘉義市西區育人國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區育人國小,2018/02/27,餛飩湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/21,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/21,蒜香鵝白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/21,蒸銀絲卷
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/21,香滷雞排
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/21,高麗菜鹹粥
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/22,沙茶肉片
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/22,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/22,紅燒魚丁
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/22,蒜香高麗菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/22,蘿蔔排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,冬瓜盅
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,小蕃茄
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,玉米蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,蒜香青江菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,高纖飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/23,鮑菇麵輪燒
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,三杯雞
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,棗子
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,結球排骨湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,蒜香油菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,螞蟻上樹
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,小黃瓜炒雙鮮
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,紫菜蛋花湯
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,蒜香大白菜
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,蓮霧
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,蘿蔔燒肉
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區蘭潭國小,2018/02/27,高纖飯
嘉義市,東區,嘉義市東區興安國小,2018/02/21,五香滷肉飯
嘉義市,東區,嘉義市東區興安國小,2018/02/21,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/02/21,筍干滷豆腐
嘉義市,東區,嘉義市東區興安國小,2018/02/21,芋頭西米露
嘉義市,東區,嘉義市東區興安國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區興安國小,2018/02/21,鮮炒高麗菜
嘉義市,東區,嘉義市東區興安國小,2018/02/22,小番茄*3
嘉義市,東區,嘉義市東區興安國小,2018/02/22,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/02/22,紫菜蛋花湯
嘉義市,東區,嘉義市東區興安國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區興安國小,2018/02/22,醋溜鮮魚
嘉義市,東區,嘉義市東區興安國小,2018/02/22,青江菜
嘉義市,東區,嘉義市東區興安國小,2018/02/22,麻婆豆腐
嘉義市,東區,嘉義市東區興安國小,2018/02/23,瓜仔雞
嘉義市,東區,嘉義市東區興安國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/02/23,結頭大骨湯
嘉義市,東區,嘉義市東區興安國小,2018/02/23,綜合關東煮
嘉義市,東區,嘉義市東區興安國小,2018/02/23,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區興安國小,2018/02/23,鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/02/26,小番茄*3
嘉義市,東區,嘉義市東區興安國小,2018/02/26,洋蔥炒蛋
嘉義市,東區,嘉義市東區興安國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/02/26,紅燒豆包
嘉義市,東區,嘉義市東區興安國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區興安國小,2018/02/26,養生青木瓜湯
嘉義市,東區,嘉義市東區興安國小,2018/02/26,鵝白菜
嘉義市,東區,嘉義市東區興安國小,2018/02/27,油菜
嘉義市,東區,嘉義市東區興安國小,2018/02/27,白米飯
嘉義市,東區,嘉義市東區興安國小,2018/02/27,芭樂
嘉義市,東區,嘉義市東區興安國小,2018/02/27,蘿蔔雞丁
嘉義市,東區,嘉義市東區興安國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區興安國小,2018/02/27,酸辣湯
嘉義市,東區,嘉義市東區興安國小,2018/02/27,高麗菜炒培根
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,什錦滷味
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,廣東粥
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,水果
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,炒鵝白菜
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,粥
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/02/21,黑糖捲
嘉義市,西區,嘉義市西區世賢國小,2018/02/22,刺瓜排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/02/22,卡啦雞腿
嘉義市,西區,嘉義市西區世賢國小,2018/02/22,炒油麥菜
嘉義市,西區,嘉義市西區世賢國小,2018/02/22,玉米燴四色
嘉義市,西區,嘉義市西區世賢國小,2018/02/22,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,咖哩燴什蔬
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,水果
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,炒雙花
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,白米飯
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,紅豆燕麥
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,蔬菜捲
嘉義市,西區,嘉義市西區世賢國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,三杯雞丁
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,刺瓜燴什錦
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,水果
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,炒高麗菜
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,蘿蔔排骨湯
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/02/26,高纖飯
嘉義市,西區,嘉義市西區世賢國小,2018/02/27,地瓜飯
嘉義市,西區,嘉義市西區世賢國小,2018/02/27,炒清江菜
嘉義市,西區,嘉義市西區世賢國小,2018/02/27,紅燒獅子頭
嘉義市,西區,嘉義市西區世賢國小,2018/02/27,紫菜蛋花湯
嘉義市,西區,嘉義市西區世賢國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區世賢國小,2018/02/27,黑胡椒豬柳
嘉義市,西區,嘉義市西區興嘉國小,2018/02/21,義大利肉醬麵
嘉義市,西區,嘉義市西區興嘉國小,2018/02/21,蒜香大陸妹
嘉義市,西區,嘉義市西區興嘉國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/02/21,酸辣湯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/21,香酥小雞塊
嘉義市,西區,嘉義市西區興嘉國小,2018/02/21,麵食
嘉義市,西區,嘉義市西區興嘉國小,2018/02/22,京醬肉絲
嘉義市,西區,嘉義市西區興嘉國小,2018/02/22,糙米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/22,結球排骨湯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/22,蒜香大白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/02/22,青花什錦
嘉義市,西區,嘉義市西區興嘉國小,2018/02/23,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/23,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/02/23,紅豆燕麥湯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/23,蒜香油菜
嘉義市,西區,嘉義市西區興嘉國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/02/23,香滷雞排
嘉義市,西區,嘉義市西區興嘉國小,2018/02/26,四神湯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/26,塔香杏鮑菇
嘉義市,西區,嘉義市西區興嘉國小,2018/02/26,白米飯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/26,蒜香高麗菜
嘉義市,西區,嘉義市西區興嘉國小,2018/02/26,蕃茄炒蛋
嘉義市,西區,嘉義市西區興嘉國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區興嘉國小,2018/02/27,地瓜飯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/27,壽喜燒
嘉義市,西區,嘉義市西區興嘉國小,2018/02/27,宮保魚丁
嘉義市,西區,嘉義市西區興嘉國小,2018/02/27,蒜香鵝白菜
嘉義市,西區,嘉義市西區興嘉國小,2018/02/27,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區興嘉國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,棗子
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,炒鵝白菜
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,玉米濃湯
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,茄汁義大利麵
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,茶葉蛋
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,調味料
嘉義市,西區,嘉義市西區港坪國小,2018/02/21,鐵板麵
嘉義市,西區,嘉義市西區港坪國小,2018/02/22,沙茶肉片
嘉義市,西區,嘉義市西區港坪國小,2018/02/22,海芽蛋花湯
嘉義市,西區,嘉義市西區港坪國小,2018/02/22,炒高麗菜
嘉義市,西區,嘉義市西區港坪國小,2018/02/22,糙米飯
嘉義市,西區,嘉義市西區港坪國小,2018/02/22,肉燥飯
嘉義市,西區,嘉義市西區港坪國小,2018/02/22,調味料
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,地瓜飯
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,小番茄
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,日式薄鹽鯖魚
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,炒大陸妹
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,綠豆薏仁湯
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,螞蟻上樹
嘉義市,西區,嘉義市西區港坪國小,2018/02/23,調味料
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,冬瓜貢丸
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,柳丁(切)
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,滷雞腿
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,炒油菜
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,糙米飯
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,調味料
嘉義市,西區,嘉義市西區港坪國小,2018/02/26,鮮筍排骨湯
嘉義市,西區,嘉義市西區港坪國小,2018/02/27,炒鵝白菜
嘉義市,西區,嘉義市西區港坪國小,2018/02/27,白米飯
嘉義市,西區,嘉義市西區港坪國小,2018/02/27,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區港坪國小,2018/02/27,調味料
嘉義市,西區,嘉義市西區港坪國小,2018/02/27,鐵板油腐
嘉義市,西區,嘉義市西區港坪國小,2018/02/27,鮪魚炒蛋
嘉義市,東區,嘉義市東區文雅國小,2018/02/21,割包
嘉義市,東區,嘉義市東區文雅國小,2018/02/21,炒高麗菜
嘉義市,東區,嘉義市東區文雅國小,2018/02/21,肉片
嘉義市,東區,嘉義市東區文雅國小,2018/02/21,調味料
嘉義市,東區,嘉義市東區文雅國小,2018/02/21,酸辣湯
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,八寶肉醬
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,水果
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,炒油菜
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,糙米飯
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,薑燒魚片
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,調味料
嘉義市,東區,嘉義市東區文雅國小,2018/02/22,鳳梨苦瓜雞湯
嘉義市,東區,嘉義市東區文雅國小,2018/02/23,炒鵝白菜
嘉義市,東區,嘉義市東區文雅國小,2018/02/23,炸雞腿
嘉義市,東區,嘉義市東區文雅國小,2018/02/23,燴什錦
嘉義市,東區,嘉義市東區文雅國小,2018/02/23,珍珠紅茶
嘉義市,東區,嘉義市東區文雅國小,2018/02/23,白米飯
嘉義市,東區,嘉義市東區文雅國小,2018/02/23,調味料
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,榨菜肉絲湯
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,水果
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,炒清江菜
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,瓜子雞
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,白米飯
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,蒸蛋
嘉義市,東區,嘉義市東區文雅國小,2018/02/26,調味料
嘉義市,東區,嘉義市東區文雅國小,2018/02/27,味噌燒肉
嘉義市,東區,嘉義市東區文雅國小,2018/02/27,地瓜飯
嘉義市,東區,嘉義市東區文雅國小,2018/02/27,炒絲瓜
嘉義市,東區,嘉義市東區文雅國小,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區文雅國小,2018/02/27,蕃茄豆腐鍋
嘉義市,東區,嘉義市東區文雅國小,2018/02/27,調味料
嘉義市,東區,嘉義市東區大業國中,2018/02/21,水果
嘉義市,東區,嘉義市東區大業國中,2018/02/21,炒高麗菜
嘉義市,東區,嘉義市東區大業國中,2018/02/21,玉米濃湯
嘉義市,東區,嘉義市東區大業國中,2018/02/21,糙米飯
嘉義市,東區,嘉義市東區大業國中,2018/02/21,蒸魚
嘉義市,東區,嘉義市東區大業國中,2018/02/21,調味料
嘉義市,東區,嘉義市東區大業國中,2018/02/21,麻婆豆腐
嘉義市,東區,嘉義市東區大業國中,2018/02/22,地瓜飯
嘉義市,東區,嘉義市東區大業國中,2018/02/22,泡菜年糕
嘉義市,東區,嘉義市東區大業國中,2018/02/22,炒菠菜
嘉義市,東區,嘉義市東區大業國中,2018/02/22,炸豬大排
嘉義市,東區,嘉義市東區大業國中,2018/02/22,米漿
嘉義市,東區,嘉義市東區大業國中,2018/02/22,蔬菜濃湯
嘉義市,東區,嘉義市東區大業國中,2018/02/22,調味料
嘉義市,東區,嘉義市東區大業國中,2018/02/23,什錦滷味
嘉義市,東區,嘉義市東區大業國中,2018/02/23,冬瓜粉圓
嘉義市,東區,嘉義市東區大業國中,2018/02/23,水果
嘉義市,東區,嘉義市東區大業國中,2018/02/23,義大利麵
嘉義市,東區,嘉義市東區大業國中,2018/02/23,肉包
嘉義市,東區,嘉義市東區大業國中,2018/02/23,調味料
嘉義市,東區,嘉義市東區大業國中,2018/02/23,麵食
嘉義市,東區,嘉義市東區大業國中,2018/02/26,水果
嘉義市,東區,嘉義市東區大業國中,2018/02/26,炒油菜
嘉義市,東區,嘉義市東區大業國中,2018/02/26,糖醋雞丁
嘉義市,東區,嘉義市東區大業國中,2018/02/26,糙米飯
嘉義市,東區,嘉義市東區大業國中,2018/02/26,紅燒獅子頭
嘉義市,東區,嘉義市東區大業國中,2018/02/26,紫菜蛋花湯
嘉義市,東區,嘉義市東區大業國中,2018/02/26,調味料
嘉義市,東區,嘉義市東區大業國中,2018/02/27,優酪乳
嘉義市,東區,嘉義市東區大業國中,2018/02/27,卡啦雞腿
嘉義市,東區,嘉義市東區大業國中,2018/02/27,壽喜燒
嘉義市,東區,嘉義市東區大業國中,2018/02/27,炒鵝白菜
嘉義市,東區,嘉義市東區大業國中,2018/02/27,結頭排骨湯
嘉義市,東區,嘉義市東區大業國中,2018/02/27,調味料
嘉義市,東區,嘉義市東區大業國中,2018/02/27,高纖飯
嘉義市,東區,嘉義市東區北興國中,2018/02/21,冬瓜粉圓
嘉義市,東區,嘉義市東區北興國中,2018/02/21,桂竹肉絲
嘉義市,東區,嘉義市東區北興國中,2018/02/21,炒清江菜
嘉義市,東區,嘉義市東區北興國中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/02/21,調味料
嘉義市,東區,嘉義市東區北興國中,2018/02/21,豆鼓肉丁
嘉義市,東區,嘉義市東區北興國中,2018/02/22,三杯雞丁
嘉義市,東區,嘉義市東區北興國中,2018/02/22,味噌湯
嘉義市,東區,嘉義市東區北興國中,2018/02/22,炒高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/02/22,調味料
嘉義市,東區,嘉義市東區北興國中,2018/02/22,辣味乾丁
嘉義市,東區,嘉義市東區北興國中,2018/02/23,滷貢丸
嘉義市,東區,嘉義市東區北興國中,2018/02/23,炒油麥菜
嘉義市,東區,嘉義市東區北興國中,2018/02/23,調味料
嘉義市,東區,嘉義市東區北興國中,2018/02/23,豬肉餡餅
嘉義市,東區,嘉義市東區北興國中,2018/02/23,鍋燒烏龍麵
嘉義市,東區,嘉義市東區北興國中,2018/02/23,麵食
嘉義市,東區,嘉義市東區北興國中,2018/02/26,水果
嘉義市,東區,嘉義市東區北興國中,2018/02/26,炒大白菜
嘉義市,東區,嘉義市東區北興國中,2018/02/26,玉米雞丁
嘉義市,東區,嘉義市東區北興國中,2018/02/26,白米飯
嘉義市,東區,嘉義市東區北興國中,2018/02/26,調味料
嘉義市,東區,嘉義市東區北興國中,2018/02/26,鐵板肉片
嘉義市,東區,嘉義市東區北興國中,2018/02/26,鮮筍排骨湯
嘉義市,東區,嘉義市東區北興國中,2018/02/27,冬瓜茶
嘉義市,東區,嘉義市東區北興國中,2018/02/27,咖哩雞丁
嘉義市,東區,嘉義市東區北興國中,2018/02/27,炒高麗菜
嘉義市,東區,嘉義市東區北興國中,2018/02/27,菜誧蛋
嘉義市,東區,嘉義市東區北興國中,2018/02/27,調味料
嘉義市,東區,嘉義市東區北興國中,2018/02/27,高纖飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/21,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/21,茄汁蛋炒飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/21,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/02/21,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/02/21,關東煮湯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/21,香滷雞翅
嘉義市,東區,嘉義市東區嘉義國中,2018/02/22,日式蒸蛋
嘉義市,東區,嘉義市東區嘉義國中,2018/02/22,海芽金菇湯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/22,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/22,蒜香青江菜
嘉義市,東區,嘉義市東區嘉義國中,2018/02/22,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/02/22,麻油雞丁
嘉義市,東區,嘉義市東區嘉義國中,2018/02/23,咖哩肉丁
嘉義市,東區,嘉義市東區嘉義國中,2018/02/23,小米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/23,白菜肉片
嘉義市,東區,嘉義市東區嘉義國中,2018/02/23,紅豆紫米湯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/23,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/02/23,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/02/26,味噌湯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/26,地瓜飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/26,梅干扣肉
嘉義市,東區,嘉義市東區嘉義國中,2018/02/26,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉義國中,2018/02/26,西芹炒雙鮮
嘉義市,東區,嘉義市東區嘉義國中,2018/02/26,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/02/27,牛蒡排骨湯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/27,白米飯
嘉義市,東區,嘉義市東區嘉義國中,2018/02/27,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉義國中,2018/02/27,調味料
嘉義市,東區,嘉義市東區嘉義國中,2018/02/27,香酥肉質魚
嘉義市,東區,嘉義市東區嘉義國中,2018/02/27,麻婆豆腐
嘉義市,東區,嘉義市東區南興國中,2018/02/21,刈包+花生糖粉
嘉義市,東區,嘉義市東區南興國中,2018/02/21,白糙米飯
嘉義市,東區,嘉義市東區南興國中,2018/02/21,米粉蛋羹湯
嘉義市,東區,嘉義市東區南興國中,2018/02/21,芭樂
嘉義市,東區,嘉義市東區南興國中,2018/02/21,調味料
嘉義市,東區,嘉義市東區南興國中,2018/02/21,辣炒鹹菜
嘉義市,東區,嘉義市東區南興國中,2018/02/21,香滷豬排
嘉義市,東區,嘉義市東區南興國中,2018/02/22,冬瓜排骨湯
嘉義市,東區,嘉義市東區南興國中,2018/02/22,炒油菜
嘉義市,東區,嘉義市東區南興國中,2018/02/22,胚芽飯
嘉義市,東區,嘉義市東區南興國中,2018/02/22,調味料
嘉義市,東區,嘉義市東區南興國中,2018/02/22,酥炸柳葉魚*3
嘉義市,東區,嘉義市東區南興國中,2018/02/22,韓式炒年糕
嘉義市,東區,嘉義市東區南興國中,2018/02/23,炒鵝白菜
嘉義市,東區,嘉義市東區南興國中,2018/02/23,燒酒雞
嘉義市,東區,嘉義市東區南興國中,2018/02/23,玉米滑蛋
嘉義市,東區,嘉義市東區南興國中,2018/02/23,白糙米飯
