市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/14,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,海苔肉捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,番茄蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,排骨酥
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,杏菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,涼拌豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,白花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,炒烏龍麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,翅小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,阿其條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,春捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,蘿蔔炒肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,雞腿堡
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,海帶片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,玉米蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,白切肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,芋丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,德式香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,洋蔥圈
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,雞柳條
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,小番茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,炒三絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,玉米排骨湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,雪菜肉末
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,麻油什錦燒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,熱狗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,菜脯蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/17,鹹酥雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,京醬肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,甘蔗雞
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,龍鳳腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,乾拌麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,招牌肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,滷蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,紅油炒手
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,水晶餃
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,蒸蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,豆腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,香腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,炒飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,薯片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,蛋糕
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,豆棗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,骰子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,什錦滷味
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,白菜羹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,薑母鴨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/18,金沙南瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,什錦炒米粉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,餡餅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/19,黃瓜貢丸湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,咕嚕蜜肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,咖哩洋芋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,海結滷什錦
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,茶壺湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/20,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,什錦冬粉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,味噌豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,宮保雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,小芥菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,聰明蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/21,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,卡啦雞腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,大瓜什錦
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,客家小炒
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,虱目魚丸湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/22,高麗菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,大白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,捲蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,炸雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,A菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,燴豆干
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,鹹豬肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,麻糬丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,咖哩飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,海帶結
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,貢丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,青白花菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,大黃瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,燒肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,菜誧蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,鵝白
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,麵腸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,海帶根
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,滷豬肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,肉羹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,豆芽菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,青江菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,奇異果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,瓜子肉
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,美生菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,蒸南瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,香酥魚丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,馬鈴薯濃湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,咖哩
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,甜不辣
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,豆棗
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,轟炸雞排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/24,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,蛋捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,豆包
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,魚排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,燒烤腿排
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,義大利麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,花片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,甘薯丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,糖醋排骨
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,蔥爆里肌
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,魚捲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,三色蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,時蔬
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,火腿片
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,炸小腿
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,白飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,豬肉燴飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,青菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,什錦冬瓜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,滷雞翅
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,紅燒雙薯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,蕃茄炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/25,關東煮
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,什錦炒麵
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,小番茄
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,滷福州丸
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,綠豆湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,菠菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/26,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,油菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,洋蔥雞丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,紅蔘炒蛋
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,銀芽肉絲
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/27,青菜豆腐湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,可樂肉丁
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,番茄高麗菜湯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,白菜肉羹
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,糙米飯
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,蘋果
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,調味料
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,鵝白菜
臺東縣,臺東市,臺東縣臺東市國立台東女中,2018/12/28,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,沙茶肉片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,螞蟻上樹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,香滷海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,塔香海茸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,滷燒油豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,香滷雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,紅燒豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,酸菜炒麵腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,香蔥蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,時蔬
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,滷麵輪
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,米粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,肉羹
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,麵
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,冬瓜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,油蔥肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,荷包蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/03,麥克雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,和風雞
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,白花菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/04,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,肉鬆
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,豆皮三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/05,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,紫糯米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,蛋餃
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/06,香酥魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,卡拉雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/07,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,清炒玉米
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,燒肉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,百葉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,薯餅
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/10,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,香油筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/11,麥克雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,叉燒
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,洋蔥豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,豆棗
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/12,香雞堡
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,可口布丁酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/13,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,燒烤翅
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/14,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,排骨酥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,甘藷丸
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,蛋餃
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,雞絲肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/17,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,卡拉雞腿
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高級商業職業學校,2018/12/18,白米飯
