計費年月,地區別,性別,年齡組別,人數
10703,64高雄市,男,45-49歲,2844
10703,64高雄市,男,50-54歲,4226
10703,64高雄市,男,55-59歲,4866
10703,64高雄市,男,60-64歲,4626
10703,64高雄市,男,65-69歲,4165
10703,64高雄市,男,70-74歲,4568
10703,64高雄市,男,75-79歲,6411
10703,64高雄市,男,80-84歲,5036
10703,64高雄市,男,85-89歲,2449
10703,64高雄市,男,90-94歲,644
10703,64高雄市,男,95-99歲,130
10703,64高雄市,男,100歲以上,12
10703,65新北市,女,20-24歲,2
10703,65新北市,女,25-29歲,15
10703,65新北市,女,30-34歲,67
10703,65新北市,女,35-39歲,174
10703,65新北市,女,40-44歲,356
10703,65新北市,女,45-49歲,614
10703,65新北市,女,50-54歲,771
10703,65新北市,女,55-59歲,1092
10703,65新北市,女,60-64歲,1323
10703,65新北市,女,65-69歲,1466
10703,65新北市,女,70-74歲,1618
10703,65新北市,女,75-79歲,2857
10703,65新北市,女,80-84歲,2538
10703,65新北市,女,85-89歲,1724
10703,65新北市,女,90-94歲,851
10703,65新北市,女,95-99歲,186
10703,65新北市,女,100歲以上,30
10703,65新北市,男,20-24歲,15
10703,65新北市,男,25-29歲,60
10703,65新北市,男,30-34歲,154
10703,65新北市,男,35-39歲,323
10703,65新北市,男,40-44歲,609
10703,65新北市,男,45-49歲,1261
10703,65新北市,男,50-54歲,1790
10703,65新北市,男,55-59歲,1964
10703,65新北市,男,60-64歲,2028
10703,65新北市,男,65-69歲,1793
10703,65新北市,男,70-74歲,2055
10703,65新北市,男,75-79歲,3287
10703,65新北市,男,80-84歲,2679
10703,65新北市,男,85-89歲,1519
10703,65新北市,男,90-94歲,547
10703,65新北市,男,95-99歲,115
10703,65新北市,男,100歲以上,15
10703,66台中市,女,20-24歲,48
10703,66台中市,女,25-29歲,164
10703,66台中市,女,30-34歲,504
10703,66台中市,女,35-39歲,1185
10703,66台中市,女,40-44歲,1921
10703,66台中市,女,45-49歲,2758
10703,66台中市,女,50-54歲,4027
10703,66台中市,女,55-59歲,4860
10703,66台中市,女,60-64歲,5311
10703,66台中市,女,65-69歲,5044
10703,66台中市,女,70-74歲,4637
10703,66台中市,女,75-79歲,6512
10703,66台中市,女,80-84歲,5601
10703,66台中市,女,85-89歲,3474
10703,66台中市,女,90-94歲,1294
10703,66台中市,女,95-99歲,316
10703,66台中市,女,100歲以上,35
10703,66台中市,男,15-19歲,4
10703,66台中市,男,20-24歲,104
10703,66台中市,男,25-29歲,423
10703,66台中市,男,30-34歲,742
10703,66台中市,男,35-39歲,1350
10703,66台中市,男,40-44歲,2280
10703,66台中市,男,45-49歲,3692
10703,66台中市,男,50-54歲,4846
10703,66台中市,男,55-59歲,5507
10703,66台中市,男,60-64歲,5056
10703,66台中市,男,65-69歲,4618
10703,66台中市,男,70-74歲,4374
10703,66台中市,男,75-79歲,6266
10703,66台中市,男,80-84歲,4855
10703,66台中市,男,85-89歲,2601
10703,66台中市,男,90-94歲,818
10703,66台中市,男,95-99歲,135
10703,66台中市,男,100歲以上,11
10703,67台南市,女,15-19歲,1
10703,67台南市,女,20-24歲,29
10703,67台南市,女,25-29歲,189
10703,67台南市,女,30-34歲,459
10703,67台南市,女,35-39歲,1135
10703,67台南市,女,40-44歲,1992
10703,67台南市,女,45-49歲,3321
10703,67台南市,女,50-54歲,5298
10703,67台南市,女,55-59歲,6938
10703,67台南市,女,60-64歲,7695
10703,67台南市,女,65-69歲,7625
10703,67台南市,女,70-74歲,7489
10703,67台南市,女,75-79歲,10206
10703,67台南市,女,80-84歲,9925
10703,67台南市,女,85-89歲,6376
10703,67台南市,女,90-94歲,2304
10703,67台南市,女,95-99歲,509
10703,67台南市,女,100歲以上,65
10703,67台南市,男,15-19歲,1
10703,67台南市,男,20-24歲,92
10703,67台南市,男,25-29歲,411
10703,67台南市,男,30-34歲,621
10703,67台南市,男,35-39歲,1094
10703,67台南市,男,40-44歲,1858
10703,67台南市,男,45-49歲,3282
10703,67台南市,男,50-54歲,5690
10703,67台南市,男,55-59歲,7490
10703,67台南市,男,60-64歲,7709
10703,67台南市,男,65-69歲,6930
10703,67台南市,男,70-74歲,6432
10703,67台南市,男,75-79歲,8890
10703,67台南市,男,80-84歲,7707
10703,67台南市,男,85-89歲,4178
10703,67台南市,男,90-94歲,1155
10703,67台南市,男,95-99歲,184
10703,67台南市,男,100歲以上,25
10703,68桃園市,女,20-24歲,3
10703,68桃園市,女,25-29歲,37
10703,68桃園市,女,30-34歲,108
10703,68桃園市,女,35-39歲,308
10703,68桃園市,女,40-44歲,587
10703,68桃園市,女,45-49歲,1102
10703,68桃園市,女,50-54歲,1591
10703,68桃園市,女,55-59歲,2054
10703,68桃園市,女,60-64歲,2478
10703,68桃園市,女,65-69歲,2179
10703,68桃園市,女,70-74歲,2412
10703,68桃園市,女,75-79歲,4441
10703,68桃園市,女,80-84歲,3983
10703,68桃園市,女,85-89歲,2557
10703,68桃園市,女,90-94歲,1062
10703,68桃園市,女,95-99歲,280
10703,68桃園市,女,100歲以上,31
10703,68桃園市,男,15-19歲,1
10703,68桃園市,男,20-24歲,31
10703,68桃園市,男,25-29歲,132
10703,68桃園市,男,30-34歲,243
10703,68桃園市,男,35-39歲,453
10703,68桃園市,男,40-44歲,914
10703,68桃園市,男,45-49歲,1966
10703,68桃園市,男,50-54歲,2877
10703,68桃園市,男,55-59歲,3175
10703,68桃園市,男,60-64歲,3281
10703,68桃園市,男,65-69歲,2521
10703,68桃園市,男,70-74歲,2717
10703,68桃園市,男,75-79歲,4295
10703,68桃園市,男,80-84歲,3486
10703,68桃園市,男,85-89歲,2006
10703,68桃園市,男,90-94歲,684
10703,68桃園市,男,95-99歲,115
10703,68桃園市,男,100歲以上,17
10704,02宜蘭縣,女,20-24歲,5
10704,02宜蘭縣,女,25-29歲,23
10704,02宜蘭縣,女,30-34歲,54
10704,02宜蘭縣,女,35-39歲,154
10704,02宜蘭縣,女,40-44歲,331
10704,02宜蘭縣,女,45-49歲,486
10704,02宜蘭縣,女,50-54歲,607
10704,02宜蘭縣,女,55-59歲,885
10704,02宜蘭縣,女,60-64歲,1104
10704,02宜蘭縣,女,65-69歲,1016
10704,02宜蘭縣,女,70-74歲,1267
10704,02宜蘭縣,女,75-79歲,2435
10704,02宜蘭縣,女,80-84歲,2223
10704,02宜蘭縣,女,85-89歲,1395
10704,02宜蘭縣,女,90-94歲,635
10704,02宜蘭縣,女,95-99歲,154
10704,02宜蘭縣,女,100歲以上,28
10704,02宜蘭縣,男,15-19歲,1
10704,02宜蘭縣,男,20-24歲,28
10704,02宜蘭縣,男,25-29歲,58
10704,02宜蘭縣,男,30-34歲,95
10704,02宜蘭縣,男,35-39歲,254
10704,02宜蘭縣,男,40-44歲,575
10704,02宜蘭縣,男,45-49歲,1026
10704,02宜蘭縣,男,50-54歲,1182
10704,02宜蘭縣,男,55-59歲,1198
10704,02宜蘭縣,男,60-64歲,1581
10704,02宜蘭縣,男,65-69歲,1493
10704,02宜蘭縣,男,70-74歲,2001
10704,02宜蘭縣,男,75-79歲,2910
10704,02宜蘭縣,男,80-84歲,2145
10704,02宜蘭縣,男,85-89歲,1095
10704,02宜蘭縣,男,90-94歲,356
10704,02宜蘭縣,男,95-99歲,76
10704,02宜蘭縣,男,100歲以上,7
10704,04新竹縣,女,15-19歲,1
10704,04新竹縣,女,20-24歲,5
10704,04新竹縣,女,25-29歲,17
10704,04新竹縣,女,30-34歲,53
10704,04新竹縣,女,35-39歲,152
10704,04新竹縣,女,40-44歲,274
10704,04新竹縣,女,45-49歲,400
10704,04新竹縣,女,50-54歲,584
10704,04新竹縣,女,55-59歲,846
10704,04新竹縣,女,60-64歲,1094
10704,04新竹縣,女,65-69歲,1061
10704,04新竹縣,女,70-74歲,1334
10704,04新竹縣,女,75-79歲,2673
10704,04新竹縣,女,80-84歲,2509
10704,04新竹縣,女,85-89歲,1628
10704,04新竹縣,女,90-94歲,682
10704,04新竹縣,女,95-99歲,165
10704,04新竹縣,女,100歲以上,15
10704,04新竹縣,男,15-19歲,1
10704,04新竹縣,男,20-24歲,19
10704,04新竹縣,男,25-29歲,66
10704,04新竹縣,男,30-34歲,101
10704,04新竹縣,男,35-39歲,190
10704,04新竹縣,男,40-44歲,332
10704,04新竹縣,男,45-49歲,664
10704,04新竹縣,男,50-54歲,950
10704,04新竹縣,男,55-59歲,1188
10704,04新竹縣,男,60-64歲,1429
10704,04新竹縣,男,65-69歲,1174
10704,04新竹縣,男,70-74歲,1601
10704,04新竹縣,男,75-79歲,2961
10704,04新竹縣,男,80-84歲,2369
10704,04新竹縣,男,85-89歲,1381
10704,04新竹縣,男,90-94歲,494
10704,04新竹縣,男,95-99歲,87
10704,04新竹縣,男,100歲以上,12
10704,05苗栗縣,女,15-19歲,1
10704,05苗栗縣,女,20-24歲,21
10704,05苗栗縣,女,25-29歲,109
10704,05苗栗縣,女,30-34歲,212
10704,05苗栗縣,女,35-39歲,520
10704,05苗栗縣,女,40-44歲,806
10704,05苗栗縣,女,45-49歲,1313
10704,05苗栗縣,女,50-54歲,1852
10704,05苗栗縣,女,55-59歲,2502
10704,05苗栗縣,女,60-64歲,2812
10704,05苗栗縣,女,65-69歲,2830
10704,05苗栗縣,女,70-74歲,2697
10704,05苗栗縣,女,75-79歲,4563
10704,05苗栗縣,女,80-84歲,4289
10704,05苗栗縣,女,85-89歲,2836
10704,05苗栗縣,女,90-94歲,1183
10704,05苗栗縣,女,95-99歲,240
10704,05苗栗縣,女,100歲以上,40
10704,05苗栗縣,男,15-19歲,2
10704,05苗栗縣,男,20-24歲,58
10704,05苗栗縣,男,25-29歲,215
10704,05苗栗縣,男,30-34歲,336
10704,05苗栗縣,男,35-39歲,605
10704,05苗栗縣,男,40-44歲,972
10704,05苗栗縣,男,45-49歲,1741
10704,05苗栗縣,男,50-54歲,2480
10704,05苗栗縣,男,55-59歲,2835
10704,05苗栗縣,男,60-64歲,2936
10704,05苗栗縣,男,65-69歲,2720
10704,05苗栗縣,男,70-74歲,2929
10704,05苗栗縣,男,75-79歲,4567
10704,05苗栗縣,男,80-84歲,3702
10704,05苗栗縣,男,85-89歲,2093
10704,05苗栗縣,男,90-94歲,708
10704,05苗栗縣,男,95-99歲,137
10704,05苗栗縣,男,100歲以上,11
10704,07彰化縣,女,20-24歲,43
10704,07彰化縣,女,25-29歲,305
10704,07彰化縣,女,30-34歲,769
10704,07彰化縣,女,35-39歲,1895
10704,07彰化縣,女,40-44歲,2939
10704,07彰化縣,女,45-49歲,4044
10704,07彰化縣,女,50-54歲,5519
10704,07彰化縣,女,55-59歲,6896
10704,07彰化縣,女,60-64歲,7413
10704,07彰化縣,女,65-69歲,7616
10704,07彰化縣,女,70-74歲,7242
10704,07彰化縣,女,75-79歲,10061
10704,07彰化縣,女,80-84歲,9408
10704,07彰化縣,女,85-89歲,6113
10704,07彰化縣,女,90-94歲,2470
10704,07彰化縣,女,95-99歲,542
10704,07彰化縣,女,100歲以上,47
10704,07彰化縣,男,15-19歲,4
10704,07彰化縣,男,20-24歲,227
10704,07彰化縣,男,25-29歲,717
10704,07彰化縣,男,30-34歲,1038
10704,07彰化縣,男,35-39歲,2108
10704,07彰化縣,男,40-44歲,3387
10704,07彰化縣,男,45-49歲,5076
10704,07彰化縣,男,50-54歲,6855
10704,07彰化縣,男,55-59歲,7527
10704,07彰化縣,男,60-64歲,7294
10704,07彰化縣,男,65-69歲,7028
10704,07彰化縣,男,70-74歲,7058
10704,07彰化縣,男,75-79歲,9050
10704,07彰化縣,男,80-84歲,7238
10704,07彰化縣,男,85-89歲,3811
10704,07彰化縣,男,90-94歲,1124
10704,07彰化縣,男,95-99歲,213
10704,07彰化縣,男,100歲以上,13
10704,08南投縣,女,20-24歲,48
10704,08南投縣,女,25-29歲,248
10704,08南投縣,女,30-34歲,544
10704,08南投縣,女,35-39歲,1254
10704,08南投縣,女,40-44歲,1790
10704,08南投縣,女,45-49歲,2436
10704,08南投縣,女,50-54歲,2929
10704,08南投縣,女,55-59歲,3634
10704,08南投縣,女,60-64歲,3850
10704,08南投縣,女,65-69歲,3933
10704,08南投縣,女,70-74歲,3339
10704,08南投縣,女,75-79歲,4906
10704,08南投縣,女,80-84歲,4263
10704,08南投縣,女,85-89歲,2836
10704,08南投縣,女,90-94歲,1015
10704,08南投縣,女,95-99歲,224
10704,08南投縣,女,100歲以上,28
10704,08南投縣,男,15-19歲,1
10704,08南投縣,男,20-24歲,167
10704,08南投縣,男,25-29歲,539
10704,08南投縣,男,30-34歲,909
10704,08南投縣,男,35-39歲,1541
10704,08南投縣,男,40-44歲,2158
10704,08南投縣,男,45-49歲,3328
10704,08南投縣,男,50-54歲,4172
10704,08南投縣,男,55-59歲,4520
10704,08南投縣,男,60-64歲,4323
10704,08南投縣,男,65-69歲,4062
10704,08南投縣,男,70-74歲,3579
10704,08南投縣,男,75-79歲,4830
10704,08南投縣,男,80-84歲,3553
10704,08南投縣,男,85-89歲,1934
10704,08南投縣,男,90-94歲,577
10704,08南投縣,男,95-99歲,116
10704,08南投縣,男,100歲以上,10
10704,09雲林縣,女,15-19歲,2
10704,09雲林縣,女,20-24歲,52
10704,09雲林縣,女,25-29歲,305
10704,09雲林縣,女,30-34歲,810
10704,09雲林縣,女,35-39歲,1863
10704,09雲林縣,女,40-44歲,2759
10704,09雲林縣,女,45-49歲,3078
10704,09雲林縣,女,50-54歲,3404
10704,09雲林縣,女,55-59歲,4386
10704,09雲林縣,女,60-64歲,5160
10704,09雲林縣,女,65-69歲,6161
10704,09雲林縣,女,70-74歲,6839
10704,09雲林縣,女,75-79歲,9279
10704,09雲林縣,女,80-84歲,8002
10704,09雲林縣,女,85-89歲,5037
10704,09雲林縣,女,90-94歲,1891
10704,09雲林縣,女,95-99歲,396
10704,09雲林縣,女,100歲以上,41
10704,09雲林縣,男,15-19歲,6
10704,09雲林縣,男,20-24歲,244
10704,09雲林縣,男,25-29歲,687
10704,09雲林縣,男,30-34歲,1166
10704,09雲林縣,男,35-39歲,2304
10704,09雲林縣,男,40-44歲,3457
10704,09雲林縣,男,45-49歲,4910
10704,09雲林縣,男,50-54歲,6046
10704,09雲林縣,男,55-59歲,6248
10704,09雲林縣,男,60-64歲,5990
10704,09雲林縣,男,65-69歲,6508
10704,09雲林縣,男,70-74歲,6656
10704,09雲林縣,男,75-79歲,7958
10704,09雲林縣,男,80-84歲,5810
10704,09雲林縣,男,85-89歲,2742
10704,09雲林縣,男,90-94歲,765
10704,09雲林縣,男,95-99歲,112
10704,09雲林縣,男,100歲以上,16
10704,10嘉義縣,女,20-24歲,33
10704,10嘉義縣,女,25-29歲,250
10704,10嘉義縣,女,30-34歲,582
10704,10嘉義縣,女,35-39歲,1447
10704,10嘉義縣,女,40-44歲,2270
10704,10嘉義縣,女,45-49歲,3107
10704,10嘉義縣,女,50-54歲,3863
10704,10嘉義縣,女,55-59歲,4618
10704,10嘉義縣,女,60-64歲,4839
10704,10嘉義縣,女,65-69歲,5353
10704,10嘉義縣,女,70-74歲,5098
10704,10嘉義縣,女,75-79歲,7062
10704,10嘉義縣,女,80-84歲,6359
10704,10嘉義縣,女,85-89歲,4121
10704,10嘉義縣,女,90-94歲,1498
10704,10嘉義縣,女,95-99歲,315
10704,10嘉義縣,女,100歲以上,34
10704,10嘉義縣,男,15-19歲,5
10704,10嘉義縣,男,20-24歲,156
10704,10嘉義縣,男,25-29歲,614
10704,10嘉義縣,男,30-34歲,974
10704,10嘉義縣,男,35-39歲,1727
10704,10嘉義縣,男,40-44歲,2681
10704,10嘉義縣,男,45-49歲,4149
10704,10嘉義縣,男,50-54歲,5774
10704,10嘉義縣,男,55-59歲,6194
10704,10嘉義縣,男,60-64歲,5468
10704,10嘉義縣,男,65-69歲,5272
10704,10嘉義縣,男,70-74歲,4526
10704,10嘉義縣,男,75-79歲,5887
10704,10嘉義縣,男,80-84歲,4783
10704,10嘉義縣,男,85-89歲,2531
10704,10嘉義縣,男,90-94歲,715
10704,10嘉義縣,男,95-99歲,119
10704,10嘉義縣,男,100歲以上,13
10704,13屏東縣,女,20-24歲,71
10704,13屏東縣,女,25-29歲,299
10704,13屏東縣,女,30-34歲,629
10704,13屏東縣,女,35-39歲,1511
10704,13屏東縣,女,40-44歲,2509
10704,13屏東縣,女,45-49歲,3723
10704,13屏東縣,女,50-54歲,4971
10704,13屏東縣,女,55-59歲,6094
10704,13屏東縣,女,60-64歲,7047
10704,13屏東縣,女,65-69歲,7031
10704,13屏東縣,女,70-74歲,6427
10704,13屏東縣,女,75-79歲,7859
10704,13屏東縣,女,80-84歲,6376
10704,13屏東縣,女,85-89歲,3613
10704,13屏東縣,女,90-94歲,1126
10704,13屏東縣,女,95-99歲,225
10704,13屏東縣,女,100歲以上,20
10704,13屏東縣,男,15-19歲,2
10704,13屏東縣,男,20-24歲,175
10704,13屏東縣,男,25-29歲,557
10704,13屏東縣,男,30-34歲,842
10704,13屏東縣,男,35-39歲,1444
10704,13屏東縣,男,40-44歲,2386
10704,13屏東縣,男,45-49歲,3598
10704,13屏東縣,男,50-54歲,5004
10704,13屏東縣,男,55-59歲,5337
10704,13屏東縣,男,60-64歲,5280
10704,13屏東縣,男,65-69歲,5407
10704,13屏東縣,男,70-74歲,5122
10704,13屏東縣,男,75-79歲,6749
10704,13屏東縣,男,80-84歲,5064
10704,13屏東縣,男,85-89歲,2493
10704,13屏東縣,男,90-94歲,655
10704,13屏東縣,男,95-99歲,95
10704,13屏東縣,男,100歲以上,12
10704,14台東縣,女,20-24歲,9
10704,14台東縣,女,25-29歲,59
10704,14台東縣,女,30-34歲,165
10704,14台東縣,女,35-39歲,383
10704,14台東縣,女,40-44歲,597
10704,14台東縣,女,45-49歲,888
10704,14台東縣,女,50-54歲,1042
10704,14台東縣,女,55-59歲,1331
10704,14台東縣,女,60-64歲,1743
10704,14台東縣,女,65-69歲,1967
10704,14台東縣,女,70-74歲,1668
10704,14台東縣,女,75-79歲,1952
10704,14台東縣,女,80-84歲,1596
10704,14台東縣,女,85-89歲,897
10704,14台東縣,女,90-94歲,312
10704,14台東縣,女,95-99歲,77
10704,14台東縣,女,100歲以上,10
10704,14台東縣,男,15-19歲,2
10704,14台東縣,男,20-24歲,55
10704,14台東縣,男,25-29歲,157
10704,14台東縣,男,30-34歲,227
10704,14台東縣,男,35-39歲,382
10704,14台東縣,男,40-44歲,700
10704,14台東縣,男,45-49歲,1065
10704,14台東縣,男,50-54歲,1338
10704,14台東縣,男,55-59歲,1290
10704,14台東縣,男,60-64歲,1320
10704,14台東縣,男,65-69歲,1277
10704,14台東縣,男,70-74歲,1165
10704,14台東縣,男,75-79歲,1425
10704,14台東縣,男,80-84歲,1101
10704,14台東縣,男,85-89歲,608
10704,14台東縣,男,90-94歲,216
10704,14台東縣,男,95-99歲,49
10704,14台東縣,男,100歲以上,5
10704,15花蓮縣,女,15-19歲,1
10704,15花蓮縣,女,20-24歲,12
10704,15花蓮縣,女,25-29歲,21
10704,15花蓮縣,女,30-34歲,79
10704,15花蓮縣,女,35-39歲,208
10704,15花蓮縣,女,40-44歲,354
10704,15花蓮縣,女,45-49歲,512
10704,15花蓮縣,女,50-54歲,629
10704,15花蓮縣,女,55-59歲,843
10704,15花蓮縣,女,60-64歲,1096
10704,15花蓮縣,女,65-69歲,1321
10704,15花蓮縣,女,70-74歲,1402
10704,15花蓮縣,女,75-79歲,1867
10704,15花蓮縣,女,80-84歲,1595
10704,15花蓮縣,女,85-89歲,948
10704,15花蓮縣,女,90-94歲,391
10704,15花蓮縣,女,95-99歲,91
10704,15花蓮縣,女,100歲以上,12
10704,15花蓮縣,男,20-24歲,27
10704,15花蓮縣,男,25-29歲,79
10704,15花蓮縣,男,30-34歲,134
10704,15花蓮縣,男,35-39歲,251
10704,15花蓮縣,男,40-44歲,439
10704,15花蓮縣,男,45-49歲,696
10704,15花蓮縣,男,50-54歲,908
10704,15花蓮縣,男,55-59歲,937
10704,15花蓮縣,男,60-64歲,1023
10704,15花蓮縣,男,65-69歲,1133
10704,15花蓮縣,男,70-74歲,1198
10704,15花蓮縣,男,75-79歲,1513
10704,15花蓮縣,男,80-84歲,1185
10704,15花蓮縣,男,85-89歲,633
10704,15花蓮縣,男,90-94歲,245
10704,15花蓮縣,男,95-99歲,46
10704,15花蓮縣,男,100歲以上,8
10704,16澎湖縣,女,30-34歲,1
10704,16澎湖縣,女,35-39歲,1
10704,16澎湖縣,女,40-44歲,3
10704,16澎湖縣,女,45-49歲,21
10704,16澎湖縣,女,50-54歲,30
10704,16澎湖縣,女,55-59歲,51
10704,16澎湖縣,女,60-64歲,92
10704,16澎湖縣,女,65-69歲,199
10704,16澎湖縣,女,70-74歲,260
10704,16澎湖縣,女,75-79歲,516
10704,16澎湖縣,女,80-84歲,776
10704,16澎湖縣,女,85-89歲,638
10704,16澎湖縣,女,90-94歲,273
10704,16澎湖縣,女,95-99歲,71
10704,16澎湖縣,女,100歲以上,6
10704,16澎湖縣,男,25-29歲,1
10704,16澎湖縣,男,30-34歲,1
10704,16澎湖縣,男,35-39歲,3
10704,16澎湖縣,男,40-44歲,10
10704,16澎湖縣,男,45-49歲,14
10704,16澎湖縣,男,50-54歲,31
10704,16澎湖縣,男,55-59歲,43
10704,16澎湖縣,男,60-64歲,54
10704,16澎湖縣,男,65-69歲,106
10704,16澎湖縣,男,70-74歲,160
10704,16澎湖縣,男,75-79歲,391
10704,16澎湖縣,男,80-84歲,535
10704,16澎湖縣,男,85-89歲,371
10704,16澎湖縣,男,90-94歲,124
10704,16澎湖縣,男,95-99歲,28
10704,16澎湖縣,男,100歲以上,2
10704,17基隆市,女,40-44歲,4
10704,17基隆市,女,45-49歲,7
10704,17基隆市,女,50-54歲,5
10704,17基隆市,女,55-59歲,9
10704,17基隆市,女,60-64歲,22
10704,17基隆市,女,65-69歲,15
10704,17基隆市,女,70-74歲,26
10704,17基隆市,女,75-79歲,34
10704,17基隆市,女,80-84歲,50
10704,17基隆市,女,85-89歲,28
10704,17基隆市,女,90-94歲,17
10704,17基隆市,女,95-99歲,6
10704,17基隆市,男,35-39歲,2
10704,17基隆市,男,40-44歲,6
10704,17基隆市,男,45-49歲,8
10704,17基隆市,男,50-54歲,17
10704,17基隆市,男,55-59歲,30
10704,17基隆市,男,60-64歲,32
10704,17基隆市,男,65-69歲,28
10704,17基隆市,男,70-74歲,35
10704,17基隆市,男,75-79歲,79
10704,17基隆市,男,80-84歲,65
10704,17基隆市,男,85-89歲,25
10704,17基隆市,男,90-94歲,13
10704,17基隆市,男,95-99歲,2
10704,17基隆市,男,100歲以上,1
10704,23金門縣,女,25-29歲,2
10704,23金門縣,女,30-34歲,4
10704,23金門縣,女,35-39歲,5
10704,23金門縣,女,40-44歲,15
10704,23金門縣,女,45-49歲,32
10704,23金門縣,女,50-54歲,51
10704,23金門縣,女,55-59歲,79
10704,23金門縣,女,60-64歲,202
10704,23金門縣,女,65-69歲,366
10704,23金門縣,女,70-74歲,363
10704,23金門縣,女,75-79歲,453
10704,23金門縣,女,80-84歲,546
10704,23金門縣,女,85-89歲,480
10704,23金門縣,女,90-94歲,241
10704,23金門縣,女,95-99歲,81
10704,23金門縣,女,100歲以上,23
10704,23金門縣,男,25-29歲,1
10704,23金門縣,男,30-34歲,5
10704,23金門縣,男,35-39歲,1
10704,23金門縣,男,40-44歲,6
10704,23金門縣,男,45-49歲,17
10704,23金門縣,男,50-54歲,34
10704,23金門縣,男,55-59歲,39
10704,23金門縣,男,60-64歲,93
10704,23金門縣,男,65-69歲,121
10704,23金門縣,男,70-74歲,212
10704,23金門縣,男,75-79歲,332
10704,23金門縣,男,80-84歲,504
10704,23金門縣,男,85-89歲,271
10704,23金門縣,男,90-94歲,87
10704,23金門縣,男,95-99歲,36
10704,23金門縣,男,100歲以上,8
10704,24連江縣,女,50-54歲,1
10704,24連江縣,女,55-59歲,1
10704,24連江縣,女,60-64歲,4
10704,24連江縣,女,65-69歲,2
10704,24連江縣,女,70-74歲,3
10704,24連江縣,女,75-79歲,9
10704,24連江縣,女,80-84歲,21
10704,24連江縣,女,85-89歲,23
10704,24連江縣,女,90-94歲,11
10704,24連江縣,女,95-99歲,4
10704,24連江縣,男,65-69歲,3
10704,24連江縣,男,70-74歲,3
10704,24連江縣,男,75-79歲,2
10704,24連江縣,男,80-84歲,1
10704,24連江縣,男,85-89歲,2
10704,24連江縣,男,95-99歲,3
10704,25新竹市,女,20-24歲,2
10704,25新竹市,女,25-29歲,1
10704,25新竹市,女,30-34歲,1
10704,25新竹市,女,35-39歲,12
10704,25新竹市,女,40-44歲,31
10704,25新竹市,女,45-49歲,41
10704,25新竹市,女,50-54歲,70
10704,25新竹市,女,55-59歲,103
10704,25新竹市,女,60-64歲,94
10704,25新竹市,女,65-69歲,112
10704,25新竹市,女,70-74歲,145
10704,25新竹市,女,75-79歲,319
10704,25新竹市,女,80-84歲,323
10704,25新竹市,女,85-89歲,256
10704,25新竹市,女,90-94歲,118
10704,25新竹市,女,95-99歲,26
10704,25新竹市,女,100歲以上,8
10704,25新竹市,男,20-24歲,4
10704,25新竹市,男,25-29歲,10
10704,25新竹市,男,30-34歲,8
10704,25新竹市,男,35-39歲,22
10704,25新竹市,男,40-44歲,41
10704,25新竹市,男,45-49歲,78
10704,25新竹市,男,50-54歲,150
10704,25新竹市,男,55-59歲,158
10704,25新竹市,男,60-64歲,149
10704,25新竹市,男,65-69歲,145
10704,25新竹市,男,70-74歲,164
10704,25新竹市,男,75-79歲,370
10704,25新竹市,男,80-84歲,330
10704,25新竹市,男,85-89歲,203
10704,25新竹市,男,90-94歲,69
10704,25新竹市,男,95-99歲,13
10704,25新竹市,男,100歲以上,2
10704,26嘉義市,女,20-24歲,1
10704,26嘉義市,女,25-29歲,15
10704,26嘉義市,女,30-34歲,33
10704,26嘉義市,女,35-39歲,98
10704,26嘉義市,女,40-44歲,151
10704,26嘉義市,女,45-49歲,265
10704,26嘉義市,女,50-54歲,312
10704,26嘉義市,女,55-59歲,438
10704,26嘉義市,女,60-64歲,529
10704,26嘉義市,女,65-69歲,504
10704,26嘉義市,女,70-74歲,393
10704,26嘉義市,女,75-79歲,544
10704,26嘉義市,女,80-84歲,510
10704,26嘉義市,女,85-89歲,302
10704,26嘉義市,女,90-94歲,118
10704,26嘉義市,女,95-99歲,14
10704,26嘉義市,女,100歲以上,2
10704,26嘉義市,男,20-24歲,3
10704,26嘉義市,男,25-29歲,32
10704,26嘉義市,男,30-34歲,61
10704,26嘉義市,男,35-39歲,70
10704,26嘉義市,男,40-44歲,154
10704,26嘉義市,男,45-49歲,210
10704,26嘉義市,男,50-54歲,305
10704,26嘉義市,男,55-59歲,353
10704,26嘉義市,男,60-64歲,406
10704,26嘉義市,男,65-69歲,338
10704,26嘉義市,男,70-74歲,343
10704,26嘉義市,男,75-79歲,451
10704,26嘉義市,男,80-84歲,346
10704,26嘉義市,男,85-89歲,207
10704,26嘉義市,男,90-94歲,72
10704,26嘉義市,男,95-99歲,14
10704,26嘉義市,男,100歲以上,3
10704,63台北市,女,25-29歲,1
10704,63台北市,女,30-34歲,5
10704,63台北市,女,35-39歲,13
10704,63台北市,女,40-44歲,39
10704,63台北市,女,45-49歲,88
10704,63台北市,女,50-54歲,160
10704,63台北市,女,55-59歲,215
10704,63台北市,女,60-64歲,252
10704,63台北市,女,65-69歲,292
10704,63台北市,女,70-74歲,304
10704,63台北市,女,75-79歲,468
10704,63台北市,女,80-84歲,461
10704,63台北市,女,85-89歲,266
10704,63台北市,女,90-94歲,145
10704,63台北市,女,95-99歲,36
10704,63台北市,女,100歲以上,4
10704,63台北市,男,20-24歲,1
10704,63台北市,男,25-29歲,7
10704,63台北市,男,30-34歲,17
10704,63台北市,男,35-39歲,51
