區名,段名,地號,年月,公告現值
安南區,外塭段,8410007,10101,12137
安南區,外塭段,8420002,10101,15000
安南區,外塭段,8420005,10101,15500
安南區,外塭段,8420007,10101,15500
安南區,外塭段,8420009,10101,15500
安南區,外塭段,8420011,10101,15500
安南區,外塭段,8420012,10101,15289
安南區,外塭段,8420013,10101,15162
安南區,外塭段,8420015,10101,15000
安南區,外塭段,8420016,10101,15000
安南區,外塭段,8420017,10101,15000
安南區,外塭段,8420018,10101,15000
安南區,外塭段,8420019,10101,15000
安南區,外塭段,8420020,10101,15000
安南區,外塭段,8420021,10101,15000
安南區,外塭段,8420022,10101,15000
安南區,外塭段,8420023,10101,15000
安南區,外塭段,8420024,10101,15000
安南區,外塭段,8420025,10101,15000
安南區,外塭段,8420026,10101,15000
安南區,外塭段,8420027,10101,15000
安南區,外塭段,8420028,10101,15000
安南區,外塭段,8420029,10101,15000
安南區,外塭段,8420030,10101,15000
安南區,外塭段,8420031,10101,15000
安南區,外塭段,8420032,10101,15000
安南區,外塭段,8420033,10101,15000
安南區,外塭段,8420034,10101,15000
安南區,外塭段,8420035,10101,15000
安南區,外塭段,8420036,10101,15000
安南區,外塭段,8420037,10101,15000
安南區,外塭段,8420040,10101,15000
安南區,外塭段,8430000,10101,15500
安南區,外塭段,8430001,10101,15500
安南區,外塭段,8430003,10101,15500
安南區,外塭段,8440000,10101,10000
安南區,外塭段,8440001,10101,10000
安南區,外塭段,8440002,10101,10000
安南區,外塭段,8440003,10101,10000
安南區,外塭段,8440004,10101,10000
安南區,外塭段,8440005,10101,10000
安南區,外塭段,8440006,10101,15500
安南區,外塭段,8440007,10101,10000
安南區,外塭段,8440008,10101,12191
安南區,外塭段,8440009,10101,12350
安南區,外塭段,8440010,10101,10000
安南區,外塭段,8440011,10101,10000
安南區,外塭段,8440012,10101,12118
安南區,外塭段,8440013,10101,12128
安南區,外塭段,8450001,10101,10000
安南區,外塭段,8450002,10101,10000
安南區,外塭段,8450003,10101,10000
安南區,外塭段,8450004,10101,10000
安南區,外塭段,8460000,10101,10000
安南區,外塭段,8460001,10101,10000
安南區,外塭段,8460002,10101,10000
安南區,外塭段,8470000,10101,15500
安南區,外塭段,8470001,10101,15500
安南區,外塭段,8470002,10101,15000
安南區,外塭段,8470003,10101,15000
安南區,外塭段,8470004,10101,15000
安南區,外塭段,8470005,10101,15000
安南區,外塭段,8470006,10101,15000
安南區,外塭段,8470007,10101,15000
安南區,外塭段,8470008,10101,15500
安南區,外塭段,8470009,10101,15500
安南區,外塭段,8470010,10101,15500
安南區,外塭段,8470011,10101,15500
安南區,外塭段,8470012,10101,15500
安南區,外塭段,8470013,10101,15000
安南區,外塭段,8470014,10101,15000
安南區,外塭段,8470015,10101,15000
安南區,外塭段,8470016,10101,15000
安南區,外塭段,8470017,10101,15000
安南區,外塭段,8470018,10101,15000
安南區,外塭段,8470019,10101,15000
安南區,外塭段,8470020,10101,15000
安南區,外塭段,8470021,10101,15000
安南區,外塭段,8470022,10101,15000
安南區,外塭段,8470023,10101,15000
安南區,外塭段,8470024,10101,15000
安南區,外塭段,8470025,10101,15000
安南區,外塭段,8470026,10101,15000
安南區,外塭段,8470027,10101,15000
安南區,外塭段,8470028,10101,15000
安南區,外塭段,8470029,10101,15000
安南區,外塭段,8470030,10101,15000
安南區,外塭段,8470031,10101,15000
安南區,外塭段,8470032,10101,15000
安南區,外塭段,8470033,10101,15000
安南區,外塭段,8470034,10101,15000
安南區,外塭段,8470035,10101,15000
安南區,外塭段,8470036,10101,15000
安南區,外塭段,8470037,10101,15000
安南區,外塭段,8470038,10101,15500
安南區,外塭段,8470039,10101,10000
安南區,外塭段,8470040,10101,10000
安南區,外塭段,8470041,10101,10000
安南區,外塭段,8470043,10101,15500
安南區,外塭段,8470044,10101,15500
安南區,外塭段,8470045,10101,15500
安南區,外塭段,8470046,10101,15500
安南區,外塭段,8470047,10101,15500
安南區,外塭段,8470048,10101,15500
安南區,外塭段,8470049,10101,15500
安南區,外塭段,8470050,10101,15500
安南區,外塭段,8470051,10101,15500
安南區,外塭段,8470052,10101,15500
安南區,外塭段,8470053,10101,11621
安南區,外塭段,8480000,10101,15500
安南區,外塭段,8480001,10101,15500
安南區,外塭段,8480002,10101,15500
安南區,外塭段,8480003,10101,15500
安南區,外塭段,8480004,10101,15500
安南區,外塭段,8480005,10101,15000
安南區,外塭段,8480006,10101,15000
安南區,外塭段,8480007,10101,15000
安南區,外塭段,8480008,10101,15000
安南區,外塭段,8480009,10101,15000
安南區,外塭段,8480010,10101,15000
安南區,外塭段,8480011,10101,15001
安南區,外塭段,8480012,10101,15000
安南區,外塭段,8480013,10101,15000
安南區,外塭段,8480014,10101,15000
安南區,外塭段,8480015,10101,15000
安南區,外塭段,8480016,10101,15000
安南區,外塭段,8480017,10101,15000
安南區,外塭段,8480018,10101,15000
安南區,外塭段,8480019,10101,15000
安南區,外塭段,8480020,10101,15000
安南區,外塭段,8480021,10101,15000
安南區,外塭段,8480022,10101,15500
安南區,外塭段,8480023,10101,15500
安南區,外塭段,8480024,10101,15500
安南區,外塭段,8480025,10101,15500
安南區,外塭段,8490000,10101,15000
安南區,外塭段,8490001,10101,15000
安南區,外塭段,8490002,10101,15000
安南區,外塭段,8490003,10101,15000
安南區,外塭段,8490004,10101,15000
安南區,外塭段,8490005,10101,15000
安南區,外塭段,8500000,10101,15500
安南區,外塭段,8500001,10101,15282
安南區,外塭段,8500002,10101,15030
安南區,外塭段,8500003,10101,15000
安南區,外塭段,8500004,10101,15000
安南區,外塭段,8500005,10101,15000
安南區,外塭段,8500006,10101,15000
安南區,外塭段,8500007,10101,15000
安南區,外塭段,8500008,10101,15000
安南區,外塭段,8500009,10101,15000
安南區,外塭段,8500010,10101,15000
安南區,外塭段,8500011,10101,15000
安南區,外塭段,8500012,10101,15000
安南區,外塭段,8500013,10101,15000
安南區,外塭段,8500015,10101,17600
安南區,外塭段,8510000,10101,15500
安南區,外塭段,8510001,10101,15500
安南區,外塭段,8510002,10101,15500
安南區,外塭段,8510003,10101,15500
安南區,外塭段,8510004,10101,15500
安南區,外塭段,8520000,10101,15500
安南區,外塭段,8520001,10101,16693
安南區,外塭段,8530000,10101,17600
安南區,外塭段,8540000,10101,17600
安南區,外塭段,8540001,10101,17600
安南區,外塭段,8550000,10101,17600
安南區,外塭段,8560000,10101,17600
安南區,外塭段,8570000,10101,17600
安南區,外塭段,8580000,10101,17600
安南區,外塭段,8580001,10101,17600
安南區,外塭段,8590000,10101,17600
安南區,外塭段,8590001,10101,17600
安南區,外塭段,8600000,10101,17600
安南區,外塭段,8610000,10101,17600
安南區,外塭段,8620000,10101,15000
安南區,外塭段,8620002,10101,17600
安南區,外塭段,8630000,10101,15000
安南區,外塭段,8630001,10101,15000
安南區,外塭段,8630002,10101,15000
安南區,外塭段,8630003,10101,15000
安南區,外塭段,8640000,10101,15000
安南區,外塭段,8640001,10101,15000
安南區,外塭段,8640002,10101,15000
安南區,外塭段,8640003,10101,15000
安南區,外塭段,8640004,10101,15000
安南區,外塭段,8640005,10101,15000
安南區,外塭段,8650000,10101,15285
安南區,外塭段,8650001,10101,15500
安南區,外塭段,8650002,10101,15157
安南區,外塭段,8650003,10101,15000
安南區,外塭段,8650004,10101,15000
安南區,外塭段,8650005,10101,15000
安南區,外塭段,8650006,10101,15000
安南區,外塭段,8650007,10101,15000
安南區,外塭段,8650008,10101,15000
安南區,外塭段,8650009,10101,15000
安南區,外塭段,8650010,10101,15000
安南區,外塭段,8650011,10101,15000
安南區,外塭段,8650012,10101,15000
安南區,外塭段,8650013,10101,15000
安南區,外塭段,8650014,10101,15000
安南區,外塭段,8650015,10101,15000
安南區,外塭段,8650016,10101,15000
安南區,外塭段,8650017,10101,15000
安南區,外塭段,8650018,10101,15000
安南區,外塭段,8650019,10101,15000
安南區,外塭段,8650020,10101,15000
安南區,外塭段,8650021,10101,15000
安南區,外塭段,8650022,10101,15000
安南區,外塭段,8650023,10101,15000
安南區,外塭段,8650024,10101,15000
安南區,外塭段,8650025,10101,15000
安南區,外塭段,8650027,10101,15000
安南區,外塭段,8650028,10101,15000
安南區,外塭段,8650032,10101,15000
安南區,外塭段,8650033,10101,15000
安南區,外塭段,8650036,10101,15000
安南區,外塭段,8650037,10101,15000
安南區,外塭段,8650038,10101,15000
安南區,外塭段,8650039,10101,15000
安南區,外塭段,8650040,10101,15000
安南區,外塭段,8650041,10101,15000
安南區,外塭段,8650042,10101,15000
安南區,外塭段,8650043,10101,15000
安南區,外塭段,8650044,10101,15000
安南區,外塭段,8650045,10101,15000
安南區,外塭段,8650046,10101,15000
安南區,外塭段,8650047,10101,15000
安南區,外塭段,8650048,10101,15000
安南區,外塭段,8650049,10101,15000
安南區,外塭段,8650050,10101,15000
安南區,外塭段,8650051,10101,15000
安南區,外塭段,8650052,10101,15000
安南區,外塭段,8650053,10101,15000
安南區,外塭段,8650054,10101,15000
安南區,外塭段,8650055,10101,15000
安南區,外塭段,8650056,10101,15000
安南區,外塭段,8650057,10101,15000
安南區,外塭段,8650058,10101,15000
安南區,外塭段,8650059,10101,15000
安南區,外塭段,8650060,10101,15000
安南區,外塭段,8650061,10101,15088
安南區,外塭段,8650062,10101,15297
安南區,外塭段,8650063,10101,15000
安南區,外塭段,8650064,10101,15000
安南區,外塭段,8650065,10101,15295
安南區,外塭段,8650066,10101,15294
安南區,外塭段,8650067,10101,15288
安南區,外塭段,8650068,10101,15280
安南區,外塭段,8650069,10101,15291
安南區,外塭段,8650070,10101,15000
安南區,外塭段,8650071,10101,15000
安南區,外塭段,8660000,10101,15288
安南區,外塭段,8660026,10101,15000
安南區,外塭段,8660033,10101,15287
安南區,外塭段,8660034,10101,15286
安南區,外塭段,8670004,10101,15000
安南區,外塭段,8670005,10101,15000
安南區,外塭段,8670006,10101,15000
安南區,外塭段,8670010,10101,15000
安南區,外塭段,8670011,10101,15000
安南區,外塭段,8670012,10101,15000
安南區,外塭段,8680000,10101,15000
安南區,外塭段,8680001,10101,15000
安南區,外塭段,8680002,10101,15000
安南區,外塭段,8690000,10101,15000
安南區,外塭段,8690001,10101,15000
安南區,外塭段,8700000,10101,15000
安南區,外塭段,8700004,10101,15000
安南區,外塭段,8730000,10101,15000
安南區,外塭段,8740000,10101,15000
安南區,外塭段,8740001,10101,15000
安南區,外塭段,8750000,10101,15000
安南區,外塭段,8750001,10101,15000
安南區,外塭段,8750002,10101,15000
安南區,外塭段,8750003,10101,15000
安南區,外塭段,8750004,10101,15000
安南區,外塭段,8750005,10101,15000
安南區,外塭段,8750006,10101,15000
安南區,外塭段,8750007,10101,15000
安南區,外塭段,8750008,10101,15000
安南區,外塭段,8750009,10101,15000
安南區,外塭段,8750010,10101,15000
安南區,外塭段,8750011,10101,15000
安南區,外塭段,8750012,10101,15000
安南區,外塭段,8750013,10101,15000
安南區,外塭段,8760001,10101,15000
安南區,外塭段,8760002,10101,15000
安南區,外塭段,8770000,10101,15000
安南區,外塭段,8770001,10101,15000
安南區,外塭段,8770003,10101,15000
安南區,外塭段,8770004,10101,15000
安南區,外塭段,8770005,10101,15000
安南區,外塭段,8770006,10101,15000
安南區,外塭段,8770007,10101,15000
安南區,外塭段,8770008,10101,15000
安南區,外塭段,8770009,10101,15000
安南區,外塭段,8770010,10101,15000
安南區,外塭段,8770011,10101,15000
安南區,外塭段,8770012,10101,15000
安南區,外塭段,8770013,10101,15000
安南區,外塭段,8770014,10101,17600
安南區,外塭段,8770015,10101,15000
安南區,外塭段,8770016,10101,15000
安南區,外塭段,8770017,10101,15000
安南區,外塭段,8770018,10101,15000
安南區,外塭段,8770019,10101,15000
安南區,外塭段,8770020,10101,15000
安南區,外塭段,8770021,10101,17600
安南區,外塭段,8770022,10101,17600
安南區,外塭段,8770023,10101,17600
安南區,外塭段,8770024,10101,17600
安南區,外塭段,8770025,10101,15000
安南區,外塭段,8770026,10101,15000
安南區,外塭段,8770027,10101,15000
安南區,外塭段,8770028,10101,17600
安南區,外塭段,8770029,10101,17600
安南區,外塭段,8770031,10101,17600
安南區,外塭段,8770032,10101,15000
安南區,外塭段,8770033,10101,17600
安南區,外塭段,8770034,10101,17600
安南區,外塭段,8770035,10101,17600
安南區,外塭段,8770036,10101,17600
安南區,外塭段,8770037,10101,17600
安南區,外塭段,8770038,10101,17600
安南區,外塭段,8770039,10101,17600
安南區,外塭段,8770040,10101,17600
安南區,外塭段,8770041,10101,15000
安南區,外塭段,8770042,10101,15317
安南區,外塭段,8780000,10101,15000
安南區,外塭段,8780001,10101,15000
安南區,外塭段,8780002,10101,15000
安南區,外塭段,8780003,10101,15000
安南區,外塭段,8780004,10101,15000
安南區,外塭段,8780005,10101,15000
安南區,外塭段,8780006,10101,15000
安南區,外塭段,8780008,10101,15000
安南區,外塭段,8780009,10101,15000
安南區,外塭段,8780010,10101,17600
安南區,外塭段,8780011,10101,17600
安南區,外塭段,8780012,10101,17600
安南區,外塭段,8780013,10101,17600
安南區,外塭段,8780014,10101,17600
安南區,外塭段,8780015,10101,17600
安南區,外塭段,8780016,10101,17600
安南區,外塭段,8780017,10101,17600
安南區,外塭段,8780018,10101,17600
安南區,外塭段,8780019,10101,17600
安南區,外塭段,8780020,10101,17600
安南區,外塭段,8780021,10101,17600
安南區,外塭段,8780022,10101,17600
安南區,外塭段,8780023,10101,17600
安南區,外塭段,8780024,10101,17600
安南區,外塭段,8780026,10101,17600
安南區,外塭段,8790000,10101,15000
安南區,外塭段,8790001,10101,17600
安南區,外塭段,8790002,10101,17600
安南區,外塭段,8790003,10101,17600
安南區,外塭段,8790004,10101,17600
安南區,外塭段,8790005,10101,17600
安南區,外塭段,8790006,10101,17600
安南區,外塭段,8790007,10101,17600
安南區,外塭段,8790008,10101,17600
安南區,外塭段,8790009,10101,17600
安南區,外塭段,8790010,10101,17600
安南區,外塭段,8800000,10101,17600
安南區,外塭段,8800001,10101,17600
安南區,外塭段,8800002,10101,17600
安南區,外塭段,8800003,10101,17600
安南區,外塭段,8800004,10101,17600
安南區,外塭段,8800005,10101,17600
安南區,外塭段,8800006,10101,17600
安南區,外塭段,8800007,10101,17600
安南區,外塭段,8800008,10101,17600
安南區,外塭段,8800009,10101,17600
安南區,外塭段,8800010,10101,17600
安南區,外塭段,8800011,10101,17600
安南區,外塭段,8800012,10101,17600
安南區,外塭段,8800013,10101,17600
安南區,外塭段,8800014,10101,17600
安南區,外塭段,8800016,10101,17600
安南區,外塭段,8800017,10101,17600
安南區,外塭段,8800018,10101,17600
安南區,外塭段,8800019,10101,17600
安南區,外塭段,8800020,10101,17600
安南區,外塭段,8800021,10101,17600
安南區,外塭段,8800022,10101,17600
安南區,外塭段,8800023,10101,17600
安南區,外塭段,8800024,10101,17600
安南區,外塭段,8800025,10101,17600
安南區,外塭段,8800026,10101,17600
安南區,外塭段,8800027,10101,17600
安南區,外塭段,8800028,10101,17600
安南區,外塭段,8800029,10101,17600
安南區,外塭段,8800030,10101,17600
安南區,外塭段,8800031,10101,17600
安南區,外塭段,8800032,10101,17600
安南區,外塭段,8800033,10101,17600
安南區,外塭段,8800034,10101,17600
安南區,外塭段,8810000,10101,17600
安南區,外塭段,8810001,10101,17600
安南區,外塭段,8810002,10101,17600
安南區,外塭段,8820000,10101,17600
安南區,外塭段,8830000,10101,17600
安南區,外塭段,8840000,10101,17600
安南區,外塭段,8840001,10101,17600
安南區,外塭段,8840002,10101,17600
安南區,外塭段,8840003,10101,17600
安南區,外塭段,8840004,10101,17600
安南區,外塭段,8840005,10101,17600
安南區,外塭段,8840006,10101,17600
安南區,外塭段,8840007,10101,17600
安南區,外塭段,8840008,10101,17600
安南區,外塭段,8840009,10101,17600
安南區,外塭段,8840010,10101,17600
安南區,外塭段,8840011,10101,17600
安南區,外塭段,8840012,10101,17600
安南區,外塭段,8840013,10101,17600
安南區,外塭段,8840014,10101,17600
安南區,外塭段,8840015,10101,17600
安南區,外塭段,8840016,10101,17600
安南區,外塭段,8840017,10101,17600
安南區,外塭段,8840018,10101,17600
安南區,外塭段,8840019,10101,17600
安南區,外塭段,8840020,10101,17600
安南區,外塭段,8840021,10101,17600
安南區,外塭段,8850000,10101,17600
安南區,外塭段,8850001,10101,17600
安南區,外塭段,8850002,10101,17600
安南區,外塭段,8850003,10101,17600
安南區,外塭段,8850004,10101,17600
安南區,外塭段,8850005,10101,17600
安南區,外塭段,8850006,10101,17600
安南區,外塭段,8850007,10101,17600
安南區,外塭段,8850008,10101,17600
安南區,外塭段,8850009,10101,17600
安南區,外塭段,8850013,10101,17600
安南區,外塭段,8850014,10101,17600
安南區,外塭段,8850015,10101,17600
安南區,外塭段,8850016,10101,17600
安南區,外塭段,8850017,10101,17600
安南區,外塭段,8850018,10101,17600
安南區,外塭段,8850019,10101,17600
安南區,外塭段,8850020,10101,17600
安南區,外塭段,8850021,10101,17600
安南區,外塭段,8850022,10101,17600
安南區,外塭段,8860000,10101,29100
安南區,外塭段,8860001,10101,29100
安南區,外塭段,8860002,10101,29100
安南區,外塭段,8860003,10101,29100
安南區,外塭段,8860004,10101,29100
安南區,外塭段,8860005,10101,29100
安南區,外塭段,8860006,10101,29100
安南區,外塭段,8860007,10101,29100
安南區,外塭段,8870000,10101,29100
安南區,外塭段,8870001,10101,29100
安南區,外塭段,8880000,10101,29100
安南區,外塭段,8880001,10101,29100
安南區,外塭段,8880002,10101,29100
安南區,外塭段,8890000,10101,29100
安南區,外塭段,8890001,10101,29100
安南區,外塭段,8890002,10101,29100
安南區,外塭段,8900000,10101,29100
安南區,外塭段,8900001,10101,29100
安南區,外塭段,8900002,10101,29100
安南區,外塭段,8900003,10101,29100
安南區,州北段,10000,10101,25301
安南區,州北段,20000,10101,15500
安南區,州北段,30000,10101,15283
安南區,州北段,30001,10101,15500
安南區,州北段,40000,10101,15283
安南區,州北段,40001,10101,15500
安南區,州北段,40002,10101,15283
安南區,州北段,50000,10101,17966
安南區,州北段,50001,10101,15500
安南區,州北段,50002,10101,15283
安南區,州北段,60000,10101,27805
安南區,州北段,60001,10101,28193
安南區,州北段,70000,10101,29100
安南區,州北段,70001,10101,29100
安南區,州北段,70002,10101,29100
安南區,州北段,80000,10101,29100
安南區,州北段,80001,10101,29100
安南區,州北段,90000,10101,29100
安南區,州北段,90001,10101,29100
安南區,州北段,100000,10101,29100
安南區,州北段,110000,10101,29100
安南區,州北段,110001,10101,29100
安南區,州北段,120000,10101,29100
安南區,州北段,130000,10101,29100
安南區,州北段,140000,10101,29100
安南區,州北段,140001,10101,29100
安南區,州北段,150000,10101,29100
安南區,州北段,150001,10101,29100
安南區,州北段,160000,10101,26728
安南區,州北段,170000,10101,22155
安南區,州北段,170001,10101,15500
安南區,州北段,180000,10101,29100
安南區,州北段,180001,10101,29100
安南區,州北段,190000,10101,29100
安南區,州北段,200000,10101,29100
安南區,州北段,210000,10101,29100
安南區,州北段,220000,10101,29100
安南區,州北段,230000,10101,29100
安南區,州北段,230001,10101,29100
安南區,州北段,240000,10101,22587
安南區,州北段,250000,10101,23390
安南區,州北段,260000,10101,29100
安南區,州北段,260001,10101,29100
安南區,州北段,270000,10101,29100
安南區,州北段,280000,10101,29100
安南區,州北段,290000,10101,29100
安南區,州北段,300000,10101,29100
安南區,州北段,310000,10101,29100
安南區,州北段,310001,10101,29100
安南區,州北段,320000,10101,23210
安南區,州北段,330000,10101,23487
安南區,州北段,340000,10101,29100
安南區,州北段,340001,10101,29100
安南區,州北段,350000,10101,29100
安南區,州北段,360000,10101,29100
安南區,州北段,370000,10101,29100
安南區,州北段,380000,10101,29100
安南區,州北段,390000,10101,29100
安南區,州北段,390001,10101,29100
安南區,州北段,400000,10101,24243
安南區,州北段,410000,10101,24567
安南區,州北段,420000,10101,29100
安南區,州北段,420001,10101,29100
安南區,州北段,430000,10101,29100
安南區,州北段,440000,10101,29100
安南區,州北段,450000,10101,29100
安南區,州北段,470000,10101,25133
安南區,州北段,490000,10101,24937
安南區,州北段,500000,10101,29100
安南區,州北段,500001,10101,29100
安南區,州北段,510000,10101,29100
安南區,州北段,520000,10101,29100
安南區,州北段,530000,10101,29100
安南區,州北段,530001,10101,29100
安南區,州北段,540000,10101,25663
安南區,州北段,550000,10101,25961
安南區,州北段,560000,10101,29100
安南區,州北段,570000,10101,29100
安南區,州北段,570001,10101,29100
安南區,州北段,580000,10101,29100
安南區,州北段,580001,10101,29100
安南區,州北段,590000,10101,29100
安南區,州北段,600000,10101,26412
安南區,州北段,610000,10101,27199
安南區,州北段,620000,10101,29100
安南區,州北段,620001,10101,29100
安南區,州北段,630000,10101,27988
安南區,州北段,630001,10101,29100
安南區,州北段,660000,10101,28737
安南區,州北段,670000,10101,29100
安南區,州北段,680000,10101,29100
安南區,州北段,680001,10101,29100
安南區,州北段,690000,10101,29100
安南區,州北段,690001,10101,29100
安南區,州北段,700000,10101,29100
安南區,州北段,710000,10101,29100
安南區,州北段,720000,10101,29100
安南區,州北段,730000,10101,29100
安南區,州北段,740000,10101,29100
安南區,州北段,740001,10101,29100
安南區,州北段,750000,10101,29100
安南區,州北段,750001,10101,29100
安南區,州北段,750002,10101,29100
安南區,州北段,780000,10101,29100
安南區,州北段,790000,10101,29100
安南區,州北段,800000,10101,29100
安南區,州北段,800001,10101,29100
安南區,州北段,810000,10101,29100
安南區,州北段,810001,10101,29100
安南區,州北段,820000,10101,15283
安南區,州北段,820001,10101,15500
安南區,州北段,820002,10101,15500
安南區,州北段,820003,10101,15871
安南區,州北段,820004,10101,21557
安南區,州北段,820005,10101,22277
安南區,州北段,820006,10101,29100
安南區,州北段,820007,10101,15500
安南區,州北段,820008,10101,15500
安南區,州北段,820009,10101,15283
安南區,州北段,820010,10101,15500
安南區,州北段,820011,10101,15500
安南區,州北段,820012,10101,15500
安南區,州北段,820013,10101,29100
安南區,州北段,820014,10101,15500
安南區,州北段,820015,10101,15500
安南區,州北段,820016,10101,15500
安南區,州北段,820017,10101,15500
安南區,州北段,820018,10101,15500
安南區,州北段,830000,10101,15500
安南區,州北段,830001,10101,15500
安南區,州北段,840000,10101,15500
安南區,州北段,850000,10101,15500
安南區,州北段,850001,10101,15500
安南區,州北段,850002,10101,15500
安南區,州北段,850003,10101,15500
安南區,州北段,850004,10101,15500
安南區,州北段,860000,10101,18607
安南區,州北段,860001,10101,15500
安南區,州北段,860002,10101,26470
安南區,州北段,870000,10101,29091
安南區,州北段,880000,10101,26586
安南區,州北段,880001,10101,29100
安南區,州北段,890000,10101,26108
安南區,州北段,890001,10101,29100
安南區,州北段,900000,10101,25972
安南區,州北段,900001,10101,29100
安南區,州北段,910000,10101,15500
安南區,州北段,920000,10101,23581
安南區,州北段,920001,10101,29100
安南區,州北段,930000,10101,23177
安南區,州北段,930001,10101,29100
安南區,州北段,930002,10101,29100
安南區,州北段,930003,10101,29100
安南區,州北段,940000,10101,23869
安南區,州北段,940001,10101,29100
安南區,州北段,940002,10101,29100
安南區,州北段,940003,10101,29100
安南區,州北段,950000,10101,24567
安南區,州北段,950001,10101,29100
安南區,州北段,960000,10101,24746
安南區,州北段,960001,10101,29100
安南區,州北段,970000,10101,24880
安南區,州北段,970001,10101,29100
安南區,州北段,980000,10101,25029
安南區,州北段,980001,10101,29100
安南區,州北段,980002,10101,29100
安南區,州北段,990000,10101,25160
安南區,州北段,990001,10101,29100
安南區,州北段,1000000,10101,25282
安南區,州北段,1000001,10101,29100
安南區,州北段,1010000,10101,29100
安南區,州北段,1020000,10101,29100
安南區,州北段,1030000,10101,29100
安南區,州北段,1030001,10101,29100
安南區,州北段,1040000,10101,29100
安南區,州北段,1040001,10101,29100
安南區,州北段,1050000,10101,21845
安南區,州北段,1060000,10101,15817
安南區,州北段,1070000,10101,21556
安南區,州北段,1070001,10101,26690
安南區,州北段,1080000,10101,29100
安南區,州北段,1080001,10101,29100
安南區,州北段,1080002,10101,29100
安南區,州北段,1080003,10101,29100
安南區,州北段,1090000,10101,29100
安南區,州北段,1090001,10101,29100
安南區,州北段,1100000,10101,29100
安南區,州北段,1100001,10101,29100
安南區,州北段,1110000,10101,26756
安南區,州北段,1110001,10101,29100
安南區,州北段,1120000,10101,15500
安南區,州北段,1130000,10101,25627
安南區,州北段,1130001,10101,29100
安南區,州北段,1140000,10101,25444
安南區,州北段,1140001,10101,29100
安南區,州北段,1150000,10101,29100
安南區,州北段,1160000,10101,23574
安南區,州北段,1160001,10101,29100
安南區,州北段,1170000,10101,25273
安南區,州北段,1170001,10101,29100
安南區,州北段,1180000,10101,29100
安南區,州北段,1190000,10101,29100
安南區,州北段,1220000,10101,29100
安南區,州北段,1220001,10101,29100
安南區,州北段,1230000,10101,22879
安南區,州北段,1230001,10101,29100
安南區,州北段,1240001,10101,29100
安南區,州北段,1250000,10101,21936
安南區,州北段,1250001,10101,21733
安南區,州北段,1250002,10101,21406
安南區,州北段,1250003,10101,21462
安南區,州北段,1250004,10101,29100
安南區,州北段,1250005,10101,29100
安南區,州北段,1250006,10101,29100
安南區,州北段,1250007,10101,29100
安南區,州北段,1300000,10101,29100
安南區,州北段,1300001,10101,29100
安南區,州北段,1310000,10101,29100
安南區,州北段,1310001,10101,29100
安南區,州北段,1320000,10101,29100
安南區,州北段,1330000,10101,29100
安南區,州北段,1340000,10101,29100
安南區,州北段,1340001,10101,29100
安南區,州北段,1360000,10101,29100
安南區,州北段,1370000,10101,29100
安南區,州北段,1380000,10101,29100
安南區,州北段,1380001,10101,29100
安南區,州北段,1390000,10101,29100
安南區,州北段,1390001,10101,29100
安南區,州北段,1410000,10101,29100
安南區,州北段,1410001,10101,29100
安南區,州北段,1420000,10101,29100
安南區,州北段,1430000,10101,29100
安南區,州北段,1440000,10101,29100
安南區,州北段,1440001,10101,29100
安南區,州北段,1450000,10101,29100
安南區,州北段,1460002,10101,29100
安南區,州北段,1460010,10101,29100
安南區,州北段,1460011,10101,29100
安南區,州北段,1460012,10101,29100
安南區,州北段,1460013,10101,29100
安南區,州北段,1460014,10101,29100
安南區,州北段,1460015,10101,29100
安南區,州北段,1460016,10101,29100
安南區,州北段,1470002,10101,15500
安南區,州北段,1470010,10101,15500
安南區,州北段,1470011,10101,15500
安南區,州北段,1470012,10101,15500
安南區,州北段,1470013,10101,15500
安南區,州北段,1470014,10101,15500
安南區,州北段,1470015,10101,15500
安南區,州北段,1470016,10101,15500
安南區,州北段,1480000,10101,17478
安南區,州北段,1490000,10101,29100
安南區,州北段,1500000,10101,29100
安南區,州北段,1500001,10101,29100
安南區,州北段,1510000,10101,29100
安南區,州北段,1520000,10101,29100
安南區,州北段,1530000,10101,29100
安南區,州北段,1530001,10101,29100
安南區,州北段,1540000,10101,29100
安南區,州北段,1550000,10101,29100
安南區,州北段,1560000,10101,15500
安南區,州北段,1570000,10101,15500
安南區,州北段,1580000,10101,15500
安南區,州北段,1590000,10101,15500
安南區,州北段,1600000,10101,29100
安南區,州北段,1610000,10101,29100
安南區,州北段,1620000,10101,29100
安南區,州北段,1630000,10101,29100
安南區,州北段,1640000,10101,29100
安南區,州北段,1650000,10101,29100
安南區,州北段,1650001,10101,29100
安南區,州北段,1660000,10101,29100
安南區,州北段,1670000,10101,29100
安南區,州北段,1680000,10101,29100
安南區,州北段,1690000,10101,29100
安南區,州北段,1690001,10101,29100
安南區,州北段,1710000,10101,29100
安南區,州北段,1710001,10101,29100
安南區,州北段,1720000,10101,29100
安南區,州北段,1730000,10101,29100
安南區,州北段,1740000,10101,29100
安南區,州北段,1740001,10101,29100
安南區,州北段,1770000,10101,29100
安南區,州北段,1770001,10101,29100
安南區,州北段,1780000,10101,29100
安南區,州北段,1790000,10101,29100
安南區,州北段,1800000,10101,29100
安南區,州北段,1800001,10101,29100
安南區,州北段,1820000,10101,29100
安南區,州北段,1820001,10101,29100
安南區,州北段,1830000,10101,29100
