少年犯年齡,性別,日期,統計值
15－16歲未滿,女性,10701,0
16－17歲未滿,男性,10701,11
16－17歲未滿,女性,10701,0
17－18歲未滿,男性,10701,20
17－18歲未滿,女性,10701,0
18歲以上,男性,10701,12
18歲以上,女性,10701,1
12歲未滿,男性,10702,0
12歲未滿,女性,10702,0
12－13歲未滿,男性,10702,0
12－13歲未滿,女性,10702,0
13－14歲未滿,男性,10702,0
13－14歲未滿,女性,10702,0
14－15歲未滿,男性,10702,1
14－15歲未滿,女性,10702,0
15－16歲未滿,男性,10702,1
15－16歲未滿,女性,10702,0
16－17歲未滿,男性,10702,9
16－17歲未滿,女性,10702,0
17－18歲未滿,男性,10702,14
17－18歲未滿,女性,10702,0
18歲以上,男性,10702,10
18歲以上,女性,10702,1
12歲未滿,男性,10703,0
12歲未滿,女性,10703,0
12－13歲未滿,男性,10703,0
12－13歲未滿,女性,10703,0
13－14歲未滿,男性,10703,0
13－14歲未滿,女性,10703,0
14－15歲未滿,男性,10703,1
14－15歲未滿,女性,10703,0
15－16歲未滿,男性,10703,6
15－16歲未滿,女性,10703,0
16－17歲未滿,男性,10703,15
16－17歲未滿,女性,10703,0
17－18歲未滿,男性,10703,21
17－18歲未滿,女性,10703,0
18歲以上,男性,10703,9
18歲以上,女性,10703,2
12歲未滿,男性,10704,0
12歲未滿,女性,10704,0
12－13歲未滿,男性,10704,0
12－13歲未滿,女性,10704,0
13－14歲未滿,男性,10704,0
13－14歲未滿,女性,10704,0
14－15歲未滿,男性,10704,1
14－15歲未滿,女性,10704,0
15－16歲未滿,男性,10704,8
15－16歲未滿,女性,10704,1
16－17歲未滿,男性,10704,16
16－17歲未滿,女性,10704,1
17－18歲未滿,男性,10704,18
17－18歲未滿,女性,10704,0
18歲以上,男性,10704,13
18歲以上,女性,10704,0
12歲未滿,男性,10705,0
12歲未滿,女性,10705,0
12－13歲未滿,男性,10705,0
12－13歲未滿,女性,10705,0
13－14歲未滿,男性,10705,0
13－14歲未滿,女性,10705,0
14－15歲未滿,男性,10705,0
14－15歲未滿,女性,10705,1
15－16歲未滿,男性,10705,6
15－16歲未滿,女性,10705,0
16－17歲未滿,男性,10705,13
16－17歲未滿,女性,10705,1
17－18歲未滿,男性,10705,22
17－18歲未滿,女性,10705,1
18歲以上,男性,10705,16
18歲以上,女性,10705,0
12歲未滿,男性,10706,0
12歲未滿,女性,10706,0
12－13歲未滿,男性,10706,0
12－13歲未滿,女性,10706,0
13－14歲未滿,男性,10706,0
13－14歲未滿,女性,10706,0
14－15歲未滿,男性,10706,1
14－15歲未滿,女性,10706,1
15－16歲未滿,男性,10706,7
15－16歲未滿,女性,10706,1
16－17歲未滿,男性,10706,19
16－17歲未滿,女性,10706,0
17－18歲未滿,男性,10706,19
17－18歲未滿,女性,10706,0
18歲以上,男性,10706,9
18歲以上,女性,10706,3
12歲未滿,男性,10707,0
12歲未滿,女性,10707,0
12－13歲未滿,男性,10707,0
12－13歲未滿,女性,10707,0
13－14歲未滿,男性,10707,0
13－14歲未滿,女性,10707,0
14－15歲未滿,男性,10707,2
14－15歲未滿,女性,10707,0
15－16歲未滿,男性,10707,3
15－16歲未滿,女性,10707,1
16－17歲未滿,男性,10707,18
16－17歲未滿,女性,10707,0
17－18歲未滿,男性,10707,21
17－18歲未滿,女性,10707,0
18歲以上,男性,10707,16
18歲以上,女性,10707,1
12歲未滿,男性,10708,0
12歲未滿,女性,10708,0
12－13歲未滿,男性,10708,0
12－13歲未滿,女性,10708,0
13－14歲未滿,男性,10708,0
13－14歲未滿,女性,10708,0
14－15歲未滿,男性,10708,3
14－15歲未滿,女性,10708,0
15－16歲未滿,男性,10708,2
15－16歲未滿,女性,10708,1
16－17歲未滿,男性,10708,13
16－17歲未滿,女性,10708,0
17－18歲未滿,男性,10708,16
17－18歲未滿,女性,10708,0
18歲以上,男性,10708,15
18歲以上,女性,10708,0
12歲未滿,男性,10709,0
12歲未滿,女性,10709,0
12－13歲未滿,男性,10709,0
12－13歲未滿,女性,10709,0
13－14歲未滿,男性,10709,0
13－14歲未滿,女性,10709,0
14－15歲未滿,男性,10709,2
14－15歲未滿,女性,10709,0
15－16歲未滿,男性,10709,0
15－16歲未滿,女性,10709,1
16－17歲未滿,男性,10709,15
16－17歲未滿,女性,10709,0
17－18歲未滿,男性,10709,21
17－18歲未滿,女性,10709,1
18歲以上,男性,10709,12
18歲以上,女性,10709,0
12歲未滿,男性,10710,0
12歲未滿,女性,10710,0
12－13歲未滿,男性,10710,0
12－13歲未滿,女性,10710,0
13－14歲未滿,男性,10710,0
13－14歲未滿,女性,10710,0
14－15歲未滿,男性,10710,3
14－15歲未滿,女性,10710,0
15－16歲未滿,男性,10710,7
15－16歲未滿,女性,10710,1
16－17歲未滿,男性,10710,12
16－17歲未滿,女性,10710,0
17－18歲未滿,男性,10710,25
17－18歲未滿,女性,10710,2
18歲以上,男性,10710,12
18歲以上,女性,10710,3
12歲未滿,男性,10711,0
12歲未滿,女性,10711,0
12－13歲未滿,男性,10711,0
12－13歲未滿,女性,10711,0
13－14歲未滿,男性,10711,0
13－14歲未滿,女性,10711,0
14－15歲未滿,男性,10711,5
14－15歲未滿,女性,10711,0
15－16歲未滿,男性,10711,4
15－16歲未滿,女性,10711,1
16－17歲未滿,男性,10711,13
16－17歲未滿,女性,10711,0
17－18歲未滿,男性,10711,30
17－18歲未滿,女性,10711,1
18歲以上,男性,10711,13
18歲以上,女性,10711,0
12歲未滿,男性,10712,0
12歲未滿,女性,10712,0
12－13歲未滿,男性,10712,0
12－13歲未滿,女性,10712,0
13－14歲未滿,男性,10712,1
13－14歲未滿,女性,10712,0
14－15歲未滿,男性,10712,5
14－15歲未滿,女性,10712,0
15－16歲未滿,男性,10712,6
15－16歲未滿,女性,10712,0
16－17歲未滿,男性,10712,13
16－17歲未滿,女性,10712,2
17－18歲未滿,男性,10712,22
17－18歲未滿,女性,10712,4
18歲以上,男性,10712,17
18歲以上,女性,10712,0
12歲未滿,男性,108,0
12歲未滿,女性,108,0
12－13歲未滿,男性,108,0
12－13歲未滿,女性,108,0
13－14歲未滿,男性,108,1
13－14歲未滿,女性,108,0
14－15歲未滿,男性,108,3
14－15歲未滿,女性,108,0
15－16歲未滿,男性,108,5
15－16歲未滿,女性,108,1
16－17歲未滿,男性,108,17
16－17歲未滿,女性,108,0
17－18歲未滿,男性,108,21
17－18歲未滿,女性,108,1
18歲以上,男性,108,12
18歲以上,女性,108,1
12歲未滿,男性,10801,0
12歲未滿,女性,10801,0
12－13歲未滿,男性,10801,0
12－13歲未滿,女性,10801,0
13－14歲未滿,男性,10801,1
13－14歲未滿,女性,10801,0
14－15歲未滿,男性,10801,3
14－15歲未滿,女性,10801,1
15－16歲未滿,男性,10801,11
15－16歲未滿,女性,10801,0
16－17歲未滿,男性,10801,16
16－17歲未滿,女性,10801,1
17－18歲未滿,男性,10801,23
17－18歲未滿,女性,10801,1
18歲以上,男性,10801,18
18歲以上,女性,10801,2
12歲未滿,男性,10802,0
12歲未滿,女性,10802,0
12－13歲未滿,男性,10802,0
12－13歲未滿,女性,10802,0
13－14歲未滿,男性,10802,0
13－14歲未滿,女性,10802,0
14－15歲未滿,男性,10802,3
14－15歲未滿,女性,10802,0
15－16歲未滿,男性,10802,6
15－16歲未滿,女性,10802,0
16－17歲未滿,男性,10802,13
16－17歲未滿,女性,10802,0
17－18歲未滿,男性,10802,21
17－18歲未滿,女性,10802,1
18歲以上,男性,10802,18
18歲以上,女性,10802,2
12歲未滿,男性,10803,0
12歲未滿,女性,10803,0
12－13歲未滿,男性,10803,0
12－13歲未滿,女性,10803,0
13－14歲未滿,男性,10803,0
13－14歲未滿,女性,10803,0
14－15歲未滿,男性,10803,2
14－15歲未滿,女性,10803,0
15－16歲未滿,男性,10803,6
15－16歲未滿,女性,10803,0
16－17歲未滿,男性,10803,17
16－17歲未滿,女性,10803,0
17－18歲未滿,男性,10803,25
17－18歲未滿,女性,10803,1
18歲以上,男性,10803,13
18歲以上,女性,10803,0
12歲未滿,男性,10804,0
12歲未滿,女性,10804,0
12－13歲未滿,男性,10804,0
12－13歲未滿,女性,10804,0
13－14歲未滿,男性,10804,0
13－14歲未滿,女性,10804,0
14－15歲未滿,男性,10804,1
14－15歲未滿,女性,10804,1
15－16歲未滿,男性,10804,10
15－16歲未滿,女性,10804,0
16－17歲未滿,男性,10804,18
16－17歲未滿,女性,10804,0
17－18歲未滿,男性,10804,19
17－18歲未滿,女性,10804,0
18歲以上,男性,10804,13
18歲以上,女性,10804,0
12歲未滿,男性,10805,0
12歲未滿,女性,10805,0
12－13歲未滿,男性,10805,0
12－13歲未滿,女性,10805,0
13－14歲未滿,男性,10805,0
13－14歲未滿,女性,10805,0
14－15歲未滿,男性,10805,0
14－15歲未滿,女性,10805,1
15－16歲未滿,男性,10805,9
15－16歲未滿,女性,10805,1
16－17歲未滿,男性,10805,14
16－17歲未滿,女性,10805,0
17－18歲未滿,男性,10805,18
17－18歲未滿,女性,10805,0
18歲以上,男性,10805,9
18歲以上,女性,10805,0
12歲未滿,男性,10806,0
12歲未滿,女性,10806,0
12－13歲未滿,男性,10806,0
12－13歲未滿,女性,10806,0
13－14歲未滿,男性,10806,0
13－14歲未滿,女性,10806,0
14－15歲未滿,男性,10806,1
14－15歲未滿,女性,10806,1
15－16歲未滿,男性,10806,3
15－16歲未滿,女性,10806,1
16－17歲未滿,男性,10806,16
16－17歲未滿,女性,10806,1
17－18歲未滿,男性,10806,13
17－18歲未滿,女性,10806,1
18歲以上,男性,10806,10
18歲以上,女性,10806,1
12歲未滿,男性,10807,0
12歲未滿,女性,10807,0
12－13歲未滿,男性,10807,0
12－13歲未滿,女性,10807,0
13－14歲未滿,男性,10807,0
13－14歲未滿,女性,10807,0
14－15歲未滿,男性,10807,1
14－15歲未滿,女性,10807,1
15－16歲未滿,男性,10807,5
15－16歲未滿,女性,10807,2
16－17歲未滿,男性,10807,13
16－17歲未滿,女性,10807,0
17－18歲未滿,男性,10807,18
17－18歲未滿,女性,10807,2
18歲以上,男性,10807,10
18歲以上,女性,10807,1
12歲未滿,男性,10808,0
12歲未滿,女性,10808,0
12－13歲未滿,男性,10808,0
12－13歲未滿,女性,10808,0
13－14歲未滿,男性,10808,1
13－14歲未滿,女性,10808,0
14－15歲未滿,男性,10808,2
14－15歲未滿,女性,10808,1
15－16歲未滿,男性,10808,2
15－16歲未滿,女性,10808,0
16－17歲未滿,男性,10808,10
16－17歲未滿,女性,10808,1
17－18歲未滿,男性,10808,13
17－18歲未滿,女性,10808,3
18歲以上,男性,10808,8
18歲以上,女性,10808,2
12歲未滿,男性,10809,0
12歲未滿,女性,10809,0
12－13歲未滿,男性,10809,0
12－13歲未滿,女性,10809,0
13－14歲未滿,男性,10809,1
13－14歲未滿,女性,10809,0
14－15歲未滿,男性,10809,2
14－15歲未滿,女性,10809,1
15－16歲未滿,男性,10809,6
15－16歲未滿,女性,10809,0
16－17歲未滿,男性,10809,9
16－17歲未滿,女性,10809,1
17－18歲未滿,男性,10809,19
17－18歲未滿,女性,10809,4
18歲以上,男性,10809,9
18歲以上,女性,10809,1
12歲未滿,男性,10810,0
12歲未滿,女性,10810,0
12－13歲未滿,男性,10810,0
12－13歲未滿,女性,10810,0
13－14歲未滿,男性,10810,1
13－14歲未滿,女性,10810,0
14－15歲未滿,男性,10810,6
14－15歲未滿,女性,10810,0
15－16歲未滿,男性,10810,5
15－16歲未滿,女性,10810,0
16－17歲未滿,男性,10810,7
16－17歲未滿,女性,10810,1
17－18歲未滿,男性,10810,16
17－18歲未滿,女性,10810,2
18歲以上,男性,10810,13
18歲以上,女性,10810,1
12歲未滿,男性,10811,0
12歲未滿,女性,10811,0
12－13歲未滿,男性,10811,0
12－13歲未滿,女性,10811,0
13－14歲未滿,男性,10811,0
13－14歲未滿,女性,10811,0
14－15歲未滿,男性,10811,5
14－15歲未滿,女性,10811,0
15－16歲未滿,男性,10811,3
15－16歲未滿,女性,10811,1
16－17歲未滿,男性,10811,11
16－17歲未滿,女性,10811,1
17－18歲未滿,男性,10811,19
17－18歲未滿,女性,10811,2
18歲以上,男性,10811,17
18歲以上,女性,10811,3
12歲未滿,男性,10812,0
12歲未滿,女性,10812,0
12－13歲未滿,男性,10812,0
12－13歲未滿,女性,10812,0
13－14歲未滿,男性,10812,1
13－14歲未滿,女性,10812,0
14－15歲未滿,男性,10812,3
14－15歲未滿,女性,10812,0
15－16歲未滿,男性,10812,5
15－16歲未滿,女性,10812,1
16－17歲未滿,男性,10812,17
16－17歲未滿,女性,10812,0
17－18歲未滿,男性,10812,21
17－18歲未滿,女性,10812,1
18歲以上,男性,10812,12
18歲以上,女性,10812,1
12歲未滿,男性,109,0
12歲未滿,女性,109,0
12－13歲未滿,男性,109,1
12－13歲未滿,女性,109,0
13－14歲未滿,男性,109,0
13－14歲未滿,女性,109,0
14－15歲未滿,男性,109,2
14－15歲未滿,女性,109,0
15－16歲未滿,男性,109,7
15－16歲未滿,女性,109,0
16－17歲未滿,男性,109,19
16－17歲未滿,女性,109,3
17－18歲未滿,男性,109,32
17－18歲未滿,女性,109,3
18歲以上,男性,109,16
18歲以上,女性,109,1
12歲未滿,男性,10901,0
12歲未滿,女性,10901,0
12－13歲未滿,男性,10901,0
12－13歲未滿,女性,10901,0
13－14歲未滿,男性,10901,0
13－14歲未滿,女性,10901,0
14－15歲未滿,男性,10901,3
14－15歲未滿,女性,10901,0
15－16歲未滿,男性,10901,5
15－16歲未滿,女性,10901,0
16－17歲未滿,男性,10901,15
16－17歲未滿,女性,10901,0
17－18歲未滿,男性,10901,18
17－18歲未滿,女性,10901,0
18歲以上,男性,10901,9
18歲以上,女性,10901,1
12歲未滿,男性,10902,0
12歲未滿,女性,10902,0
12－13歲未滿,男性,10902,0
12－13歲未滿,女性,10902,0
13－14歲未滿,男性,10902,0
13－14歲未滿,女性,10902,0
14－15歲未滿,男性,10902,1
14－15歲未滿,女性,10902,0
15－16歲未滿,男性,10902,7
15－16歲未滿,女性,10902,0
16－17歲未滿,男性,10902,12
16－17歲未滿,女性,10902,0
17－18歲未滿,男性,10902,16
17－18歲未滿,女性,10902,1
18歲以上,男性,10902,10
18歲以上,女性,10902,1
12歲未滿,男性,10903,0
12歲未滿,女性,10903,0
12－13歲未滿,男性,10903,0
12－13歲未滿,女性,10903,0
13－14歲未滿,男性,10903,1
13－14歲未滿,女性,10903,0
14－15歲未滿,男性,10903,1
14－15歲未滿,女性,10903,0
15－16歲未滿,男性,10903,11
15－16歲未滿,女性,10903,0
16－17歲未滿,男性,10903,15
16－17歲未滿,女性,10903,1
17－18歲未滿,男性,10903,13
17－18歲未滿,女性,10903,1
18歲以上,男性,10903,13
18歲以上,女性,10903,0
12歲未滿,男性,10904,0
12歲未滿,女性,10904,0
12－13歲未滿,男性,10904,0
12－13歲未滿,女性,10904,0
13－14歲未滿,男性,10904,2
13－14歲未滿,女性,10904,0
14－15歲未滿,男性,10904,2
14－15歲未滿,女性,10904,0
15－16歲未滿,男性,10904,12
15－16歲未滿,女性,10904,0
16－17歲未滿,男性,10904,22
16－17歲未滿,女性,10904,1
17－18歲未滿,男性,10904,20
17－18歲未滿,女性,10904,0
18歲以上,男性,10904,10
18歲以上,女性,10904,1
12歲未滿,男性,10905,0
12歲未滿,女性,10905,0
12－13歲未滿,男性,10905,0
12－13歲未滿,女性,10905,0
13－14歲未滿,男性,10905,0
13－14歲未滿,女性,10905,0
14－15歲未滿,男性,10905,5
14－15歲未滿,女性,10905,0
15－16歲未滿,男性,10905,10
15－16歲未滿,女性,10905,0
16－17歲未滿,男性,10905,19
16－17歲未滿,女性,10905,1
17－18歲未滿,男性,10905,32
17－18歲未滿,女性,10905,1
18歲以上,男性,10905,12
18歲以上,女性,10905,1
12歲未滿,男性,10906,0
12歲未滿,女性,10906,0
12－13歲未滿,男性,10906,0
12－13歲未滿,女性,10906,0
13－14歲未滿,男性,10906,0
13－14歲未滿,女性,10906,0
14－15歲未滿,男性,10906,3
14－15歲未滿,女性,10906,1
15－16歲未滿,男性,10906,10
15－16歲未滿,女性,10906,0
16－17歲未滿,男性,10906,29
16－17歲未滿,女性,10906,0
17－18歲未滿,男性,10906,28
17－18歲未滿,女性,10906,1
18歲以上,男性,10906,13
18歲以上,女性,10906,1
12歲未滿,男性,10907,0
12歲未滿,女性,10907,0
12－13歲未滿,男性,10907,0
12－13歲未滿,女性,10907,0
13－14歲未滿,男性,10907,1
13－14歲未滿,女性,10907,1
14－15歲未滿,男性,10907,4
14－15歲未滿,女性,10907,0
15－16歲未滿,男性,10907,10
15－16歲未滿,女性,10907,1
16－17歲未滿,男性,10907,23
16－17歲未滿,女性,10907,2
17－18歲未滿,男性,10907,31
17－18歲未滿,女性,10907,0
18歲以上,男性,10907,12
18歲以上,女性,10907,0
12歲未滿,男性,10908,0
12歲未滿,女性,10908,0
12－13歲未滿,男性,10908,0
12－13歲未滿,女性,10908,0
13－14歲未滿,男性,10908,0
13－14歲未滿,女性,10908,0
14－15歲未滿,男性,10908,5
14－15歲未滿,女性,10908,0
15－16歲未滿,男性,10908,10
15－16歲未滿,女性,10908,1
16－17歲未滿,男性,10908,26
16－17歲未滿,女性,10908,1
17－18歲未滿,男性,10908,33
17－18歲未滿,女性,10908,0
18歲以上,男性,10908,7
18歲以上,女性,10908,0
12歲未滿,男性,10909,0
12歲未滿,女性,10909,0
12－13歲未滿,男性,10909,0
12－13歲未滿,女性,10909,0
13－14歲未滿,男性,10909,0
13－14歲未滿,女性,10909,0
14－15歲未滿,男性,10909,5
14－15歲未滿,女性,10909,0
15－16歲未滿,男性,10909,6
15－16歲未滿,女性,10909,0
16－17歲未滿,男性,10909,18
16－17歲未滿,女性,10909,0
17－18歲未滿,男性,10909,22
17－18歲未滿,女性,10909,1
18歲以上,男性,10909,14
18歲以上,女性,10909,0
12歲未滿,男性,10910,0
12歲未滿,女性,10910,0
12－13歲未滿,男性,10910,0
12－13歲未滿,女性,10910,0
13－14歲未滿,男性,10910,0
13－14歲未滿,女性,10910,0
14－15歲未滿,男性,10910,8
14－15歲未滿,女性,10910,0
15－16歲未滿,男性,10910,6
15－16歲未滿,女性,10910,0
16－17歲未滿,男性,10910,19
16－17歲未滿,女性,10910,1
17－18歲未滿,男性,10910,23
17－18歲未滿,女性,10910,0
18歲以上,男性,10910,21
18歲以上,女性,10910,1
12歲未滿,男性,10911,0
12歲未滿,女性,10911,0
12－13歲未滿,男性,10911,0
12－13歲未滿,女性,10911,0
13－14歲未滿,男性,10911,0
13－14歲未滿,女性,10911,0
14－15歲未滿,男性,10911,4
14－15歲未滿,女性,10911,0
15－16歲未滿,男性,10911,10
15－16歲未滿,女性,10911,0
16－17歲未滿,男性,10911,14
16－17歲未滿,女性,10911,1
17－18歲未滿,男性,10911,23
17－18歲未滿,女性,10911,1
18歲以上,男性,10911,20
18歲以上,女性,10911,0
12歲未滿,男性,10912,0
12歲未滿,女性,10912,0
12－13歲未滿,男性,10912,1
12－13歲未滿,女性,10912,0
13－14歲未滿,男性,10912,0
13－14歲未滿,女性,10912,0
14－15歲未滿,男性,10912,2
14－15歲未滿,女性,10912,0
15－16歲未滿,男性,10912,7
15－16歲未滿,女性,10912,0
16－17歲未滿,男性,10912,19
16－17歲未滿,女性,10912,3
17－18歲未滿,男性,10912,32
17－18歲未滿,女性,10912,3
18歲以上,男性,10912,16
18歲以上,女性,10912,1
12歲未滿,男性,110,0
12歲未滿,女性,110,0
12－13歲未滿,男性,110,0
12－13歲未滿,女性,110,0
13－14歲未滿,男性,110,0
13－14歲未滿,女性,110,1
14－15歲未滿,男性,110,2
14－15歲未滿,女性,110,0
15－16歲未滿,男性,110,5
15－16歲未滿,女性,110,1
16－17歲未滿,男性,110,13
16－17歲未滿,女性,110,1
17－18歲未滿,男性,110,15
17－18歲未滿,女性,110,2
18歲以上,男性,110,14
18歲以上,女性,110,0
12歲未滿,男性,11001,0
12歲未滿,女性,11001,0
12－13歲未滿,男性,11001,1
12－13歲未滿,女性,11001,0
13－14歲未滿,男性,11001,0
13－14歲未滿,女性,11001,0
14－15歲未滿,男性,11001,1
14－15歲未滿,女性,11001,0
15－16歲未滿,男性,11001,7
15－16歲未滿,女性,11001,0
16－17歲未滿,男性,11001,13
16－17歲未滿,女性,11001,0
17－18歲未滿,男性,11001,22
17－18歲未滿,女性,11001,3
18歲以上,男性,11001,16
18歲以上,女性,11001,0
12歲未滿,男性,11002,0
12歲未滿,女性,11002,0
12－13歲未滿,男性,11002,0
12－13歲未滿,女性,11002,0
13－14歲未滿,男性,11002,1
13－14歲未滿,女性,11002,0
14－15歲未滿,男性,11002,1
14－15歲未滿,女性,11002,1
15－16歲未滿,男性,11002,9
15－16歲未滿,女性,11002,0
16－17歲未滿,男性,11002,12
16－17歲未滿,女性,11002,1
17－18歲未滿,男性,11002,17
17－18歲未滿,女性,11002,2
18歲以上,男性,11002,16
18歲以上,女性,11002,0
12歲未滿,男性,11003,0
12歲未滿,女性,11003,0
12－13歲未滿,男性,11003,0
12－13歲未滿,女性,11003,0
13－14歲未滿,男性,11003,1
13－14歲未滿,女性,11003,0
14－15歲未滿,男性,11003,5
14－15歲未滿,女性,11003,1
15－16歲未滿,男性,11003,7
15－16歲未滿,女性,11003,0
16－17歲未滿,男性,11003,15
16－17歲未滿,女性,11003,0
17－18歲未滿,男性,11003,10
17－18歲未滿,女性,11003,0
18歲以上,男性,11003,12
18歲以上,女性,11003,0
12歲未滿,男性,11004,0
12歲未滿,女性,11004,0
12－13歲未滿,男性,11004,0
12－13歲未滿,女性,11004,0
13－14歲未滿,男性,11004,0
13－14歲未滿,女性,11004,0
14－15歲未滿,男性,11004,4
14－15歲未滿,女性,11004,1
15－16歲未滿,男性,11004,4
15－16歲未滿,女性,11004,2
16－17歲未滿,男性,11004,11
16－17歲未滿,女性,11004,2
17－18歲未滿,男性,11004,18
17－18歲未滿,女性,11004,1
18歲以上,男性,11004,17
18歲以上,女性,11004,0
12歲未滿,男性,11005,0
12歲未滿,女性,11005,0
12－13歲未滿,男性,11005,0
12－13歲未滿,女性,11005,0
13－14歲未滿,男性,11005,0
13－14歲未滿,女性,11005,0
14－15歲未滿,男性,11005,1
14－15歲未滿,女性,11005,0
15－16歲未滿,男性,11005,6
15－16歲未滿,女性,11005,1
16－17歲未滿,男性,11005,10
16－17歲未滿,女性,11005,1
17－18歲未滿,男性,11005,12
17－18歲未滿,女性,11005,1
18歲以上,男性,11005,6
18歲以上,女性,11005,0
12歲未滿,男性,11006,0
12歲未滿,女性,11006,0
12－13歲未滿,男性,11006,0
12－13歲未滿,女性,11006,0
13－14歲未滿,男性,11006,0
13－14歲未滿,女性,11006,0
14－15歲未滿,男性,11006,0
14－15歲未滿,女性,11006,0
15－16歲未滿,男性,11006,3
15－16歲未滿,女性,11006,0
16－17歲未滿,男性,11006,7
16－17歲未滿,女性,11006,0
17－18歲未滿,男性,11006,6
17－18歲未滿,女性,11006,1
18歲以上,男性,11006,6
18歲以上,女性,11006,0
12歲未滿,男性,11007,0
12歲未滿,女性,11007,0
12－13歲未滿,男性,11007,0
12－13歲未滿,女性,11007,0
13－14歲未滿,男性,11007,0
13－14歲未滿,女性,11007,0
14－15歲未滿,男性,11007,9
14－15歲未滿,女性,11007,0
15－16歲未滿,男性,11007,5
15－16歲未滿,女性,11007,0
16－17歲未滿,男性,11007,13
16－17歲未滿,女性,11007,1
17－18歲未滿,男性,11007,15
17－18歲未滿,女性,11007,2
18歲以上,男性,11007,9
18歲以上,女性,11007,0
12歲未滿,男性,11008,0
12歲未滿,女性,11008,0
12－13歲未滿,男性,11008,0
12－13歲未滿,女性,11008,0
13－14歲未滿,男性,11008,0
13－14歲未滿,女性,11008,0
14－15歲未滿,男性,11008,5
14－15歲未滿,女性,11008,0
15－16歲未滿,男性,11008,8
15－16歲未滿,女性,11008,1
16－17歲未滿,男性,11008,19
16－17歲未滿,女性,11008,1
17－18歲未滿,男性,11008,21
17－18歲未滿,女性,11008,0
18歲以上,男性,11008,8
18歲以上,女性,11008,1
12歲未滿,男性,11009,0
12歲未滿,女性,11009,0
12－13歲未滿,男性,11009,0
12－13歲未滿,女性,11009,0
13－14歲未滿,男性,11009,0
13－14歲未滿,女性,11009,0
14－15歲未滿,男性,11009,3
14－15歲未滿,女性,11009,0
15－16歲未滿,男性,11009,12
15－16歲未滿,女性,11009,0
16－17歲未滿,男性,11009,13
16－17歲未滿,女性,11009,0
17－18歲未滿,男性,11009,26
17－18歲未滿,女性,11009,1
18歲以上,男性,11009,14
18歲以上,女性,11009,1
12歲未滿,男性,11010,0
12歲未滿,女性,11010,0
12－13歲未滿,男性,11010,0
12－13歲未滿,女性,11010,0
13－14歲未滿,男性,11010,0
13－14歲未滿,女性,11010,0
14－15歲未滿,男性,11010,2
14－15歲未滿,女性,11010,0
15－16歲未滿,男性,11010,10
15－16歲未滿,女性,11010,0
16－17歲未滿,男性,11010,17
16－17歲未滿,女性,11010,1
17－18歲未滿,男性,11010,26
17－18歲未滿,女性,11010,2
18歲以上,男性,11010,14
18歲以上,女性,11010,0
12歲未滿,男性,11011,0
12歲未滿,女性,11011,0
12－13歲未滿,男性,11011,0
12－13歲未滿,女性,11011,0
13－14歲未滿,男性,11011,0
13－14歲未滿,女性,11011,0
14－15歲未滿,男性,11011,0
14－15歲未滿,女性,11011,0
15－16歲未滿,男性,11011,3
15－16歲未滿,女性,11011,0
16－17歲未滿,男性,11011,14
16－17歲未滿,女性,11011,3
17－18歲未滿,男性,11011,21
17－18歲未滿,女性,11011,1
18歲以上,男性,11011,12
18歲以上,女性,11011,1
12歲未滿,男性,11012,0
12歲未滿,女性,11012,0
12－13歲未滿,男性,11012,0
12－13歲未滿,女性,11012,0
13－14歲未滿,男性,11012,0
13－14歲未滿,女性,11012,1
14－15歲未滿,男性,11012,2
14－15歲未滿,女性,11012,0
15－16歲未滿,男性,11012,5
15－16歲未滿,女性,11012,1
16－17歲未滿,男性,11012,13
16－17歲未滿,女性,11012,1
17－18歲未滿,男性,11012,15
17－18歲未滿,女性,11012,2
18歲以上,男性,11012,14
18歲以上,女性,11012,0
12歲未滿,男性,111,0
12歲未滿,女性,111,0
12－13歲未滿,男性,111,0
12－13歲未滿,女性,111,0
13－14歲未滿,男性,111,1
13－14歲未滿,女性,111,0
14－15歲未滿,男性,111,6
14－15歲未滿,女性,111,0
15－16歲未滿,男性,111,10
15－16歲未滿,女性,111,0
16－17歲未滿,男性,111,9
16－17歲未滿,女性,111,0
17－18歲未滿,男性,111,14
17－18歲未滿,女性,111,0
18歲以上,男性,111,16
18歲以上,女性,111,0
12歲未滿,男性,11101,0
12歲未滿,女性,11101,0
12－13歲未滿,男性,11101,0
12－13歲未滿,女性,11101,0
13－14歲未滿,男性,11101,0
13－14歲未滿,女性,11101,1
14－15歲未滿,男性,11101,2
14－15歲未滿,女性,11101,0
15－16歲未滿,男性,11101,5
15－16歲未滿,女性,11101,0
16－17歲未滿,男性,11101,13
16－17歲未滿,女性,11101,0
17－18歲未滿,男性,11101,17
17－18歲未滿,女性,11101,0
18歲以上,男性,11101,9
18歲以上,女性,11101,0
12歲未滿,男性,11102,0
12歲未滿,女性,11102,0
12－13歲未滿,男性,11102,0
12－13歲未滿,女性,11102,1
13－14歲未滿,男性,11102,0
13－14歲未滿,女性,11102,0
14－15歲未滿,男性,11102,1
14－15歲未滿,女性,11102,0
15－16歲未滿,男性,11102,6
15－16歲未滿,女性,11102,0
16－17歲未滿,男性,11102,12
16－17歲未滿,女性,11102,1
17－18歲未滿,男性,11102,20
17－18歲未滿,女性,11102,0
18歲以上,男性,11102,12
18歲以上,女性,11102,0
12歲未滿,男性,11103,0
12歲未滿,女性,11103,0
12－13歲未滿,男性,11103,1
