市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",牛蒡,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GF140304"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200022915"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/15,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601000786"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1201001563"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF140304"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",山藥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",生豆包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青花菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/19,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",腿排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",順香麵食,"=""41232975""",小拉麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF170229"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601001196"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",大船行,"=""78851316""",柳葉魚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",油菜,,,,生產追溯-農產品,"=""1201002456"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GF170229"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",刈薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/20,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",花瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",綠豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小薏仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GF170229"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",絲瓜,,,,生產追溯-農產品,"=""1601000691"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/21,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001599"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF170229"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",生香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",鳳梨罐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GF170229"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/22,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機小芥菜,,,,CAS台灣有機農產品,"=""M0489-O-0255405"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",益興號,"=""94238409""",肉丁,,,,生產追溯-豬肉,"=""GF230152"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",海帶芽,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",黃椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/25,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海茸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GF230152"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小白菜,,,,生產追溯-農產品,"=""1201001563"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GF230152"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",杏鮑菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/26,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",熟黑芝麻,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001599"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GF230152"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,生產追溯-農產品,"=""1601001001"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",通心麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/27,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",魚條,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GF270158"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",長豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",小油丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紅豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/28,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",紫菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小魚干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",燕麥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,生產追溯-農產品,"=""1601001049"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",刈薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/06/29,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601000921"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",小白菜,,,,生產追溯-農產品,"=""1601000929"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",非基改板豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉片,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001172"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",泡菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/01,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",海茸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",香菇絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",冬瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",雪蓮子,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大骨,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",牛蒡,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/04,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青江菜,,,,生產追溯-農產品,"=""1601000929"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",刈薯,,,,生產追溯-農產品,"=""1401001321"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",金針菇,,,,生產追溯-農產品,"=""1101002461"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",糙米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",骨腿T5,,,,HACCP,"=""16HAA51074"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",粉薑,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",秀珍菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蕃茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",非基改板豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601000476"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/05,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",桂冠實業股份有限公司,"=""18868215""",刈包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",酸菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉片,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""9711537""",有機小松菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,花蓮市,花蓮縣花蓮市明恥國小,2018/06/06,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200020815"""
