細學類,細學類名稱,科系名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女
02221,歷史細學類,台灣史研究所,D 日,M 碩士,2,4
02221,歷史細學類,台灣研究所,D 日,M 碩士,4,3
02221,歷史細學類,臺灣史研究所,D 日,M 碩士,5,8
02221,歷史細學類,歷史研究所,D 日,D 博士,3,0
02221,歷史細學類,歷史研究所,D 日,M 碩士,7,10
02221,歷史細學類,歷史研究所,N 職,M 碩士,4,4
02221,歷史細學類,歷史與文物研究所,D 日,M 碩士,1,3
02221,歷史細學類,歷史與地理學系,D 日,M 碩士,2,3
02221,歷史細學類,歷史與地理學系,D 日,B 學士,24,19
02221,歷史細學類,歷史與地理學系社會科教學碩士學位班,N 職,M 碩士,4,13
02221,歷史細學類,歷史學系,D 日,D 博士,11,9
02221,歷史細學類,歷史學系,D 日,M 碩士,59,39
02221,歷史細學類,歷史學系,D 日,B 學士,454,376
02221,歷史細學類,歷史學系,N 職,M 碩士,1,1
02221,歷史細學類,歷史學系,P 進,B 學士,19,13
02221,歷史細學類,歷史學系歷史教學碩士在職專班,N 職,M 碩士,1,5
02221,歷史細學類,歷史學研究所,D 日,M 碩士,1,1
02221,歷史細學類,應用歷史學系,D 日,M 碩士,2,3
02221,歷史細學類,應用歷史學系,D 日,B 學士,31,19
02221,歷史細學類,應用歷史學系,N 職,M 碩士,1,1
02222,人類學及民族學細學類,人類學系,D 日,D 博士,1,2
02222,人類學及民族學細學類,人類學系,D 日,M 碩士,5,6
02222,人類學及民族學細學類,人類學系,D 日,B 學士,11,14
02222,人類學及民族學細學類,人類學研究所,D 日,M 碩士,1,4
02222,人類學及民族學細學類,民族學系,D 日,D 博士,4,1
02222,人類學及民族學細學類,民族學系,D 日,M 碩士,2,3
02222,人類學及民族學細學類,民族學系,D 日,B 學士,19,20
02222,人類學及民族學細學類,考古學研究所,D 日,M 碩士,2,1
02222,人類學及民族學細學類,族群關係與文化學系,D 日,M 碩士,1,1
02222,人類學及民族學細學類,族群關係與文化學系,D 日,B 學士,10,12
02222,人類學及民族學細學類,族群關係與文化學系,N 職,M 碩士,0,1
02231,哲學細學類,心智哲學研究所,D 日,M 碩士,3,2
02231,哲學細學類,哲學系,D 日,D 博士,11,5
02231,哲學細學類,哲學系,D 日,M 碩士,20,19
02231,哲學細學類,哲學系,D 日,B 學士,182,179
02231,哲學細學類,哲學系,N 職,M 碩士,5,37
02231,哲學細學類,哲學系,P 進,B 學士,7,12
02231,哲學細學類,哲學研究所,D 日,D 博士,3,3
02231,哲學細學類,哲學研究所,D 日,M 碩士,8,4
02231,哲學細學類,哲學研究所,N 職,M 碩士,3,0
02231,哲學細學類,哲學與生命教育學系,D 日,B 學士,1,1
02231,哲學細學類,應用哲學系,D 日,B 學士,16,12
02299,其他人文細學類,人文社會學系,D 日,B 學士,10,23
02299,其他人文細學類,人文社會學系族群與文化碩士班,D 日,M 碩士,1,8
02299,其他人文細學類,人文社會學院學士班,D 日,B 學士,22,64
02299,其他人文細學類,人文與資訊學系,D 日,B 學士,13,25
02299,其他人文細學類,文化事業發展系,D 日,B 學士,12,30
02299,其他人文細學類,文化產業與文化政策博士學位學程,D 日,D 博士,1,2
02299,其他人文細學類,文化創意系,D 日,B 學士,12,8
02299,其他人文細學類,文化創意事業系,D 日,M 碩士,2,1
02299,其他人文細學類,文化創意事業系,D 日,B 學士,5,47
02299,其他人文細學類,文化創意產業學士學位學程,P 進,B 學士,13,23
02299,其他人文細學類,文化創意產業學系,D 日,M 碩士,3,5
02299,其他人文細學類,文化創意產業學系,D 日,B 學士,15,39
02299,其他人文細學類,文化資產與創意學系,D 日,M 碩士,2,3
02299,其他人文細學類,文化資產與創意學系,D 日,B 學士,13,20
02299,其他人文細學類,文化與創意學院學士班,D 日,B 學士,0,1
02299,其他人文細學類,民俗藝術與文化資產研究所,D 日,M 碩士,3,2
02299,其他人文細學類,生死學系,D 日,M 碩士,4,4
02299,其他人文細學類,生死學系,D 日,B 學士,41,54
02299,其他人文細學類,生死學系,N 職,M 碩士,2,11
02299,其他人文細學類,生死學系,P 進,B 學士,14,9
02299,其他人文細學類,生死學系哲學與生命教育碩士在職專班,N 職,M 碩士,1,4
02299,其他人文細學類,生死學系哲學與生命教育碩士班,D 日,M 碩士,1,2
02299,其他人文細學類,亞際文化研究國際碩士學位學程(台灣聯合大學系統),D 日,M 碩士,3,4
02299,其他人文細學類,東方人文思想研究所,D 日,D 博士,2,2
02299,其他人文細學類,東方人文思想研究所,D 日,M 碩士,0,3
02299,其他人文細學類,東方人文思想研究所,N 職,M 碩士,1,3
02299,其他人文細學類,社會與文化研究所,D 日,D 博士,5,2
02299,其他人文細學類,社會與文化研究所,D 日,M 碩士,5,3
02299,其他人文細學類,原住民族健康休閒與文化產業學士學位學程原住民專班,D 日,B 學士,7,18
02299,其他人文細學類,海洋文化研究所,D 日,M 碩士,1,1
02299,其他人文細學類,經學研究所,D 日,M 碩士,0,2
02299,其他人文細學類,經學研究所經學碩士在職專班,N 職,M 碩士,0,2
02299,其他人文細學類,跨文化研究所比較文學與跨文化研究博士班,D 日,D 博士,0,4
02299,其他人文細學類,跨文化研究所語言學碩士班,D 日,M 碩士,0,5
02299,其他人文細學類,跨文化研究所翻譯學碩士在職專班,N 職,M 碩士,1,5
02299,其他人文細學類,跨文化研究所翻譯學碩士班,D 日,M 碩士,1,7
02299,其他人文細學類,管理學院學士班原住民專班,D 日,B 學士,1,4
02299,其他人文細學類,臺灣文化研究所,D 日,M 碩士,8,10
02299,其他人文細學類,臺灣文化研究所臺灣文化教學碩士學位班(夜間班),N 職,M 碩士,1,0
02299,其他人文細學類,歐洲文化與觀光研究所,D 日,M 碩士,0,6
02299,其他人文細學類,儒學研究所,D 日,M 碩士,3,5
02311,外國語文細學類,土耳其語文學系,D 日,B 學士,5,16
02311,外國語文細學類,文創產業國際人才學士學位學程,D 日,B 學士,1,6
02311,外國語文細學類,日本語文系,D 日,B 學士,39,166
02311,外國語文細學類,日本語文系,D 日,C 學士,3,23
02311,外國語文細學類,日本語文系,N 修,B 學士,15,47
02311,外國語文細學類,日本語文科,D 日,5 五專,6,42
02311,外國語文細學類,日本語文學系,D 日,M 碩士,10,33
02311,外國語文細學類,日本語文學系,D 日,B 學士,224,744
02311,外國語文細學類,日本語文學系,N 職,M 碩士,4,4
02311,外國語文細學類,日本語文學系,P 進,B 學士,53,156
02311,外國語文細學類,日本語言文化學系,D 日,M 碩士,1,4
02311,外國語文細學類,日本語言文化學系,D 日,B 學士,27,66
02311,外國語文細學類,日語進修學士學位學程,P 進,B 學士,4,4
02311,外國語文細學類,外國語文學系,D 日,D 博士,0,2
02311,外國語文細學類,外國語文學系,D 日,M 碩士,16,61
02311,外國語文細學類,外國語文學系,D 日,B 學士,250,819
02311,外國語文細學類,外國語文學系,P 進,B 學士,10,28
02311,外國語文細學類,外國語文學系外國文學與語言學碩士班,D 日,M 碩士,3,6
02311,外國語文細學類,外國語文學系英語文研究碩士班,D 日,M 碩士,1,7
02311,外國語文細學類,外國語文學系英語教學碩士班,D 日,M 碩士,3,8
02311,外國語文細學類,外國語言學系,D 日,M 碩士,3,10
02311,外國語文細學類,外國語言學系,D 日,B 學士,27,76
02311,外國語文細學類,外國語言學系,P 進,B 學士,7,27
02311,外國語文細學類,外語文教事業發展研究所,N 職,M 碩士,0,1
02311,外國語文細學類,外語服務產業碩士學位學程,D 日,M 碩士,1,1
02311,外國語文細學類,西洋語文學系,D 日,M 碩士,0,1
02311,外國語文細學類,西洋語文學系,D 日,B 學士,8,35
02311,外國語文細學類,西班牙語文系,D 日,B 學士,15,93
02311,外國語文細學類,西班牙語文系,D 日,C 學士,3,9
02311,外國語文細學類,西班牙語文系,N 修,B 學士,2,8
02311,外國語文細學類,西班牙語文科,D 日,5 五專,7,38
02311,外國語文細學類,西班牙語文學系,D 日,M 碩士,3,19
02311,外國語文細學類,西班牙語文學系,D 日,B 學士,65,242
02311,外國語文細學類,兒童英語研究所,D 日,M 碩士,0,7
02311,外國語文細學類,兒童英語教育學系,D 日,B 學士,4,23
02311,外國語文細學類,兒童英語教育學系英語教育碩士在職專班,N 職,M 碩士,0,14
02311,外國語文細學類,兒童英語教育學系英語教育碩士班,D 日,M 碩士,0,9
02311,外國語文細學類,兒童英語教育學系英語教學碩士學位班(夜間班),N 職,M 碩士,0,2
02311,外國語文細學類,東亞語文學系,D 日,B 學士,4,40
02311,外國語文細學類,法國語文系,D 日,B 學士,16,85
02311,外國語文細學類,法國語文系,D 日,C 學士,1,5
02311,外國語文細學類,法國語文系,N 修,B 學士,2,17
02311,外國語文細學類,法國語文科,D 日,5 五專,6,37
02311,外國語文細學類,法國語文學系,D 日,M 碩士,1,14
02311,外國語文細學類,法國語文學系,D 日,B 學士,52,244
02311,外國語文細學類,阿拉伯語文學系,D 日,B 學士,10,21
02311,外國語文細學類,俄國語文學系,D 日,B 學士,20,62
02311,外國語文細學類,英文科_雙外語跨領域國際專業人才專班,D 日,5 五專,8,35
02311,外國語文細學類,英文學系,D 日,D 博士,2,2
02311,外國語文細學類,英文學系,D 日,M 碩士,1,5
02311,外國語文細學類,英文學系,D 日,B 學士,83,280
02311,外國語文細學類,英文學系,P 進,B 學士,24,69
02311,外國語文細學類,英美語文學系,D 日,M 碩士,2,4
02311,外國語文細學類,英美語文學系,D 日,B 學士,53,210
02311,外國語文細學類,英美語文學系,P 進,B 學士,2,4
02311,外國語文細學類,英美語言文化學系全英語學士班,D 日,B 學士,11,31
02311,外國語文細學類,英國語文系,D 日,B 學士,34,128
02311,外國語文細學類,英國語文系,D 日,C 學士,4,23
02311,外國語文細學類,英國語文系,N 修,B 學士,24,73
02311,外國語文細學類,英國語文系,N 修,C 學士,16,48
02311,外國語文細學類,英國語文科,D 日,5 五專,16,73
02311,外國語文細學類,英國語文學系,D 日,D 博士,0,2
02311,外國語文細學類,英國語文學系,D 日,M 碩士,12,30
02311,外國語文細學類,英國語文學系,D 日,B 學士,90,317
02311,外國語文細學類,英國語文學系,P 進,B 學士,25,53
02311,外國語文細學類,英國語文學系英語教學碩士在職專班,N 職,M 碩士,1,4
02311,外國語文細學類,英語學系,D 日,D 博士,5,8
02311,外國語文細學類,英語學系,D 日,M 碩士,18,41
02311,外國語文細學類,英語學系,D 日,B 學士,115,362
02311,外國語文細學類,英語學系英語文教學碩士學位班,N 職,M 碩士,1,0
02311,外國語文細學類,英語學系英語教學碩士在職專班,N 職,M 碩士,1,13
02311,外國語文細學類,英語學系英語教學碩士班(暑期班),N 職,M 碩士,1,3
02311,外國語文細學類,英語學系應用英語碩士在職專班,N 職,M 碩士,2,12
02311,外國語文細學類,英語學系應用英語碩士在職專班(夜間班),N 職,M 碩士,1,6
02311,外國語文細學類,商務暨觀光英語科,D 日,5 五專,2,8
02311,外國語文細學類,斯拉夫語文學系,D 日,M 碩士,0,2
02311,外國語文細學類,斯拉夫語文學系,D 日,B 學士,19,31
02311,外國語文細學類,義大利語文學系,D 日,B 學士,13,73
02311,外國語文細學類,德國文化學系,D 日,M 碩士,0,2
02311,外國語文細學類,德國文化學系,D 日,B 學士,7,40
02311,外國語文細學類,德國語文系,D 日,B 學士,21,86
02311,外國語文細學類,德國語文系,D 日,C 學士,0,5
02311,外國語文細學類,德國語文系,N 修,B 學士,11,12
02311,外國語文細學類,德國語文科,D 日,5 五專,8,40
02311,外國語文細學類,德國語文學系,D 日,B 學士,22,79
02311,外國語文細學類,德語語文學系,D 日,M 碩士,1,2
02311,外國語文細學類,德語語文學系,D 日,B 學士,10,57
02311,外國語文細學類,歐洲文化與旅遊學士學位學程,D 日,B 學士,8,40
02311,外國語文細學類,歐洲語文學系,D 日,B 學士,13,58
02311,外國語文細學類,寰宇外語教育學士學位學程,D 日,B 學士,4,19
02311,外國語文細學類,應用日文學系,D 日,B 學士,33,55
02311,外國語文細學類,應用日語系,D 日,M 碩士,0,4
02311,外國語文細學類,應用日語系,D 日,B 學士,133,331
02311,外國語文細學類,應用日語系,D 日,C 學士,5,30
02311,外國語文細學類,應用日語系,N 修,B 學士,33,57
02311,外國語文細學類,應用日語系(第一校區),D 日,M 碩士,3,5
02311,外國語文細學類,應用日語系(第一校區),D 日,B 學士,13,76
02311,外國語文細學類,應用日語系(第一校區),D 日,C 學士,12,24
02311,外國語文細學類,應用日語系(第一校區),N 職,M 碩士,1,2
02311,外國語文細學類,應用日語系日本市場暨商務策略碩士班,D 日,M 碩士,2,4
02311,外國語文細學類,應用日語科,D 日,5 五專,22,62
02311,外國語文細學類,應用日語學系,D 日,M 碩士,4,6
02311,外國語文細學類,應用日語學系,D 日,B 學士,305,566
02311,外國語文細學類,應用日語學系,P 進,B 學士,38,45
02311,外國語文細學類,應用外國語文學系,D 日,M 碩士,4,5
02311,外國語文細學類,應用外國語文學系,D 日,B 學士,19,73
02311,外國語文細學類,應用外國語言學系,D 日,B 學士,10,30
02311,外國語文細學類,應用外國語言學系,P 進,B 學士,3,4
02311,外國語文細學類,應用外語系,D 日,M 碩士,6,29
02311,外國語文細學類,應用外語系,D 日,B 學士,421,"1,112"
02311,外國語文細學類,應用外語系,D 日,C 學士,13,80
02311,外國語文細學類,應用外語系,N 職,M 碩士,2,10
02311,外國語文細學類,應用外語系,N 修,B 學士,131,204
02311,外國語文細學類,應用外語系,N 修,C 學士,28,62
02311,外國語文細學類,應用外語系(建工校區/燕巢校區),D 日,B 學士,11,83
02311,外國語文細學類,應用外語系_香港二技專班,D 日,C 學士,0,2
02311,外國語文細學類,應用外語系英語專業溝通與教學科技碩士班(建工校區/燕巢校區),D 日,M 碩士,1,3
02311,外國語文細學類,應用外語科,D 日,5 五專,42,226
02311,外國語文細學類,應用外語科,N 修,2 二專,7,7
02311,外國語文細學類,應用外語學系,D 日,M 碩士,2,9
02311,外國語文細學類,應用外語學系,D 日,B 學士,116,247
02311,外國語文細學類,應用外語學系,N 職,M 碩士,1,6
02311,外國語文細學類,應用外語學系,P 進,B 學士,15,44
02311,外國語文細學類,應用外語學系英語溝通碩士班,D 日,M 碩士,1,2
02311,外國語文細學類,應用英文系,D 日,M 碩士,6,1
02311,外國語文細學類,應用英文系,D 日,B 學士,5,38
02311,外國語文細學類,應用英文系,N 職,M 碩士,1,8
02311,外國語文細學類,應用英語(文)系,D 日,C 學士,1,1
02311,外國語文細學類,應用英語系,D 日,M 碩士,3,9
02311,外國語文細學類,應用英語系,D 日,B 學士,239,786
02311,外國語文細學類,應用英語系,D 日,C 學士,15,87
02311,外國語文細學類,應用英語系,N 職,M 碩士,2,7
02311,外國語文細學類,應用英語系,N 修,B 學士,57,183
02311,外國語文細學類,應用英語系,N 修,C 學士,17,37
02311,外國語文細學類,應用英語系(第一校區),D 日,B 學士,22,70
02311,外國語文細學類,應用英語系(第一校區),D 日,C 學士,5,26
02311,外國語文細學類,應用英語系(陸生二技),D 日,C 學士,0,2
02311,外國語文細學類,應用英語系口筆譯碩士班(第一校區),D 日,M 碩士,6,7
02311,外國語文細學類,應用英語系應用語言學與英語教學碩士班(第一校區),D 日,M 碩士,1,8
02311,外國語文細學類,應用英語研究所,D 日,M 碩士,0,3
02311,外國語文細學類,應用英語科,D 日,5 五專,39,191
02311,外國語文細學類,應用英語學系,D 日,M 碩士,7,12
02311,外國語文細學類,應用英語學系,D 日,B 學士,185,395
02311,外國語文細學類,應用英語學系,N 職,M 碩士,1,6
02311,外國語文細學類,應用英語學系,P 進,B 學士,16,21
02311,外國語文細學類,應用德語系(第一校區),D 日,M 碩士,2,1
02311,外國語文細學類,應用德語系(第一校區),D 日,B 學士,5,50
02311,外國語文細學類,韓國語文學系,D 日,M 碩士,1,6
02311,外國語文細學類,韓國語文學系,D 日,B 學士,6,81
02311,外國語文細學類,雙外語跨領域國際專業人才菁英班,D 日,C 學士,2,15
02311,外國語文細學類,觀光英語系,D 日,B 學士,1,1
02312,翻譯細學類,多國語複譯研究所,D 日,M 碩士,3,4
02312,翻譯細學類,英文學系翻譯碩士班,D 日,M 碩士,1,1
02312,翻譯細學類,翻譯系,D 日,B 學士,10,44
02312,翻譯細學類,翻譯系,D 日,C 學士,2,15
02312,翻譯細學類,翻譯研究所,D 日,D 博士,2,1
02312,翻譯細學類,翻譯研究所,D 日,M 碩士,8,18
02312,翻譯細學類,翻譯碩士學位學程,D 日,M 碩士,2,7
02312,翻譯細學類,翻譯學系,D 日,M 碩士,4,4
02312,翻譯細學類,翻譯學系,D 日,B 學士,22,93
02312,翻譯細學類,翻譯學系,N 職,M 碩士,0,2
02313,華語文為第二語言細學類,華語文教學系,D 日,D 博士,1,2
02313,華語文為第二語言細學類,華語文教學系,D 日,M 碩士,12,29
02313,華語文為第二語言細學類,華語文教學系,D 日,B 學士,21,109
02313,華語文為第二語言細學類,華語文教學系海外華語師資數位碩士在職專班,N 職,M 碩士,0,7
02313,華語文為第二語言細學類,華語文教學研究所,D 日,M 碩士,1,4
02321,臺灣語文細學類,台灣文學系,D 日,D 博士,1,2
02321,臺灣語文細學類,台灣文學系,D 日,M 碩士,1,6
02321,臺灣語文細學類,台灣文學系,D 日,B 學士,30,73
02321,臺灣語文細學類,台灣文學系,N 職,M 碩士,0,3
02321,臺灣語文細學類,台灣文學研究所,D 日,M 碩士,6,12
02321,臺灣語文細學類,台灣文學與創意應用研究所,D 日,M 碩士,3,6
02321,臺灣語文細學類,台灣文學與創意應用研究所台灣文化碩士在職專班,N 職,M 碩士,8,8
02321,臺灣語文細學類,台灣文學與跨國文化研究所,D 日,M 碩士,1,8
02321,臺灣語文細學類,台灣文學與跨國文化研究所,N 職,M 碩士,0,7
02321,臺灣語文細學類,台灣文學與跨國文化研究所教師在職進修碩士學位班,N 職,M 碩士,0,3
02321,臺灣語文細學類,民族語言與傳播學系,D 日,B 學士,13,26
02321,臺灣語文細學類,客家語言與傳播研究所,D 日,M 碩士,3,3
02321,臺灣語文細學類,臺灣文學研究所,D 日,M 碩士,7,6
02321,臺灣語文細學類,臺灣語文與傳播學系,D 日,M 碩士,2,0
02321,臺灣語文細學類,臺灣語文與傳播學系,D 日,B 學士,18,27
02321,臺灣語文細學類,臺灣語文學系,D 日,M 碩士,3,1
02321,臺灣語文細學類,臺灣語文學系,D 日,B 學士,14,47
02321,臺灣語文細學類,臺灣語文學系臺灣研究及母語教師碩士在職專班,N 職,M 碩士,0,1
02321,臺灣語文細學類,臺灣語言研究與教學研究所,D 日,M 碩士,1,10
02321,臺灣語文細學類,臺灣歷史文化及語言研究所,D 日,M 碩士,3,5
02321,臺灣語文細學類,臺灣歷史文化及語言研究所臺灣研究碩士學位在職進修專班,N 職,M 碩士,0,5
02322,中國語文細學類,中國文學系,D 日,D 博士,24,37
02322,中國語文細學類,中國文學系,D 日,M 碩士,45,82
02322,中國語文細學類,中國文學系,D 日,B 學士,355,920
02322,中國語文細學類,中國文學系,N 職,M 碩士,7,24
02322,中國語文細學類,中國文學系,P 進,B 學士,37,97
02322,中國語文細學類,中國文學系(暑期專班)碩士班,N 職,M 碩士,0,1
02322,中國語文細學類,中國文學系中國文學教學碩士學位班,N 職,M 碩士,0,1
02322,中國語文細學類,中國文學系中國文學碩士班,D 日,M 碩士,6,8
02322,中國語文細學類,中國文學系國文教學碩士在職專班,N 職,M 碩士,1,8
02322,中國語文細學類,中國文學系國際學生學士班,D 日,B 學士,2,10
02322,中國語文細學類,中國文學系現代文學碩士班,D 日,M 碩士,0,4
02322,中國語文細學類,中國文學與應用學系,D 日,D 博士,2,2
02322,中國語文細學類,中國文學與應用學系,D 日,B 學士,13,14
02322,中國語文細學類,中國文學與應用學系,N 職,M 碩士,0,1
02322,中國語文細學類,中國文學學系,D 日,D 博士,6,6
02322,中國語文細學類,中國文學學系,D 日,M 碩士,12,19
02322,中國語文細學類,中國文學學系,D 日,B 學士,48,125
02322,中國語文細學類,中國文學學系,N 職,M 碩士,1,7
02322,中國語文細學類,中國文學學系,P 進,B 學士,8,13
02322,中國語文細學類,中國語文學系,D 日,D 博士,7,9
02322,中國語文細學類,中國語文學系,D 日,M 碩士,8,25
02322,中國語文細學類,中國語文學系,D 日,B 學士,75,237
02322,中國語文細學類,中國語文學系,N 職,M 碩士,1,10
02322,中國語文細學類,中國語文學系語文教師碩士在職專班,N 職,M 碩士,0,3
02322,中國語文細學類,中國語文學系語文碩士在職專班,N 職,M 碩士,0,4
02322,中國語文細學類,文學系,D 日,M 碩士,0,2
02322,中國語文細學類,文學系,D 日,B 學士,14,11
02322,中國語文細學類,文學系,N 職,M 碩士,1,5
02322,中國語文細學類,東方語文學系,D 日,M 碩士,0,2
02322,中國語文細學類,東方語文學系,D 日,B 學士,23,31
02322,中國語文細學類,國文學系,D 日,D 博士,9,10
02322,中國語文細學類,國文學系,D 日,M 碩士,13,30
02322,中國語文細學類,國文學系,D 日,B 學士,62,216
02322,中國語文細學類,國文學系,N 職,M 碩士,0,6
02322,中國語文細學類,國文學系中國文學教學碩士班(暑期班),N 職,M 碩士,0,8
02322,中國語文細學類,國文學系書法碩士學位在職進修專班,N 職,M 碩士,3,1
02322,中國語文細學類,國文學系國文教學碩士在職專班,N 職,M 碩士,3,12
02322,中國語文細學類,國文學系國文教學碩士班(夜間班),N 職,M 碩士,0,2
02322,中國語文細學類,國文學系國文教學碩士班(暑期班),N 職,M 碩士,4,13
02322,中國語文細學類,國文學系國語文教學碩士學位班,N 職,M 碩士,1,7
02322,中國語文細學類,國語文學系,D 日,M 碩士,2,1
02322,中國語文細學類,國語文學系,D 日,B 學士,20,53
02322,中國語文細學類,國語文學系中國文學碩士在職專班,N 職,M 碩士,10,5
02322,中國語文細學類,華語文學系,D 日,B 學士,9,35
02322,中國語文細學類,漢學應用研究所,D 日,M 碩士,5,4
02322,中國語文細學類,漢學應用研究所,N 職,M 碩士,4,3
02322,中國語文細學類,語文與創作學系,D 日,M 碩士,3,8
02322,中國語文細學類,語文與創作學系,D 日,B 學士,14,61
02322,中國語文細學類,語文與創作學系華語文教學碩士班,D 日,M 碩士,1,6
02322,中國語文細學類,語文與創作學系語文教學碩士在職專班,N 職,M 碩士,0,2
02322,中國語文細學類,語文與創作學系語文教學碩士學位班(暑期班),N 職,M 碩士,0,6
02322,中國語文細學類,應用中文系,D 日,B 學士,5,43
02322,中國語文細學類,應用中文學系,D 日,B 學士,6,20
02322,中國語文細學類,應用中國文學系,D 日,D 博士,1,3
02322,中國語文細學類,應用中國文學系,D 日,M 碩士,0,2
02322,中國語文細學類,應用中國文學系,D 日,B 學士,26,71
02322,中國語文細學類,應用中國文學系,N 職,M 碩士,0,2
02323,華語文細學類,華文文學系,D 日,M 碩士,6,5
02323,華語文細學類,華文文學系,D 日,B 學士,9,42
02323,華語文細學類,華語文教學碩士學位學程,D 日,M 碩士,4,12
02323,華語文細學類,華語文學系,D 日,M 碩士,0,5
02323,華語文細學類,華語文學系,D 日,B 學士,26,68
02323,華語文細學類,應用華語文系,D 日,B 學士,15,89
02323,華語文細學類,應用華語文學系,D 日,M 碩士,1,5
02323,華語文細學類,應用華語文學系,D 日,B 學士,25,99
02323,華語文細學類,應用華語學系,D 日,M 碩士,2,4
02323,華語文細學類,應用華語學系,D 日,B 學士,6,16
02399,其他語文細學類,兒童文學研究所,D 日,M 碩士,2,16
02399,其他語文細學類,兒童文學研究所,N 職,M 碩士,0,17
02399,其他語文細學類,語言學研究所,D 日,D 博士,4,2
02399,其他語文細學類,語言學研究所,D 日,M 碩士,17,25
03111,經濟學細學類,合作經濟暨社會事業經營學系,D 日,M 碩士,9,7
03111,經濟學細學類,合作經濟暨社會事業經營學系,D 日,B 學士,23,39
03111,經濟學細學類,產業經濟研究所,D 日,M 碩士,12,8
03111,經濟學細學類,產業經濟研究所,N 職,M 碩士,11,14
03111,經濟學細學類,產業經濟學系,D 日,M 碩士,3,6
03111,經濟學細學類,產業經濟學系,D 日,B 學士,54,59
03111,經濟學細學類,經濟學系,D 日,D 博士,9,4
03111,經濟學細學類,經濟學系,D 日,M 碩士,124,69
03111,經濟學細學類,經濟學系,D 日,B 學士,930,846
03111,經濟學細學類,經濟學系,N 職,M 碩士,17,13
03111,經濟學細學類,經濟學系,P 進,B 學士,52,65
03111,經濟學細學類,經濟學系國際經濟學博士班,D 日,D 博士,1,1
03111,經濟學細學類,經濟學系國際經濟學碩士在職專班,N 職,M 碩士,3,0
03111,經濟學細學類,經濟學系國際經濟學碩士班,D 日,M 碩士,15,11
03111,經濟學細學類,經濟學系經濟與財務碩士班,D 日,M 碩士,8,4
03111,經濟學細學類,經濟學研究所,D 日,M 碩士,17,9
03111,經濟學細學類,經濟學研究所,N 職,M 碩士,5,7
03111,經濟學細學類,應用經濟研究所,D 日,M 碩士,2,3
03111,經濟學細學類,應用經濟與社會發展英語碩士學位學程,D 日,M 碩士,5,5
03111,經濟學細學類,應用經濟與管理學系,D 日,B 學士,51,38
03111,經濟學細學類,應用經濟與管理學系經營管理碩士班,D 日,M 碩士,4,6
03111,經濟學細學類,應用經濟與管理學系應用經濟學碩士班,D 日,M 碩士,7,0
03111,經濟學細學類,應用經濟學系,D 日,D 博士,0,2
03111,經濟學細學類,應用經濟學系,D 日,M 碩士,23,16
03111,經濟學細學類,應用經濟學系,D 日,B 學士,100,94
03111,經濟學細學類,應用經濟學系,N 職,M 碩士,9,22
03121,政治學細學類,全球政治經濟學系全英語學士班,D 日,B 學士,20,29
03121,政治學細學類,政治學系,D 日,D 博士,14,6
03121,政治學細學類,政治學系,D 日,M 碩士,44,23
03121,政治學細學類,政治學系,D 日,B 學士,211,339
03121,政治學細學類,政治學系,N 職,M 碩士,9,13
03121,政治學細學類,政治學系政府與公共事務碩士在職專班,N 職,M 碩士,9,9
03121,政治學細學類,政治學系政治經濟學博士班,D 日,D 博士,0,1
03121,政治學細學類,政治學系政治經濟學碩士在職專班,N 職,M 碩士,7,11
03121,政治學細學類,政治學系政治經濟學碩士班,D 日,M 碩士,3,6
03121,政治學細學類,政治學研究所,D 日,D 博士,8,0
03121,政治學細學類,政治學研究所,D 日,M 碩士,5,5
03121,政治學細學類,政治學研究所,N 職,M 碩士,5,2
03121,政治學細學類,海洋事務研究所,D 日,M 碩士,3,1
03121,政治學細學類,海洋政策碩士學位學程,D 日,M 碩士,0,1
03121,政治學細學類,國家發展與中國大陸研究所,D 日,D 博士,11,7
03121,政治學細學類,國家發展與中國大陸研究所,D 日,M 碩士,5,7
03121,政治學細學類,國際事務學院國家安全與大陸研究碩士在職專班,N 職,M 碩士,12,6
03121,政治學細學類,國際暨大陸事務學系,D 日,M 碩士,3,2
03121,政治學細學類,國際暨大陸事務學系,D 日,B 學士,18,22
03121,政治學細學類,國際暨大陸事務學系,P 進,B 學士,16,6
03122,國際關係細學類,外交與國際關係學系全英語學士班,D 日,B 學士,13,23
03122,國際關係細學類,外交學系,D 日,D 博士,2,0
03122,國際關係細學類,外交學系,D 日,M 碩士,8,9
03122,國際關係細學類,外交學系,D 日,B 學士,22,38
03122,國際關係細學類,外交學系戰略與國際事務碩士在職專班,N 職,M 碩士,6,6
03122,國際關係細學類,亞太事務英語碩士學位學程,D 日,M 碩士,3,2
03122,國際關係細學類,國際事務系,D 日,B 學士,8,30
03122,國際關係細學類,國際事務碩士學位學程,D 日,M 碩士,3,0
03122,國際關係細學類,國際事務碩士學位學程(外國學生專班),D 日,M 碩士,4,7
03122,國際關係細學類,國際事務與外交學士學位學程,D 日,B 學士,2,13
03122,國際關係細學類,國際事務與企業學系,D 日,B 學士,14,32
03122,國際關係細學類,國際事務與企業學系公共政策研究碩士班,D 日,M 碩士,7,11
03122,國際關係細學類,國際事務與企業學系亞太研究碩士班,D 日,M 碩士,1,18
03122,國際關係細學類,國際事務與企業學系歐洲研究碩士班,D 日,M 碩士,4,2
