類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管道編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註
8020201,20201002303,S020201002303,E020201002303,HS06,0,2011-01-01,T002303,3,0.6,1.2,2,PVC,1.2,1.2,49.4043,1,0,1,
8020201,20201002304,S020201002304,E020201002304,HS06,0,2011-01-01,T002304,3,0.6,1.2,2,PVC,1.2,1.2,12.912,1,0,1,
8020201,20201002305,S020201002305,E020201002305,HS06,0,2011-01-01,T002305,3,0.6,1.2,2,PVC,1.2,1.2,15.1894,1,0,1,
8020201,20201002306,S020201002306,E020201002306,HS06,0,2011-01-01,T002306,3,0.6,1.2,2,PVC,1.2,1.2,23.338,1,0,1,
8020201,20201002307,S020201002307,E020201002307,HS06,0,2011-01-01,T002307,3,0.6,1.2,2,PVC,1.2,1.2,20.1981,1,0,1,
8020201,20201002308,S020201002308,E020201002308,HS06,0,2011-01-01,T002308,3,0.6,1.2,2,PVC,1.2,1.2,5.4834,1,0,1,
8020201,20201002309,S020201002309,E020201002309,HS06,0,2011-01-01,T002309,3,0.6,1.2,2,PVC,1.2,1.2,7.7715,1,0,1,
8020201,20201002310,S020201002310,E020201002310,HS06,0,2011-01-01,T002310,3,0.6,1.2,2,PVC,1.2,1.2,53.5401,1,0,1,
8020201,20201002311,S020201002311,E020201002311,HS06,0,2011-01-01,T002311,3,0.6,1.2,2,PVC,1.2,1.2,42.0802,1,0,1,
8020201,20201002312,S020201002312,E020201002312,HS06,0,2011-01-01,T002312,3,0.6,1.2,2,PVC,1.2,1.2,49.9743,1,0,1,
8020201,20201002313,S020201002313,E020201002313,HS06,0,2011-01-01,T002313,3,0.6,1.2,2,PVC,1.2,1.2,24.211,1,0,1,
8020201,20201002314,S020201002314,E020201002314,HS06,0,2011-01-01,T002314,3,0.6,1.2,2,PVC,1.2,1.2,35.7892,1,0,1,
8020201,20201002315,S020201002315,E020201002315,HS06,0,2011-01-01,T002315,3,0.6,1.2,2,PVC,1.2,1.2,51.5788,1,0,1,
8020201,20201002316,S020201002316,E020201002316,HS06,0,2011-01-01,T002316,3,0.6,1.2,2,PVC,1.2,1.2,18.7542,1,0,1,
8020201,20201002317,S020201002317,E020201002317,HS06,0,2011-01-01,T002317,3,0.6,1.2,2,PVC,1.2,1.2,56.6195,1,0,1,
8020201,20201002318,S020201002318,E020201002318,HS06,0,2011-01-01,T002318,3,0.6,1.2,2,PVC,1.2,1.2,30.7682,1,0,1,
8020201,20201002319,S020201002319,E020201002319,HS06,0,2011-01-01,T002319,3,0.6,1.2,2,PVC,1.2,1.2,45.1486,1,0,1,
8020201,20201002320,S020201002320,E020201002320,HS06,0,2011-01-01,T002320,3,0.6,1.2,2,PVC,1.2,1.2,41.6222,1,0,1,
8020201,20201002321,S020201002321,E020201002321,HS06,0,2011-01-01,T002321,3,0.6,1.2,2,PVC,1.2,1.2,13.87,1,0,1,
8020201,20201002322,S020201002322,E020201002322,HS06,0,2011-01-01,T002322,3,0.6,1.2,2,PVC,1.2,1.2,50.5674,1,0,1,
8020201,20201002323,S020201002323,E020201002323,HS06,0,2011-01-01,T002323,3,0.6,1.2,2,PVC,1.2,1.2,26.0687,1,0,1,
8020201,20201002324,S020201002324,E020201002324,HS06,0,2011-01-01,T002324,3,0.6,1.2,2,PVC,1.2,1.2,22.9671,1,0,1,
8020201,20201002325,S020201002325,E020201002325,HS06,0,2011-01-01,T002325,3,0.6,1.2,2,PVC,1.2,1.2,41.091,1,0,1,
8020201,20201002326,S020201002326,E020201002326,HS06,0,2011-01-01,T002326,3,0.6,1.2,2,PVC,1.2,1.2,30.2795,1,0,1,
8020201,20201002327,S020201002327,E020201002327,HS06,0,2011-01-01,T002327,3,0.6,1.2,2,PVC,1.2,1.2,28.87,1,0,1,
8020201,20201002328,S020201002328,E020201002328,HS06,0,2011-01-01,T002328,3,0.6,1.2,2,PVC,1.2,1.2,28.1669,1,0,1,
8020201,20201002329,S020201002329,E020201002329,HS06,0,2011-01-01,T002329,3,0.6,1.2,2,PVC,1.2,1.2,37.6426,1,0,1,
8020201,20201002330,S020201002330,E020201002330,HS06,0,2011-01-01,T002330,3,0.6,1.2,2,PVC,1.2,1.2,29.2134,1,0,1,
8020201,20201002331,S020201002331,E020201002331,HS06,0,2011-01-01,T002331,3,0.6,1.2,2,PVC,1.2,1.2,38.9212,1,0,1,
8020201,20201002332,S020201002332,E020201002332,HS06,0,2011-01-01,T002332,3,0.6,1.2,2,PVC,1.2,1.2,23.1641,1,0,1,
8020201,20201002333,S020201002333,E020201002333,HS06,0,2011-01-01,T002333,3,0.6,1.2,2,PVC,1.2,1.2,35.0465,1,0,1,
8020201,20201002334,S020201002334,E020201002334,HS06,0,2011-01-01,T002334,3,0.6,1.2,2,PVC,1.2,1.2,28.3298,1,0,1,
8020201,20201002335,S020201002335,E020201002335,HS06,0,2011-01-01,T002335,3,0.6,1.2,2,PVC,1.2,1.2,24.0165,1,0,1,
8020201,20201002336,S020201002336,E020201002336,HS06,0,2011-01-01,T002336,3,0.6,1.2,2,PVC,1.2,1.2,22.2144,1,0,1,
8020201,20201002337,S020201002337,E020201002337,HS06,0,2011-01-01,T002337,3,0.6,1.2,2,PVC,1.2,1.2,29.9141,1,0,1,
8020201,20201002338,S020201002338,E020201002338,HS06,0,2011-01-01,T002338,3,0.6,1.2,2,PVC,1.2,1.2,14.8762,1,0,1,
8020201,20201002339,S020201002339,E020201002339,HS06,0,2011-01-01,T002339,3,0.6,1.2,2,PVC,1.2,1.2,28.3521,1,0,1,
8020201,20201002340,S020201002340,E020201002340,HS06,0,2011-01-01,T002340,3,0.6,1.2,2,PVC,1.2,1.2,39.2922,1,0,1,
8020201,20201002341,S020201002341,E020201002341,HS06,0,2011-01-01,T002341,3,0.6,1.2,2,PVC,1.2,1.2,6.5193,1,0,1,
8020201,20201002342,S020201002342,E020201002342,HS06,0,2011-01-01,T002342,3,0.6,1.2,2,PVC,1.2,1.2,44.4052,1,0,1,
8020201,20201002343,S020201002343,E020201002343,HS06,0,2011-01-01,T002343,3,0.6,1.2,2,PVC,1.2,1.2,27.8257,1,0,1,
8020201,20201002344,S020201002344,E020201002344,HS06,0,2011-01-01,T002344,3,0.6,1.2,2,PVC,1.2,1.2,10.1579,1,0,1,
8020201,20201002345,S020201002345,E020201002345,HS06,0,2011-01-01,T002345,3,0.6,1.2,2,PVC,1.2,1.2,20.0594,1,0,1,
8020201,20201002346,S020201002346,E020201002346,HS06,0,2011-01-01,T002346,3,0.6,1.2,2,PVC,1.2,1.2,11.6486,1,0,1,
8020201,20201002347,S020201002347,E020201002347,HS06,0,2011-01-01,T002347,3,0.6,1.2,2,PVC,1.2,1.2,15.7922,1,0,1,
8020201,20201002348,S020201002348,E020201002348,HS06,0,2011-01-01,T002348,3,0.6,1.2,2,PVC,1.2,1.2,9.2839,1,0,1,
8020201,20201002349,S020201002349,E020201002349,HS06,0,2011-01-01,T002349,3,0.6,1.2,2,PVC,1.2,1.2,37.4064,1,0,1,
8020201,20201002350,S020201002350,E020201002350,HS06,0,2011-01-01,T002350,3,0.6,1.2,2,PVC,1.2,1.2,11.8938,1,0,1,
8020201,20201002351,S020201002351,E020201002351,HS06,0,2011-01-01,T002351,3,0.6,1.2,2,PVC,1.2,1.2,4.7822,1,0,1,
8020201,20201002352,S020201002352,E020201002352,HS06,0,2011-01-01,T002352,3,0.6,1.2,2,PVC,1.2,1.2,2.4128,1,0,1,
8020201,20201002353,S020201002353,E020201002353,HS06,0,2011-01-01,T002353,3,0.6,1.2,2,PVC,1.2,1.2,38.3595,1,0,1,
8020201,20201002354,S020201002354,E020201002354,HS06,0,2011-01-01,T002354,3,0.6,1.2,2,PVC,1.2,1.2,4.4008,1,0,1,
8020201,20201002355,S020201002355,E020201002355,HS06,0,2011-01-01,T002355,3,0.6,1.2,2,PVC,1.2,1.2,22.6955,1,0,1,
8020201,20201002356,S020201002356,E020201002356,HS06,0,2011-01-01,T002356,3,0.6,1.2,2,PVC,1.2,1.2,31.6658,1,0,1,
8020201,20201002357,S020201002357,E020201002357,HS06,0,2011-01-01,T002357,3,0.6,1.2,2,PVC,1.2,1.2,21.4086,1,0,1,
8020201,20201002358,S020201002358,E020201002358,HS06,0,2011-01-01,T002358,3,0.6,1.2,2,PVC,1.2,1.2,21.6177,1,0,1,
8020201,20201002359,S020201002359,E020201002359,HS06,0,2011-01-01,T002359,3,0.6,1.2,2,PVC,1.2,1.2,33.556,1,0,1,
8020201,20201002360,S020201002360,E020201002360,HS06,0,2011-01-01,T002360,3,0.6,1.2,2,PVC,1.2,1.2,20.4976,1,0,1,
8020201,20201002361,S020201002361,E020201002361,HS06,0,2011-01-01,T002361,3,0.6,1.2,2,PVC,1.2,1.2,37.2958,1,0,1,
8020201,20201002362,S020201002362,E020201002362,HS06,0,2011-01-01,T002362,3,0.6,1.2,2,PVC,1.2,1.2,27.0814,1,0,1,
8020201,20201002363,S020201002363,E020201002363,HS06,0,2011-01-01,T002363,3,0.6,1.2,2,PVC,1.2,1.2,31.557,1,0,1,
8020201,20201002364,S020201002364,E020201002364,HS06,0,2011-01-01,T002364,3,0.6,1.2,2,PVC,1.2,1.2,39.801,1,0,1,
8020201,20201002365,S020201002365,E020201002365,HS06,0,2011-01-01,T002365,3,0.6,1.2,2,PVC,1.2,1.2,29.8907,1,0,1,
8020201,20201002366,S020201002366,E020201002366,HS06,0,2011-01-01,T002366,3,0.6,1.2,2,PVC,1.2,1.2,28.352,1,0,1,
8020201,20201002367,S020201002367,E020201002367,HS06,0,2011-01-01,T002367,3,0.6,1.2,2,PVC,1.2,1.2,28.0111,1,0,1,
8020201,20201002368,S020201002368,E020201002368,HS06,0,2011-01-01,T002368,3,0.6,1.2,2,PVC,1.2,1.2,40.1247,1,0,1,
8020201,20201002369,S020201002369,E020201002369,HS06,0,2011-01-01,T002369,3,0.6,1.2,2,PVC,1.2,1.2,8.9499,1,0,1,
8020201,20201002370,S020201002370,E020201002370,HS06,0,2011-01-01,T002370,3,0.6,1.2,2,PVC,1.2,1.2,38.5658,1,0,1,
8020201,20201002371,S020201002371,E020201002371,HS06,0,2011-01-01,T002371,3,0.6,1.2,2,PVC,1.2,1.2,15.2191,1,0,1,
8020201,20201002372,S020201002372,E020201002372,HS06,0,2011-01-01,T002372,3,0.6,1.2,2,PVC,1.2,1.2,7.0108,1,0,1,
8020201,20201002373,S020201002373,E020201002373,HS06,0,2011-01-01,T002373,3,0.6,1.2,2,PVC,1.2,1.2,28.1886,1,0,1,
8020201,20201002374,S020201002374,E020201002374,HS06,0,2011-01-01,T002374,3,0.6,1.2,2,PVC,1.2,1.2,12.0464,1,0,1,
8020201,20201002375,S020201002375,E020201002375,HS06,0,2011-01-01,T002375,3,0.6,1.2,2,PVC,1.2,1.2,21.3493,1,0,1,
8020201,20201002376,S020201002376,E020201002376,HS06,0,2011-01-01,T002376,3,0.6,1.2,2,PVC,1.2,1.2,35.6353,1,0,1,
8020201,20201002377,S020201002377,E020201002377,HS06,0,2011-01-01,T002377,3,0.6,1.2,2,PVC,1.2,1.2,58.8743,1,0,1,
8020201,20201002378,S020201002378,E020201002378,HS06,0,2011-01-01,T002378,3,0.6,1.2,2,PVC,1.2,1.2,18.6914,1,0,1,
8020201,20201002379,S020201002379,E020201002379,HS06,0,2011-01-01,T002379,3,0.6,1.2,2,PVC,1.2,1.2,36.456,1,0,1,
8020201,20201002380,S020201002380,E020201002380,HS06,0,2011-01-01,T002380,3,0.6,1.2,2,PVC,1.2,1.2,24.192,1,0,1,
8020201,20201002381,S020201002381,E020201002381,HS06,0,2011-01-01,T002381,3,0.6,1.2,2,PVC,1.2,1.2,21.0466,1,0,1,
8020201,20201002382,S020201002382,E020201002382,HS06,0,2011-01-01,T002382,3,0.6,1.2,2,PVC,1.2,1.2,34.1375,1,0,1,
8020201,20201002383,S020201002383,E020201002383,HS06,0,2011-01-01,T002383,3,0.6,1.2,2,PVC,1.2,1.2,14.5078,1,0,1,
8020201,20201002384,S020201002384,E020201002384,HS06,0,2011-01-01,T002384,3,0.6,1.2,2,PVC,1.2,1.2,38.6379,1,0,1,
8020201,20201002385,S020201002385,E020201002385,HS06,0,2011-01-01,T002385,3,0.6,1.2,2,PVC,1.2,1.2,27.4622,1,0,1,
8020201,20201002386,S020201002386,E020201002386,HS06,0,2011-01-01,T002386,3,0.6,1.2,2,PVC,1.2,1.2,15.9863,1,0,1,
8020201,20201002387,S020201002387,E020201002387,HS06,0,2011-01-01,T002387,3,0.6,1.2,2,PVC,1.2,1.2,33.8356,1,0,1,
8020201,20201002388,S020201002388,E020201002388,HS06,0,2011-01-01,T002388,3,0.6,1.2,2,PVC,1.2,1.2,19.4395,1,0,1,
8020201,20201002389,S020201002389,E020201002389,HS06,0,2011-01-01,T002389,3,0.6,1.2,2,PVC,1.2,1.2,26.3285,1,0,1,
8020201,20201002390,S020201002390,E020201002390,HS06,0,2011-01-01,T002390,3,0.6,1.2,2,PVC,1.2,1.2,22.1124,1,0,1,
8020201,20201002391,S020201002391,E020201002391,HS06,0,2011-01-01,T002391,3,0.6,1.2,2,PVC,1.2,1.2,45.6166,1,0,1,
8020201,20201002392,S020201002392,E020201002392,HS06,0,2011-01-01,T002392,3,0.6,1.2,2,PVC,1.2,1.2,19.3741,1,0,1,
8020201,20201002393,S020201002393,E020201002393,HS06,0,2011-01-01,T002393,3,0.6,1.2,2,PVC,1.2,1.2,38.9878,1,0,1,
8020201,20201002394,S020201002394,E020201002394,HS06,0,2011-01-01,T002394,3,0.6,1.2,2,PVC,1.2,1.2,30.752,1,0,1,
8020201,20201002395,S020201002395,E020201002395,HS06,0,2011-01-01,T002395,3,0.6,1.2,2,PVC,1.2,1.2,41.1549,1,0,1,
8020201,20201002396,S020201002396,E020201002396,HS06,0,2011-01-01,T002396,3,0.6,1.2,2,PVC,1.2,1.2,18.839,1,0,1,
8020201,20201002397,S020201002397,E020201002397,HS06,0,2011-01-01,T002397,3,0.6,1.2,2,PVC,1.2,1.2,5.385,1,0,1,
8020201,20201002398,S020201002398,E020201002398,HS06,0,2011-01-01,T002398,3,0.6,1.2,2,PVC,1.2,1.2,17.9791,1,0,1,
8020201,20201002399,S020201002399,E020201002399,HS06,0,2011-01-01,T002399,3,0.6,1.2,2,PVC,1.2,1.2,30.2609,1,0,1,
8020201,20201002400,S020201002400,E020201002400,HS06,0,2011-01-01,T002400,3,0.6,1.2,2,PVC,1.2,1.2,9.4493,1,0,1,
8020201,20201002401,S020201002401,E020201002401,HS06,0,2011-01-01,T002401,3,0.6,1.2,2,PVC,1.2,1.2,64.5566,1,0,1,
8020201,20201002402,S020201002402,E020201002402,HS06,0,2011-01-01,T002402,3,0.6,1.2,2,PVC,1.2,1.2,45.2217,1,0,1,
8020201,20201002403,S020201002403,E020201002403,HS06,0,2011-01-01,T002403,3,0.6,1.2,2,PVC,1.2,1.2,40.8328,1,0,1,
8020201,20201002404,S020201002404,E020201002404,HS06,0,2011-01-01,T002404,3,0.6,1.2,2,PVC,1.2,1.2,21.5752,1,0,1,
8020201,20201002405,S020201002405,E020201002405,HS06,0,2011-01-01,T002405,3,0.6,1.2,2,PVC,1.2,1.2,25.7411,1,0,1,
8020201,20201002406,S020201002406,E020201002406,HS06,0,2011-01-01,T002406,3,0.6,1.2,2,PVC,1.2,1.2,20.4706,1,0,1,
8020201,20201002407,S020201002407,E020201002407,HS06,0,2011-01-01,T002407,3,0.6,1.2,2,PVC,1.2,1.2,14.4812,1,0,1,
8020201,20201002408,S020201002408,E020201002408,HS06,0,2011-01-01,T002408,3,0.6,1.2,2,PVC,1.2,1.2,6.6568,1,0,1,
8020201,20201002409,S020201002409,E020201002409,HS06,0,2011-01-01,T002409,3,0.6,1.2,2,PVC,1.2,1.2,11.4693,1,0,1,
8020201,20201002410,S020201002410,E020201002410,HS06,0,2011-01-01,T002410,3,0.6,1.2,2,PVC,1.2,1.2,13.5184,1,0,1,
8020201,20201002411,S020201002411,E020201002411,HS06,0,2011-01-01,T002411,3,0.6,1.2,2,PVC,1.2,1.2,37.2289,1,0,1,
8020201,20201002414,S020201002414,E020201002414,HS06,0,2011-01-01,T002414,3,0.6,1.2,2,PVC,1.2,1.2,22.7211,1,0,1,
8020201,20201002415,S020201002415,E020201002415,HS06,0,2011-01-01,T002415,3,0.6,1.2,2,PVC,1.2,1.2,24.7173,1,0,1,
8020201,20201002416,S020201002416,E020201002416,HS06,0,2011-01-01,T002416,3,0.6,1.2,2,PVC,1.2,1.2,29.7846,1,0,1,
8020201,20201002417,S020201002417,E020201002417,HS06,0,2011-01-01,T002417,3,0.6,1.2,2,PVC,1.2,1.2,48.5441,1,0,1,
8020201,20201002418,S020201002418,E020201002418,HS06,0,2011-01-01,T002418,3,0.6,1.2,2,PVC,1.2,1.2,30.9852,1,0,1,
8020201,20201002419,S020201002419,E020201002419,HS06,0,2011-01-01,T002419,3,0.6,1.2,2,PVC,1.2,1.2,43.0056,1,0,1,
8020201,20201002420,S020201002420,E020201002420,HS06,0,2011-01-01,T002420,3,0.6,1.2,2,PVC,1.2,1.2,28.1612,1,0,1,
8020201,20201002421,S020201002421,E020201002421,HS06,0,2011-01-01,T002421,3,0.6,1.2,2,PVC,1.2,1.2,6.1155,1,0,1,
8020201,20201002422,S020201002422,E020201002422,HS06,0,2011-01-01,T002422,3,0.6,1.2,2,PVC,1.2,1.2,6.516,1,0,1,
8020201,20201002423,S020201002423,E020201002423,HS06,0,2011-01-01,T002423,3,0.6,1.2,2,PVC,1.2,1.2,16.6739,1,0,1,
8020201,20201002424,S020201002424,E020201002424,HS06,0,2011-01-01,T002424,3,0.6,1.2,2,PVC,1.2,1.2,15.8423,1,0,1,
8020201,20201002425,S020201002425,E020201002425,HS06,0,2011-01-01,T002425,3,0.6,1.2,2,PVC,1.2,1.2,5.2242,1,0,1,
8020201,20201002426,S020201002426,E020201002426,HS06,0,2011-01-01,T002426,3,0.6,1.2,2,PVC,1.2,1.2,15.5815,1,0,1,
8020201,20201002427,S020201002427,E020201002427,HS06,0,2011-01-01,T002427,3,0.6,1.2,2,PVC,1.2,1.2,5.8659,1,0,1,
8020201,20201002428,S020201002428,E020201002428,HS06,0,2011-01-01,T002428,3,0.6,1.2,2,PVC,1.2,1.2,8.1234,1,0,1,
8020201,20201002429,S020201002429,E020201002429,HS06,0,2011-01-01,T002429,3,0.6,1.2,2,PVC,1.2,1.2,16.5998,1,0,1,
8020201,20201002430,S020201002430,E020201002430,HS06,0,2011-01-01,T002430,3,0.6,1.2,2,PVC,1.2,1.2,21.8962,1,0,1,
8020201,20201002431,S020201002431,E020201002431,HS06,0,2011-01-01,T002431,3,0.6,1.2,2,PVC,1.2,1.2,18.6663,1,0,1,
8020201,20201002432,S020201002432,E020201002432,HS06,0,2011-01-01,T002432,3,0.6,1.2,2,PVC,1.2,1.2,36.5715,1,0,1,
8020201,20201002433,S020201002433,E020201002433,HS06,0,2011-01-01,T002433,3,0.6,1.2,2,PVC,1.2,1.2,8.3107,1,0,1,
8020201,20201002434,S020201002434,E020201002434,HS06,0,2011-01-01,T002434,3,0.6,1.2,2,PVC,1.2,1.2,33.9042,1,0,1,
8020201,20201002435,S020201002435,E020201002435,HS06,0,2011-01-01,T002435,3,0.6,1.2,2,PVC,1.2,1.2,4.2503,1,0,1,
8020201,20201002436,S020201002436,E020201002436,HS06,0,2011-01-01,T002436,3,0.6,1.2,2,PVC,1.2,1.2,5.2507,1,0,1,
8020201,20201002437,S020201002437,E020201002437,HS06,0,2011-01-01,T002437,3,0.6,1.2,2,PVC,1.2,1.2,18.2453,1,0,1,
8020201,20201002438,S020201002438,E020201002438,HS06,0,2011-01-01,T002438,3,0.6,1.2,2,PVC,1.2,1.2,6.5871,1,0,1,
8020201,20201002439,S020201002439,E020201002439,HS06,0,2011-01-01,T002439,3,0.6,1.2,2,PVC,1.2,1.2,26.9309,1,0,1,
8020201,20201002440,S020201002440,E020201002440,HS06,0,2011-01-01,T002440,3,0.6,1.2,2,PVC,1.2,1.2,32.6446,1,0,1,
8020201,20201002441,S020201002441,E020201002441,HS06,0,2011-01-01,T002441,3,0.6,1.2,2,PVC,1.2,1.2,31.6885,1,0,1,
8020201,20201002442,S020201002442,E020201002442,HS06,0,2011-01-01,T002442,3,0.6,1.2,2,PVC,1.2,1.2,35.3755,1,0,1,
8020201,20201002443,S020201002443,E020201002443,HS06,0,2011-01-01,T002443,3,0.6,1.2,2,PVC,1.2,1.2,40.4853,1,0,1,
8020201,20201002444,S020201002444,E020201002444,HS06,0,2011-01-01,T002444,3,0.6,1.2,2,PVC,1.2,1.2,17.1204,1,0,1,
8020201,20201002445,S020201002445,E020201002445,HS06,0,2011-01-01,T002445,3,0.6,1.2,2,PVC,1.2,1.2,27.2936,1,0,1,
8020201,20201002446,S020201002446,E020201002446,HS06,0,2011-01-01,T002446,3,0.6,1.2,2,PVC,1.2,1.2,11.7692,1,0,1,
8020201,20201002447,S020201002447,E020201002447,HS06,0,2011-01-01,T002447,3,0.6,1.2,2,PVC,1.2,1.2,16.9396,1,0,1,
8020201,20201002448,S020201002448,E020201002448,HS06,0,2011-01-01,T002448,3,0.6,1.2,2,PVC,1.2,1.2,10.9885,1,0,1,
8020201,20201002449,S020201002449,E020201002449,HS06,0,2011-01-01,T002449,3,0.6,1.2,2,PVC,1.2,1.2,15.8991,1,0,1,
8020201,20201002450,S020201002450,E020201002450,HS06,0,2011-01-01,T002450,3,0.6,1.2,2,PVC,1.2,1.2,12.5849,1,0,1,
8020201,20201002451,S020201002451,E020201002451,HS06,0,2011-01-01,T002451,3,0.6,1.2,2,PVC,1.2,1.2,16.7508,1,0,1,
8020201,20201002452,S020201002452,E020201002452,HS06,0,2011-01-01,T002452,3,0.6,1.2,2,PVC,1.2,1.2,14.9058,1,0,1,
8020201,20201002453,S020201002453,E020201002453,HS06,0,2011-01-01,T002453,3,0.6,1.2,2,PVC,1.2,1.2,24.0692,1,0,1,
8020201,20201002455,S020201002455,E020201002455,HS06,0,2011-01-01,T002455,3,0.6,1.2,2,PVC,1.2,1.2,22.9958,1,0,1,
8020201,20201002456,S020201002456,E020201002456,HS06,0,2011-01-01,T002456,3,0.6,1.2,2,PVC,1.2,1.2,37.2008,1,0,1,
8020201,20201002457,S020201002457,E020201002457,HS06,0,2011-01-01,T002457,3,0.6,1.2,2,PVC,1.2,1.2,24.7244,1,0,1,
8020201,20201002458,S020201002458,E020201002458,HS06,0,2011-01-01,T002458,3,0.6,1.2,2,PVC,1.2,1.2,28.0094,1,0,1,
8020201,20201002459,S020201002459,E020201002459,HS06,0,2011-01-01,T002459,3,0.6,1.2,2,PVC,1.2,1.2,5.0578,1,0,1,
8020201,20201002460,S020201002460,E020201002460,HS06,0,2011-01-01,T002460,3,0.6,1.2,2,PVC,1.2,1.2,34.5464,1,0,1,
8020201,20201002461,S020201002461,E020201002461,HS06,0,2011-01-01,T002461,3,0.6,1.2,2,PVC,1.2,1.2,31.7457,1,0,1,
8020201,20201002462,S020201002462,E020201002462,HS06,0,2011-01-01,T002462,3,0.6,1.2,2,PVC,1.2,1.2,23.8408,1,0,1,
8020201,20201002463,S020201002463,E020201002463,HS06,0,2011-01-01,T002463,3,0.6,1.2,2,PVC,1.2,1.2,6.3695,1,0,1,
8020201,20201002464,S020201002464,E020201002464,HS06,0,2011-01-01,T002464,3,0.6,1.2,2,PVC,1.2,1.2,21.8749,1,0,1,
8020201,20201002465,S020201002465,E020201002465,HS06,0,2011-01-01,T002465,3,0.6,1.2,2,PVC,1.2,1.2,24.9129,1,0,1,
8020201,20201002466,S020201002466,E020201002466,HS06,0,2011-01-01,T002466,3,0.6,1.2,2,PVC,1.2,1.2,31.0069,1,0,1,
8020201,20201002467,S020201002467,E020201002467,HS06,0,2011-01-01,T002467,3,0.6,1.2,2,PVC,1.2,1.2,32.3877,1,0,1,
8020201,20201002468,S020201002468,E020201002468,HS06,0,2011-01-01,T002468,3,0.6,1.2,2,PVC,1.2,1.2,10.5415,1,0,1,
8020201,20201002469,S020201002469,E020201002469,HS06,0,2011-01-01,T002469,3,0.6,1.2,2,PVC,1.2,1.2,22.0672,1,0,1,
8020201,20201002470,S020201002470,E020201002470,HS06,0,2011-01-01,T002470,3,0.6,1.2,2,PVC,1.2,1.2,33.1714,1,0,1,
8020201,20201002471,S020201002471,E020201002471,HS06,0,2011-01-01,T002471,3,0.6,1.2,2,PVC,1.2,1.2,5.485,1,0,1,
8020201,20201002472,S020201002472,E020201002472,HS06,0,2011-01-01,T002472,3,0.6,1.2,2,PVC,1.2,1.2,24.7993,1,0,1,
8020201,20201002473,S020201002473,E020201002473,HS06,0,2011-01-01,T002473,3,0.6,1.2,2,PVC,1.2,1.2,17.8794,1,0,1,
8020201,20201002474,S020201002474,E020201002474,HS06,0,2011-01-01,T002474,3,0.6,1.2,2,PVC,1.2,1.2,37.5757,1,0,1,
8020201,20201002475,S020201002475,E020201002475,HS06,0,2011-01-01,T002475,3,0.6,1.2,2,PVC,1.2,1.2,14.3996,1,0,1,
8020201,20201002476,S020201002476,E020201002476,HS06,0,2011-01-01,T002476,3,0.6,1.2,2,PVC,1.2,1.2,24.9176,1,0,1,
8020201,20201002477,S020201002477,E020201002477,HS06,0,2011-01-01,T002477,3,0.6,1.2,2,PVC,1.2,1.2,33.3813,1,0,1,
8020201,20201002478,S020201002478,E020201002478,HS06,0,2011-01-01,T002478,3,0.6,1.2,2,PVC,1.2,1.2,22.5497,1,0,1,
8020201,20201002479,S020201002479,E020201002479,HS06,0,2011-01-01,T002479,3,0.6,1.2,2,PVC,1.2,1.2,41.9505,1,0,1,
8020201,20201002480,S020201002480,E020201002480,HS06,0,2011-01-01,T002480,3,0.6,1.2,2,PVC,1.2,1.2,38.4823,1,0,1,
8020201,20201002481,S020201002481,E020201002481,HS06,0,2011-01-01,T002481,3,0.6,1.2,2,PVC,1.2,1.2,4.9802,1,0,1,
8020201,20201002482,S020201002482,E020201002482,HS06,0,2011-01-01,T002482,3,0.6,1.2,2,PVC,1.2,1.2,31.6016,1,0,1,
8020201,20201002483,S020201002483,E020201002483,HS06,0,2011-01-01,T002483,3,0.6,1.2,2,PVC,1.2,1.2,54.8944,1,0,1,
8020201,20201002484,S020201002484,E020201002484,HS06,0,2011-01-01,T002484,3,0.6,1.2,2,PVC,1.2,1.2,9.5365,1,0,1,
8020201,20201002485,S020201002485,E020201002485,HS06,0,2011-01-01,T002485,3,0.6,1.2,2,PVC,1.2,1.2,5.474,1,0,1,
8020201,20201002486,S020201002486,E020201002486,HS06,0,2011-01-01,T002486,3,0.6,1.2,2,PVC,1.2,1.2,18.9173,1,0,1,
8020201,20201002487,S020201002487,E020201002487,HS06,0,2011-01-01,T002487,3,0.6,1.2,2,PVC,1.2,1.2,15.538,1,0,1,
8020201,20201002488,S020201002488,E020201002488,HS06,0,2011-01-01,T002488,3,0.6,1.2,2,PVC,1.2,1.2,68.0151,1,0,1,
8020201,20201002489,S020201002489,E020201002489,HS06,0,2011-01-01,T002489,3,0.6,1.2,2,PVC,1.2,1.2,35.475,1,0,1,
8020201,20201002490,S020201002490,E020201002490,HS06,0,2011-01-01,T002490,3,0.6,1.2,2,PVC,1.2,1.2,37.9366,1,0,1,
8020201,20201002491,S020201002491,E020201002491,HS06,0,2011-01-01,T002491,3,0.6,1.2,2,PVC,1.2,1.2,4.367,1,0,1,
8020201,20201002492,S020201002492,E020201002492,HS06,0,2011-01-01,T002492,3,0.6,1.2,2,PVC,1.2,1.2,44.4902,1,0,1,
