市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/17,炒油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/17,白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/17,醬燒豬肉片
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/17,黃金鮮魚條
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,咕咾肉1
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,正宗麻油香飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,海芽蛋花湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,芝麻包脆薯條
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,關東煮5
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,味噌豆腐湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,杏鮑菇豬柳
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,糖霜烤饅頭
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,肉鬆飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,蝴蝶棒腿
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,高麗菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,巧克力醬炸銀絲卷
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,檸檬香茅雞排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,玉米濃湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,蜜汁豆干
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,青江菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/18,黃金鮪魚炒飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,北海道花枝排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,地瓜飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,大白菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,榨菜肉絲湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,沙茶甜不辣
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,洋芋燒肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,XO醬金菇肉片
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,地瓜飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,大陸妹
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,滷豆腐
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,玉米濃湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,筍干扣肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,地瓜飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,白菜鍋Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,糖醋雞丁Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,蚵白菜Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,鮮魚條
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/19,麵線糊湯1
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,五穀飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,冬瓜山粉圓
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,法式香草雞腿
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,雞堡
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,香蕉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,麻油鮮蔬豬肉鍋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,黃金柳葉魚
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,冬瓜西谷米
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,柴魚炒蛋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,沙拉條熱狗堡
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,炸雞腿
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,醬汁細嫩豆腐
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,香蕉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,麥片飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,三角薯餅
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,五穀飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,品樂豬排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,日式燒賣
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,沙茶白菜鍋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,紅豆湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,絲瓜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/20,香蕉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,泰式醬汁蛋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,炸雞腿
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,筍片福菜湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,豆輪豬腳
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,香Q米飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,高麗菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,什錦湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,去殼茶葉蛋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,古早味雞腿
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,咖哩洋芋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,大陸妹
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,烤饅頭
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,味噌野菇湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,寶島白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,豆輪肉丁
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,迷迭香嫩雞排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,青江菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,黑糖地瓜球
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/23,黑糖饅頭
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,寶島白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,波隆那肉醬
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,泰式口水雞
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,蒜香花椰菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,酸辣湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,高麗菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,佛跳牆Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,咖哩肉Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,油菜Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,紫菜蛋花湯1
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,豆瓣魚丁Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,香Q米飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,壽喜燒雞肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,手工肉丸子
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,玉米彩椒
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/24,麵線湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,中華鍋貼
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,刺瓜湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,泰式肉醬麵
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,章魚燒
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,藍帶起司豬排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,青江菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,佛跳牆
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,巧克力銀絲卷
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,紫菜蛋花湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,義大利麵
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,蒲瓜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,鹽酥雞
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,玉米濃湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,義大利麵
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,蒜泥白肉2
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,西芹黑輪片
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/25,魷魚圈蒸餃
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,XO醬高麗炒肉片
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,地瓜飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,普羅旺斯雞腿
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,白玉上排湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,蕃茄炒蛋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,蚵白菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,地瓜飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,嫩雞排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,義式燉肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,芹菜蘿蔔湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,豆瓣小黃瓜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,青江菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,卡啦雞腿堡肉Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,地瓜飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,海芽豆腐湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,焗烤玉米Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,蚵白菜Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/26,雙色蛋Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,五穀飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,多汁咕咾肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,玉米蛋花湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,紅燒雞丁
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,香嫩魚條
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,五穀飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,油菜Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,燒烤翅小腿Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,茄汁肉丁Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,蔬菜蛋花湯1
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,麻辣豆腐鍋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,五穀飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,刺瓜湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,醃漬雞腿排
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,關東煮
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,高麗菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/27,黃金鮮魚條
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,塔香雞Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,清蒸肉丸Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,牛蒡珍菇湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,玉米三色Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,香Q米飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,高麗菜Q
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,古早味滷肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,芋泥包
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,芹菜靈菇豆皮
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,起司炒蛋
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,酸辣湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,客家鹹豬肉
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,寶島白飯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,油菜
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,炸醬公仔麵
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,薑絲海芽湯
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,調味料
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,鮮奶饅頭
彰化縣,二林鎮,彰化縣二林鎮二林高級中學,2018/04/30,麥香雞堡
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/02,光泉柳橙汁
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/02,無骨雞排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/02,義大利肉醬
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/02,薑絲秀珍菇湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/02,麵食
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/03,五香肉條
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/03,味增豆腐湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/03,滷三角黃金寶
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/03,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/03,蒜香油菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/03,豆皮大白菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/09,泡菜肉片
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/09,熟水餃
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/09,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/09,蒜香油菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/09,薑絲冬瓜湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/09,豆干拌米血丁
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/10,椒鹽甜不辣
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/10,燴三色蔬
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/10,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/10,白蘿蔔芹菜湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/10,蒜香空心菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/10,黃金雞排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/11,三角薯餅
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/11,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/11,蒜香清江菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/11,蒸蛋
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/11,豆腐芹菜湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/11,香菇肉燥
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/12,三杯雞
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/12,涼拌海根
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/12,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/12,花枝丸
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/12,蒜香豆芽菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/12,金針菇蛋花湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/13,北海魚條
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/13,椒鹽素火腿
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/13,海芽薑絲湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/13,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/13,蒜香波菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/13,關東煮
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/14,滷香菇丸
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/14,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/14,紅燒豆腐
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/14,蒜香山冬篙
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/14,蔥燒大排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/14,蔬菜泡麵湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/16,五香肉條
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/16,洋蔥炒蛋
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/16,滷黑輪
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/16,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/16,蒜香油菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/16,薑絲秀珍菇湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/17,無骨雞排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/17,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/17,章魚燒
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/17,義大利醬燴馬鈴薯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/17,蒜香小白菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/17,豆腐芹菜湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/18,咖哩雞丁
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/18,拌河粉
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/18,玉米奶酥
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/18,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/18,蒜香花椰菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/18,鹹菜豬血湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/19,大黃瓜黑輪湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/19,燒賣
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/19,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/19,蒜香杏菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/19,香腸
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/19,麻婆豆腐
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/20,巧好魚排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/20,滷蛋
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/20,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/20,綠豆湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/20,蒜香空心菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/20,豆皮大白菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/23,三角薯餅
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/23,燴筊白筍黑輪條
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/23,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/23,紅燒排骨
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/23,蒜香杏菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/23,薑絲冬瓜湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/24,滷香菇丸
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/24,番茄炒蛋
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/24,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/24,蒜香高麗菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/24,薑絲海帶芽湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/24,鹽酥雞
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/25,奶油玉米
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/25,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/25,筍干滷肉角
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/25,芝麻球
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/25,蒜香花椰菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/25,豬肝肉絲薑絲湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/26,燒烤雞排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/26,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/26,筍絲炒肉羹
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/26,紫菜蛋花湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/26,花枝丸
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/26,蒜香油菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/27,大頭菜湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/27,沙茶魷魚
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/27,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/27,蒜香山冬篙
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/27,蔥爆豆干
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/27,蝦仁卷
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/28,卡拉雞排
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/28,滷三角黃金寶
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/28,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/28,秀珍菇燴什錦
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/28,蒜香A菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/28,雞絲麵湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/30,番茄蛋花湯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/30,白米飯
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/30,蒜香波菜
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/30,豆芽菜拌火腿
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/30,鍋貼
彰化縣,田中鎮,彰化縣田中鎮天主教私立文興中學,2018/04/30,黑胡椒豬柳
彰化縣,二林鎮,彰化縣二林鎮二林工商,2018/04/02,味噌豆腐湯
彰化縣,二林鎮,彰化縣二林鎮二林工商,2018/04/02,咕咾肉丁1
彰化縣,二林鎮,彰化縣二林鎮二林工商,2018/04/02,泡菜冬粉1
彰化縣,二林鎮,彰化縣二林鎮二林工商,2018/04/02,洋蔥圈
