市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/11,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/12,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,肉燥
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/13,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,紅燒豬肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/14,鹹蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/18,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/19,紅龍雞堡
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,三色蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,沙茶油菜豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/20,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,菜甫炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/21,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,玉米炒毛豆
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/22,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,筍片炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/24,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/25,鹹魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,醬瓜肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/26,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,蝦皮白菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/27,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/12/28,麻婆豆腐
