發生日期,鄉鎮市區,街路
2016/12/4 下午 06:20:00,三民區,鼎山街
2016/12/4 下午 05:37:00,三民區,義華路
2016/11/28 上午 08:40:00,三民區,
2016/12/4 下午 06:25:00,三民區,
2016/12/4 下午 08:20:00,三民區,
2016/12/5 上午 08:15:00,三民區,高速公路
2016/12/5 上午 08:20:00,三民區,灣興街
2016/12/5 上午 11:21:00,三民區,
2016/12/5 下午 12:49:00,三民區,陽明路
2016/12/5 下午 04:45:00,三民區,金山路
2016/11/29 下午 01:20:00,三民區,
2016/11/23 下午 12:25:00,三民區,
2016/11/23 下午 06:20:00,三民區,
2016/12/6 上午 07:40:00,三民區,
2016/11/26 上午 08:35:00,三民區,
2016/12/6 上午 11:05:00,三民區,
2016/12/6 下午 01:10:00,三民區,
2016/11/26 下午 04:37:00,三民區,明誠一路
2016/12/6 下午 03:02:00,三民區,大順二路
2016/12/6 下午 06:10:00,三民區,
2016/12/6 下午 06:16:00,三民區,熱河一街
2016/12/6 下午 06:50:00,三民區,
2016/11/24 上午 09:00:00,三民區,
2016/12/6 下午 10:40:00,三民區,
2016/12/7 上午 06:50:00,三民區,
2016/11/29 下午 07:50:00,三民區,高速公路
2016/12/6 下午 03:14:00,三民區,
2016/12/7 上午 10:25:00,三民區,
2016/12/7 上午 11:00:00,三民區,
2016/12/7 下午 01:05:00,三民區,民壯路
2016/12/7 下午 02:30:00,三民區,
2016/12/7 下午 03:15:00,三民區,金鼎路
2016/12/7 下午 05:32:00,三民區,水源路
2016/12/7 下午 09:06:00,三民區,
2016/12/8 上午 07:55:00,三民區,明誠一路口
2016/12/8 上午 10:04:00,三民區,光武路
2016/11/30 下午 03:30:00,三民區,
2016/12/8 下午 02:08:00,三民區,
2016/12/8 下午 03:35:00,三民區,
2016/12/8 下午 04:10:00,三民區,陽明路
2016/12/8 下午 05:15:00,三民區,黃興路
2016/12/8 下午 05:35:00,三民區,鼎貴路
2016/12/8 下午 07:05:00,三民區,天祥路
2016/12/8 下午 08:10:00,三民區,光武路
2016/12/8 下午 10:45:00,三民區,鼎中路
2016/12/9 上午 11:15:00,三民區,
2016/12/9 上午 11:39:00,三民區,明誠路
2016/12/9 下午 12:05:00,三民區,
2016/12/9 下午 04:10:00,三民區,
2016/12/9 下午 04:44:00,三民區,教仁路
2016/12/9 下午 06:35:00,三民區,九如一路
2016/12/9 下午 06:20:00,三民區,覺民路
2016/12/9 上午 10:42:00,三民區,
2016/12/10 上午 11:45:00,三民區,覺民路
2016/12/10 下午 01:47:00,三民區,
2016/12/10 下午 01:45:00,三民區,
2016/12/10 下午 03:40:00,三民區,順昌街
2016/12/10 下午 05:23:00,三民區,
2016/12/10 下午 05:35:00,三民區,大豐二路
2016/12/10 下午 06:30:00,三民區,天祥一路
2016/12/10 下午 06:50:00,三民區,
2016/12/10 下午 07:40:00,三民區,天祥一路
2016/12/11 上午 09:05:00,三民區,澄清路
2016/12/11 上午 09:20:00,三民區,近鼎強街
2016/12/11 上午 04:33:00,三民區,
2016/12/11 上午 11:15:00,三民區,
2016/12/11 下午 12:40:00,三民區,
2016/12/11 下午 01:44:00,三民區,
2016/11/5 下午 05:15:00,三民區,
2016/12/11 下午 08:15:00,三民區,
2016/12/11 下午 08:35:00,三民區,澄照路
2016/12/11 下午 08:50:00,三民區,鼎金後路
2016/12/1 下午 09:48:00,三民區,民族一路
2016/12/12 下午 02:22:00,三民區,
2016/12/12 上午 08:15:00,三民區,愛國路
2016/12/12 下午 04:50:00,三民區,禮明路
2016/12/4 上午 12:10:00,三民區,民族一路
2016/12/13 上午 08:30:00,三民區,大豐二路
2016/12/13 上午 10:05:00,三民區,大順二路
2016/12/13 上午 10:04:00,三民區,鼎山街
2016/12/13 下午 12:20:00,三民區,灣中街
2016/12/13 下午 04:45:00,三民區,覺民路
2016/12/13 下午 05:58:00,三民區,鼎中路
2016/12/13 下午 06:00:00,三民區,鼎中路
2016/12/14 上午 07:03:00,三民區,正義路
2016/12/14 上午 07:39:00,三民區,
2016/12/14 上午 08:25:00,三民區,
2016/12/14 上午 08:35:00,三民區,
2016/12/14 上午 10:23:00,三民區,高速公路
2016/12/13 下午 01:00:00,三民區,
2016/12/14 下午 12:02:00,三民區,
2016/12/14 下午 12:35:00,三民區,
2016/12/13 下午 02:55:00,三民區,澄照街
2016/12/14 下午 04:50:00,三民區,
2016/12/14 下午 06:00:00,三民區,
2016/12/15 上午 07:40:00,三民區,
2016/12/8 下午 06:20:00,三民區,
2016/12/15 下午 12:45:00,三民區,清華街
2016/12/15 下午 05:10:00,三民區,正忠路
2016/12/15 下午 05:35:00,三民區,
2016/12/16 上午 12:50:00,三民區,
2016/12/16 上午 06:50:00,三民區,正忠路
2016/12/16 上午 07:26:00,三民區,建興路
2016/12/16 下午 01:33:00,三民區,陽明路
2016/12/2 上午 11:43:00,三民區,鼎中路
2016/12/2 下午 01:55:00,三民區,
2016/12/16 下午 07:27:00,三民區,
2016/12/16 下午 09:12:00,三民區,
2016/12/16 下午 09:55:00,三民區,
2016/12/16 下午 10:15:00,三民區,慶雲街
2016/12/17 上午 10:37:00,三民區,
2016/12/17 上午 11:54:00,三民區,鼎中路
2016/12/17 下午 12:30:00,三民區,覺民路
2016/12/17 下午 12:40:00,三民區,
2016/12/17 下午 02:20:00,三民區,金山路
2016/12/17 上午 10:15:00,三民區,鼎和街
2016/12/17 下午 05:55:00,三民區,大順二路
2016/12/17 下午 06:07:00,三民區,
2016/12/4 下午 09:44:00,三民區,
2016/12/5 上午 06:25:00,三民區,
2016/12/16 下午 05:23:00,三民區,應昇街
2016/12/18 上午 06:25:00,三民區,大昌一路
2016/12/17 下午 01:22:00,三民區,新民路
2016/12/18 上午 11:30:00,三民區,
2016/12/18 下午 01:08:00,三民區,昌裕街
2016/12/18 下午 02:29:00,三民區,義昌路
2016/12/18 下午 05:20:00,三民區,
2016/12/12 下午 07:12:00,三民區,文安南街
2016/12/18 下午 08:45:00,三民區,覺民路
2016/12/12 下午 10:03:00,三民區,
2016/12/18 下午 10:35:00,三民區,
2016/12/19 上午 11:39:00,三民區,
2016/12/19 下午 01:50:00,三民區,臥龍路
2016/12/19 下午 02:50:00,三民區,
2016/12/8 下午 04:30:00,三民區,
2016/12/19 下午 08:10:00,三民區,
2016/12/14 下午 11:07:00,三民區,
2016/12/20 上午 08:15:00,三民區,天祥一路
2016/12/20 上午 11:22:00,三民區,
2016/12/20 下午 02:35:00,三民區,義忠路
2016/12/20 下午 04:45:00,三民區,鼎山街
2016/12/20 下午 05:00:00,三民區,金山路
2016/12/20 下午 05:49:00,三民區,懷安街
2016/12/20 下午 07:20:00,三民區,
2016/12/20 下午 07:34:00,三民區,鼎中路
2016/12/21 上午 04:35:00,三民區,
2016/12/21 上午 09:40:00,三民區,昌裕路
2016/12/21 上午 09:55:00,三民區,
2016/12/21 上午 10:35:00,三民區,
2016/12/21 上午 11:40:00,三民區,
2016/12/21 上午 11:53:00,三民區,民族一路
2016/12/21 下午 02:15:00,三民區,正豐街
2016/12/21 下午 02:31:00,三民區,高速公路
2016/12/21 下午 05:50:00,三民區,
2016/12/21 下午 05:30:00,三民區,
2016/12/21 下午 05:56:00,三民區,建武路
2016/12/21 下午 06:10:00,三民區,延慶街
2016/12/21 下午 06:50:00,三民區,
2016/12/21 下午 07:20:00,三民區,鼎中路
2016/12/15 下午 06:35:00,三民區,
2016/12/15 下午 09:00:00,三民區,
2016/12/22 上午 07:30:00,三民區,明誠一路
2016/12/22 上午 08:05:00,三民區,建工路
2016/12/22 上午 11:00:00,三民區,建興路
2016/12/22 上午 11:40:00,三民區,
2016/12/16 下午 07:20:00,三民區,
2016/12/16 下午 09:23:00,三民區,義明街
2016/12/22 下午 03:08:00,三民區,
2016/12/22 下午 03:10:00,三民區,
2016/12/22 下午 09:45:00,三民區,澄照街
2016/12/22 下午 10:17:00,三民區,
2016/12/22 下午 06:43:00,三民區,寧夏街
2016/12/23 上午 07:15:00,三民區,水源路
2016/12/23 上午 07:57:00,三民區,
2016/12/23 上午 11:17:00,三民區,建工路
2016/12/23 下午 12:45:00,三民區,裕誠路
2016/12/23 下午 02:58:00,三民區,高速公路
2016/12/23 下午 03:40:00,三民區,
2016/12/23 下午 07:00:00,三民區,鼎中路
2016/12/23 下午 07:29:00,三民區,
2016/12/23 下午 08:20:00,三民區,
2016/12/23 下午 10:45:00,三民區,
2016/12/24 上午 07:15:00,三民區,澄清路
2016/12/18 下午 07:50:00,三民區,鼎山街
2016/12/17 上午 10:20:00,三民區,
2016/12/17 下午 02:04:00,三民區,
2016/12/24 上午 11:49:00,三民區,澄清路
2016/12/24 下午 12:30:00,三民區,
2016/12/24 下午 03:30:00,三民區,
2016/12/24 下午 04:40:00,三民區,高速公路
2016/12/24 下午 04:25:00,三民區,
2016/12/24 下午 05:45:00,三民區,
2016/12/12 上午 11:35:00,三民區,大順三路
2016/12/25 上午 10:20:00,三民區,高速公路
2016/12/25 上午 10:20:00,三民區,
2016/12/25 上午 10:46:00,三民區,
2016/12/25 上午 11:17:00,三民區,
2016/12/25 上午 11:08:00,三民區,
2016/12/24 上午 06:05:00,三民區,春陽街
2016/12/25 下午 07:00:00,三民區,鼎中路
2016/12/25 下午 05:50:00,三民區,
2016/12/26 上午 12:49:00,三民區,
2016/12/21 上午 04:37:00,三民區,
2016/12/20 上午 09:04:00,三民區,義華路
2016/12/22 下午 07:00:00,三民區,
2016/12/26 下午 01:50:00,三民區,懷安街
2016/12/26 下午 02:25:00,三民區,
2016/12/26 下午 05:30:00,三民區,天民路
2016/12/26 下午 05:45:00,三民區,鼎山街
2016/12/26 下午 05:39:00,三民區,民族一路
2016/12/26 下午 05:52:00,三民區,大順一路
2016/12/26 下午 04:00:00,三民區,
2016/12/22 下午 12:51:00,三民區,
2016/12/27 上午 09:11:00,三民區,
2016/12/27 上午 09:36:00,三民區,
2016/12/27 上午 09:55:00,三民區,
2016/12/27 上午 10:30:00,三民區,
2016/12/23 上午 09:30:00,三民區,
2016/12/23 下午 01:18:00,三民區,正豐街
2016/12/23 下午 06:05:00,三民區,天祥一路
2016/12/27 上午 08:13:00,三民區,高速公路
2016/12/27 下午 05:41:00,三民區,
2016/12/27 下午 05:47:00,三民區,建工路
2016/12/27 下午 06:20:00,三民區,明誠路
2016/12/27 下午 06:50:00,三民區,
2016/12/27 下午 07:30:00,三民區,明誠路
2016/12/27 下午 08:42:00,三民區,
2016/12/27 下午 09:15:00,三民區,
2016/12/23 下午 01:54:00,三民區,
2016/12/28 下午 04:35:00,三民區,
2016/12/28 下午 06:15:00,三民區,延慶街
2016/12/28 下午 06:13:00,三民區,
2016/12/28 下午 06:40:00,三民區,
2016/12/28 下午 07:28:00,三民區,鼎中路
2016/12/28 下午 09:40:00,三民區,文安南路
2016/12/27 下午 12:00:00,三民區,
2016/12/29 上午 01:50:00,三民區,
2016/12/29 上午 01:16:00,三民區,
2016/12/19 下午 03:20:00,三民區,
2016/12/29 上午 07:50:00,三民區,明誠一路
2016/12/23 下午 05:56:00,三民區,
2016/12/29 下午 01:37:00,三民區,
2016/12/25 下午 03:30:00,三民區,
2016/12/29 上午 10:30:00,三民區,教仁路
2016/12/29 下午 05:40:00,三民區,
2016/12/30 上午 07:26:00,三民區,
2016/12/24 上午 07:30:00,三民區,
2016/12/24 上午 08:20:00,三民區,民業路
2016/12/24 下午 03:00:00,三民區,
2016/12/24 下午 04:00:00,三民區,
2016/12/29 下午 11:11:00,三民區,
2016/12/29 上午 11:20:00,三民區,
2016/12/30 下午 03:10:00,三民區,
2016/12/30 下午 04:10:00,三民區,義華路
2016/12/30 下午 01:05:00,三民區,
2016/12/30 下午 01:51:00,三民區,
2016/12/30 下午 05:36:00,三民區,
2016/12/30 下午 06:20:00,三民區,
2016/12/30 下午 07:30:00,三民區,
2016/12/26 下午 06:58:00,三民區,大裕路
2016/12/31 上午 07:45:00,三民區,
2016/12/25 上午 02:00:00,三民區,近建工路
2016/12/31 上午 11:26:00,三民區,
2016/12/31 下午 12:00:00,三民區,
2016/12/30 上午 10:19:00,三民區,華德街
2016/12/31 下午 02:44:00,三民區,鼎中路
2016/12/31 下午 03:18:00,三民區,
2016/12/31 下午 03:15:00,三民區,鼎中路
2016/12/31 下午 04:15:00,三民區,澄和路
2016/12/31 下午 04:22:00,三民區,敦煌路
2016/12/31 下午 11:30:00,三民區,
2016/12/26 下午 06:50:00,三民區,
2016/12/26 下午 09:06:00,三民區,陽明路
2016/12/26 下午 05:40:00,三民區,
2016/12/26 下午 05:25:00,三民區,
2016/12/28 下午 04:09:00,三民區,澄清路
2016/12/28 下午 02:40:00,三民區,
2016/12/26 下午 12:22:00,三民區,明仁路
2016/12/26 下午 06:15:00,三民區,大順二路
2016/12/31 下午 12:40:00,三民區,
2016/12/31 上午 11:45:00,三民區,
2016/12/30 下午 11:20:00,三民區,
2016/12/29 下午 07:00:00,三民區,
2016/1/1 上午 12:58:00,鼓山區,
2016/1/1 下午 03:37:00,鼓山區,建榮路
2016/1/1 下午 07:00:00,鼓山區,美術館路
2016/1/2 下午 03:50:00,鼓山區,
2016/1/2 下午 09:14:00,鼓山區,
2016/1/2 下午 09:25:00,鼓山區,至聖路
2016/1/3 下午 05:47:00,鼓山區,慶豐街
2016/1/5 上午 10:45:00,鼓山區,明誠三路
2016/1/5 下午 08:40:00,鼓山區,
2016/1/6 上午 04:35:00,鼓山區,
2016/1/6 上午 11:40:00,鼓山區,
2016/1/6 下午 03:08:00,鼓山區,
2016/1/6 下午 04:18:00,鼓山區,
2016/1/6 下午 06:40:00,鼓山區,
2016/1/7 上午 07:30:00,鼓山區,明誠四路
2016/1/7 下午 02:40:00,鼓山區,北斗街
2016/1/7 下午 05:50:00,鼓山區,美明路
2016/1/7 下午 04:30:00,鼓山區,
2016/1/8 上午 07:50:00,鼓山區,龍德新路
2016/1/8 上午 08:10:00,鼓山區,美術東六街
2016/1/8 上午 08:42:00,鼓山區,
2016/1/8 上午 10:10:00,鼓山區,濱海一路
2016/1/8 下午 03:30:00,鼓山區,西藏路
2016/1/8 下午 04:54:00,鼓山區,
2016/1/8 下午 06:29:00,鼓山區,
2016/1/8 下午 07:05:00,鼓山區,美術東三路
2016/1/8 下午 07:20:00,鼓山區,
2016/1/9 上午 01:35:00,鼓山區,明倫路
2016/1/2 下午 01:15:00,旗津區,
2016/1/9 下午 01:05:00,鼓山區,河西一路
2016/1/9 下午 12:35:00,鼓山區,文信路
2016/1/9 下午 01:20:00,鼓山區,
2016/1/9 下午 04:00:00,鼓山區,至聖路
2016/1/9 下午 09:05:00,鼓山區,
2016/1/9 下午 11:00:00,旗津區,
2016/1/10 上午 12:40:00,鼓山區,明華路
2016/1/10 下午 01:55:00,鼓山區,明華路
2016/1/10 下午 03:20:00,旗津區,
2016/1/11 下午 12:55:00,鼓山區,
2016/1/11 下午 04:30:00,鼓山區,
2016/1/11 下午 04:41:00,鼓山區,美術東四路
2016/1/6 上午 08:50:00,鼓山區,龍德路
2016/1/12 下午 06:00:00,鼓山區,至聖路
2016/1/12 下午 08:30:00,鼓山區,
2016/1/13 上午 08:05:00,鼓山區,新德路
2016/1/13 上午 10:00:00,鼓山區,中華一路
2016/1/13 下午 05:16:00,鼓山區,華安街
2016/1/13 下午 07:10:00,鼓山區,
2016/1/14 上午 11:58:00,鼓山區,葆禎路
2016/1/14 下午 12:35:00,鼓山區,
2016/1/3 下午 03:15:00,鼓山區,
2016/1/14 下午 02:54:00,鼓山區,至聖路
2016/1/14 下午 04:10:00,路竹區,
2016/1/14 下午 07:30:00,鼓山區,龍德路
2016/1/14 下午 09:40:00,鼓山區,大順路
2016/1/15 下午 02:40:00,鼓山區,
2016/1/15 下午 06:35:00,鼓山區,富農路
2016/1/15 下午 06:50:00,鼓山區,慶豐街
2016/1/15 下午 07:25:00,鼓山區,華夏路
2016/1/15 下午 07:40:00,鼓山區,瑞豐街
2016/1/16 上午 12:10:00,鼓山區,南屏路
2016/1/16 下午 01:00:00,鼓山區,
2016/1/16 下午 03:10:00,鼓山區,華安路
2016/1/16 下午 03:16:00,鼓山區,
2016/1/16 下午 05:50:00,鼓山區,
2016/1/16 下午 06:55:00,鼓山區,
2016/1/16 下午 10:26:00,鼓山區,
2016/1/17 下午 01:40:00,鼓山區,
2016/1/17 下午 02:50:00,鼓山區,
2016/1/17 下午 04:24:00,鼓山區,臨海二路
2016/1/17 下午 09:20:00,鼓山區,龍德路
2016/1/17 下午 11:39:00,鼓山區,新疆路
2016/1/18 上午 08:25:00,鼓山區,明華路
2016/1/18 上午 09:40:00,鼓山區,伊犁街
2016/1/18 上午 11:20:00,鼓山區,
2016/1/18 下午 02:10:00,鼓山區,
2016/1/18 下午 04:10:00,鼓山區,
2016/1/19 上午 11:15:00,鼓山區,篤敬路
2016/1/19 下午 05:48:00,鼓山區,慶豐街
2016/1/19 下午 02:35:00,旗津區,瑞竹街
2016/1/20 上午 08:25:00,鼓山區,
2016/1/20 下午 08:40:00,鼓山區,大順路
2016/1/20 下午 11:58:00,鼓山區,河西路
2016/1/21 上午 08:00:00,鼓山區,
2016/1/21 下午 03:15:00,鼓山區,
2016/1/22 下午 05:00:00,鼓山區,
2016/1/22 下午 06:20:00,鼓山區,
2016/1/22 下午 07:05:00,鼓山區,
2016/1/23 下午 02:30:00,鼓山區,
2016/1/23 下午 04:50:00,鼓山區,
2016/1/24 上午 06:45:00,旗津區,
2016/1/13 下午 12:20:00,鼓山區,
2016/1/24 下午 07:10:00,鼓山區,民利街
2016/1/20 下午 01:40:00,鼓山區,九如四路
2016/1/25 下午 03:10:00,鼓山區,
2016/1/25 下午 06:09:00,鼓山區,
2016/1/26 上午 09:20:00,鼓山區,銀川街
2016/1/26 下午 12:06:00,鼓山區,明倫路
2016/1/23 下午 09:30:00,鼓山區,裕民街
2016/1/26 下午 04:10:00,旗津區,商港街14巷
2016/1/26 下午 06:20:00,鼓山區,
2016/1/26 下午 06:04:00,鼓山區,
2016/1/26 下午 06:50:00,鼓山區,南屏路
2016/1/26 下午 09:14:00,鼓山區,龍德路
2016/1/27 上午 11:00:00,鼓山區,大順一路
2016/1/27 上午 11:20:00,鼓山區,明誠三路
2016/1/27 下午 01:15:00,鼓山區,龍德路
2016/1/27 下午 02:40:00,鼓山區,大順路
2016/1/27 下午 04:00:00,鼓山區,龍德路
2016/1/27 下午 05:18:00,鼓山區,神農路
2016/1/27 下午 09:00:00,鼓山區,
2016/1/27 下午 10:20:00,鼓山區,興隆路
2016/1/28 下午 01:49:00,旗津區,
2016/1/28 下午 02:20:00,鼓山區,
2016/1/29 下午 12:58:00,鼓山區,馬卡道路
2016/1/29 下午 06:30:00,鼓山區,
2016/1/29 下午 08:40:00,鼓山區,
2016/1/30 下午 11:46:00,鼓山區,
2016/1/31 上午 12:48:00,鼓山區,
2016/1/31 下午 02:30:00,鼓山區,大順路
2016/1/31 下午 03:53:00,鼓山區,新順路
2016/1/31 下午 03:45:00,鼓山區,九如四路
2016/1/25 下午 04:42:00,鼓山區,華安街
2016/1/30 下午 08:20:00,鼓山區,南屏路
2016/2/1 下午 01:47:00,鼓山區,大順路
2016/2/1 下午 07:05:00,鼓山區,
2016/2/1 下午 10:30:00,鼓山區,新疆路
2016/1/26 下午 05:15:00,鼓山區,裕國街
2016/2/2 上午 11:45:00,旗津區,
2016/2/2 下午 08:00:00,鼓山區,
2016/2/2 下午 09:07:00,鼓山區,大順一路
2016/2/2 下午 09:35:00,鼓山區,馬卡道路
2016/2/3 下午 12:25:00,鼓山區,大順一路
2016/2/3 下午 12:30:00,鼓山區,慶豐街
2016/2/3 下午 04:20:00,鼓山區,文信路
2016/1/28 下午 04:15:00,鼓山區,
2016/1/28 下午 12:25:00,鼓山區,大順一路
2016/1/28 下午 01:05:00,鼓山區,大順一路
2016/2/4 上午 07:15:00,鼓山區,
2016/2/4 上午 11:24:00,鼓山區,
2016/2/4 下午 02:10:00,鼓山區,
2016/2/4 下午 02:22:00,鼓山區,美術館路
2016/2/4 下午 08:00:00,鼓山區,裕誠路
2016/2/4 下午 08:30:00,鼓山區,美術北三路
2016/2/4 下午 05:45:00,鼓山區,華安街
2016/2/4 下午 06:30:00,鼓山區,
2016/2/5 上午 11:30:00,鼓山區,鼓山二路
2016/2/5 下午 12:02:00,鼓山區,
2016/2/5 下午 12:35:00,鼓山區,
2016/2/5 下午 02:45:00,鼓山區,
2016/2/6 上午 12:30:00,鼓山區,美術東二路
2016/2/6 上午 08:35:00,鼓山區,
2016/2/6 下午 11:45:00,鼓山區,南屏路
2016/2/6 下午 02:50:00,鼓山區,
2016/2/7 下午 01:22:00,鼓山區,
2016/2/7 下午 03:50:00,鼓山區,
2016/2/7 下午 04:50:00,鼓山區,大順一路
2016/2/7 下午 09:25:00,鼓山區,正德路
2016/2/5 下午 05:05:00,鼓山區,
2016/2/8 下午 02:20:00,鼓山區,明誠三路
2016/2/8 下午 03:20:00,鼓山區,
2016/2/8 下午 04:17:00,鼓山區,
2016/2/8 下午 06:55:00,鼓山區,美術北五街
2016/2/8 下午 07:15:00,鼓山區,
2016/2/9 下午 02:20:00,鼓山區,
2016/2/9 下午 02:44:00,鼓山區,
2016/2/9 下午 03:22:00,鼓山區,五福四路
2016/2/9 下午 03:50:00,鼓山區,
2016/2/9 下午 05:01:00,旗津區,
2016/2/9 下午 07:50:00,旗津區,
2016/2/10 下午 02:30:00,鼓山區,
2016/2/10 下午 03:55:00,鼓山區,哨船街
2016/2/10 下午 04:38:00,鼓山區,
2016/2/10 下午 09:40:00,鼓山區,龍德路
2016/2/3 上午 08:18:00,鼓山區,正德路
2016/2/11 上午 03:50:00,鼓山區,新疆路
2016/2/11 上午 09:30:00,鼓山區,美術北三路
2016/1/24 下午 06:10:00,鼓山區,民利街
2016/1/25 上午 11:00:00,鼓山區,大順一路
2016/1/30 上午 01:01:00,鼓山區,大順一路
2016/1/30 下午 06:30:00,鼓山區,
2016/2/11 下午 02:06:00,鼓山區,
2016/2/11 下午 04:00:00,鼓山區,
2016/2/11 下午 05:09:00,旗津區,旗津二路
2016/2/11 下午 09:50:00,鼓山區,大順一路
2016/2/12 上午 06:00:00,鼓山區,
2016/2/12 上午 10:43:00,鼓山區,龍德新路
2016/2/12 下午 04:45:00,鼓山區,
2016/2/12 下午 06:18:00,旗津區,
2016/2/13 上午 06:35:00,鼓山區,桃子園路
2016/2/13 下午 12:50:00,旗津區,
2016/2/13 下午 02:00:00,鼓山區,慶豐街
2016/2/13 下午 02:36:00,鼓山區,美明路
2016/2/13 下午 04:15:00,旗津區,
2016/2/13 下午 05:07:00,旗津區,旗港路
2016/2/3 下午 03:40:00,鼓山區,敦和街
2016/2/15 上午 11:55:00,鼓山區,
2016/2/9 上午 12:30:00,鼓山區,
2016/2/16 下午 02:03:00,鼓山區,博愛二路
2016/2/16 下午 05:18:00,鼓山區,環河路
2016/2/16 下午 09:15:00,鼓山區,美術東四路
2016/2/15 下午 05:55:00,鼓山區,
2016/2/17 上午 02:30:00,鼓山區,
2016/2/17 下午 02:40:00,鼓山區,
2016/2/17 下午 08:15:00,鼓山區,美術
2016/2/18 上午 01:50:00,鼓山區,青海路
2016/2/3 上午 08:30:00,鼓山區,明誠三路
2016/2/3 下午 05:24:00,鼓山區,篤敬路
2016/2/18 下午 09:20:00,鼓山區,南屏路
2016/2/19 上午 07:20:00,鼓山區,至聖路
2016/2/19 下午 05:42:00,鼓山區,裕國街
2016/2/19 下午 09:44:00,鼓山區,明誠路
2016/2/17 下午 02:10:00,鼓山區,明誠三路
2016/2/20 下午 03:15:00,鼓山區,臨海二路
2016/2/20 下午 03:49:00,鼓山區,美術館路
2016/2/20 下午 02:38:00,鼓山區,
2016/2/21 上午 10:10:00,鼓山區,華泰路
2016/2/21 下午 12:39:00,鼓山區,
2016/2/21 下午 05:30:00,鼓山區,
2016/2/21 下午 07:40:00,鼓山區,文信路
2016/2/21 下午 08:05:00,鼓山區,美術東五路
2016/2/22 上午 09:10:00,鼓山區,
2016/2/22 下午 12:40:00,鼓山區,大順一路
2016/2/22 上午 12:30:00,鼓山區,大順一路
2016/2/22 下午 05:30:00,鼓山區,
2016/2/23 下午 03:45:00,鼓山區,
2016/2/23 上午 08:45:00,鼓山區,
2016/2/14 上午 09:40:00,鼓山區,
2016/2/25 下午 04:45:00,鼓山區,龍勝路
2016/2/25 下午 05:30:00,鼓山區,
2016/2/26 上午 07:05:00,鼓山區,慶豐街
2016/2/26 下午 04:09:00,鼓山區,
2016/2/26 下午 04:50:00,鼓山區,華榮路
2016/2/26 下午 06:50:00,鼓山區,明誠三路
2016/2/26 下午 05:55:00,鼓山區,雄峰路
2016/2/26 下午 10:35:00,鼓山區,自由一路
2016/2/27 上午 08:38:00,鼓山區,文忠路
2016/2/27 上午 10:00:00,鼓山區,
2016/2/28 上午 10:22:00,鼓山區,美術東四路
2016/2/28 下午 02:50:00,鼓山區,臨海三路
2016/2/28 下午 03:10:00,鼓山區,臨海二路
2016/2/28 下午 06:10:00,鼓山區,裕誠路
2016/2/13 上午 01:00:00,鼓山區,青海路
2016/3/1 上午 08:20:00,鼓山區,龍勝路
2016/3/1 上午 10:54:00,鼓山區,明德路
2016/3/1 下午 04:30:00,鼓山區,
2016/2/25 上午 08:46:00,鼓山區,民泰街
2016/3/2 上午 04:00:00,鼓山區,
2016/3/2 上午 09:10:00,鼓山區,
2016/3/2 上午 10:30:00,鼓山區,美明路
2016/3/2 下午 01:56:00,鼓山區,篤敬路
2016/3/2 下午 06:10:00,鼓山區,
2016/3/3 上午 08:25:00,鼓山區,
2016/3/3 下午 02:05:00,鼓山區,
2016/3/3 下午 07:40:00,鼓山區,
2016/3/4 上午 01:20:00,鼓山區,裕誠路
2016/2/19 下午 03:20:00,旗津區,廣澤街
2016/2/22 下午 06:10:00,鼓山區,瑞豐街
2016/3/4 下午 05:43:00,鼓山區,美術館路
2016/3/4 下午 06:11:00,鼓山區,美術東六路
2016/3/4 下午 04:10:00,鼓山區,南屏路
2016/3/4 下午 07:35:00,鼓山區,
2016/3/4 上午 10:20:00,旗津區,
2016/3/4 下午 11:20:00,鼓山區,
2016/3/4 下午 11:45:00,鼓山區,美明路
2016/2/28 上午 02:15:00,鼓山區,昌盛路
2016/3/3 上午 09:45:00,鼓山區,
2016/3/5 下午 06:00:00,鼓山區,中華一路
2016/3/5 下午 08:00:00,鼓山區,
2016/3/6 上午 07:40:00,鼓山區,
2016/3/6 下午 03:00:00,旗津區,
2016/3/6 下午 04:25:00,鼓山區,
2016/3/6 下午 04:30:00,鼓山區,麗雄街
2016/3/6 下午 05:55:00,鼓山區,
2016/3/6 下午 06:50:00,鼓山區,日昌路
2016/3/6 下午 09:50:00,鼓山區,中華一路
2016/3/7 下午 12:38:00,鼓山區,
2016/3/7 下午 08:14:00,鼓山區,明誠四路
2016/3/8 上午 04:33:00,鼓山區,臨海新路
2016/3/8 下午 02:06:00,鼓山區,臨海一路
2016/3/8 上午 07:39:00,鼓山區,
2016/3/9 下午 08:02:00,鼓山區,
2016/3/10 下午 03:30:00,鼓山區,
2016/3/10 下午 09:13:00,鼓山區,明誠三路
2016/3/11 下午 07:10:00,鼓山區,瑞豐街
2016/3/11 下午 08:30:00,鼓山區,翠華路
2016/3/12 下午 12:55:00,鼓山區,
2016/3/12 下午 03:20:00,鼓山區,
2016/3/12 下午 04:50:00,鼓山區,神農路
2016/3/11 下午 07:10:00,鼓山區,美術北三路
2016/3/12 下午 08:38:00,鼓山區,
2016/3/12 下午 09:30:00,鼓山區,
2016/3/12 下午 10:35:00,鼓山區,南屏路
2016/3/13 下午 07:13:00,鼓山區,龍德路
2016/3/13 上午 09:30:00,旗津區,
2016/3/14 下午 08:50:00,鼓山區,
2016/3/14 下午 10:32:00,鼓山區,華榮路
