管轄單位,失竊時間,報案時間,牌類,失竊地點
臺南市政府警察局永康分局大灣派出所,10504012100,10504012205,重機,臺南市永康區崑大路195號(崑山科大)旁人行道
臺南市政府警察局新營分局後鎮派出所,10504021700,10506142053,輕機,臺南市新營區復興路620巷15弄15號
臺南市政府警察局第二分局中正派出所,10504021725,10504022210,重機,臺南市中西區中華西路二段34號(美學館)旁靠近府前路的人行道
臺南市政府警察局第六分局大林派出所,10504022000,10504022030,重機,臺南市南區國民路255之1號
臺南市政府警察局第二分局海安派出所,10504030510,10504031057,重機,臺南市中西區海安路二段259巷29號前
臺南市政府警察局學甲分局將軍分駐所,10504030630,10504041933,重機,臺南市將軍區西華里西華110號前馬路旁
臺南市政府警察局第一分局德高派出所,10504030730,10504031505,重機,臺南市東區崇德路793號前
臺南市政府警察局歸仁分局歸仁派出所,10504031550,10504031702,輕機,臺南市歸仁區文化街二段136號對面黃昏市場內(黃昏市場屬後市里)
臺南市政府警察局第四分局育平派出所,10504040900,10504041000,重機,臺南市安平區育平里健康三街209號
臺南市政府警察局第六分局金華派出所,10504041700,10504042027,重機,臺南市南區金華路二段63巷6之2號
臺南市政府警察局第五分局北門派出所,10504041905,10504041939,重機,臺南市北區公園南路67號之對面
臺南市政府警察局第一分局東門派出所,10504041910,10504042033,輕機,臺南市東區府東街41巷6號旁戶外停車格
臺南市政府警察局歸仁分局大潭派出所,10504041950,10504042049,重機,臺南市歸仁區歸仁大道100號
臺南市政府警察局第一分局莊敬派出所,10504042000,10504042210,重機,臺南市東區東光路一段東光國小前﹝南紡夢時代機車停放區
臺南市政府警察局新營分局中山路派出所,10504042000,10504052217,重機,臺南市新營區王公里28鄰大公街46巷1弄1號
臺南市政府警察局麻豆分局六甲分駐所,10504042000,10504042202,重機,臺南市六甲區中山路166之
臺南市政府警察局歸仁分局仁德分駐所,10504042220,10504042334,重機,臺南市仁德區中山路777號前
臺南市政府警察局永康分局鹽行派出所,10504050905,10504051639,重機,臺南市永康區中正北路永大陸橋下(往臺南市區方向)
臺南市政府警察局第六分局新興派出所,10504050910,10504051021,重機,臺南市南區新建路36巷11號
臺南市政府警察局歸仁分局大潭派出所,10504051540,10504051700,重機,臺南市歸仁區歸仁大道與站前南路(機車停車處)
臺南市政府警察局第三分局海南派出所,10504051600,10504051625,重機,臺南市安南區郡安路五段31巷1弄口
臺南市政府警察局新營分局後鎮派出所,10504051600,10504061929,重機,臺南市新營區護鎮里
臺南市政府警察局善化分局港口派出所,10504051705,10504051816,重機,臺南市安定區港南里101-4號
臺南市政府警察局永康分局大橋派出所,10504051930,10504052036,重機,臺南市安康里中華西街196巷16號前
臺南市政府警察局第五分局公園派出所,10504052030,10504052347,重機,臺南市北區西門路4段171巷20弄17號對面(近成功夜市)
臺南市政府警察局歸仁分局文賢派出所,10504060630,10504070655,重機,臺南市仁德區仁和里12鄰保華路126號
臺南市政府警察局第一分局東寧派出所,10504061500,10504061556,重機,臺南市東區東門路一段83號旁
臺南市政府警察局第一分局東寧派出所,10504061500,10504061759,重機,臺南市東區北門路二段14號前
臺南市政府警察局學甲分局宅港派出所,10504061900,10504062020,重機,臺南市學甲區宅港里舊二港仔
臺南市政府警察局第五分局北門派出所,10504062000,10504071357,重機,臺南市北區成功路
臺南市政府警察局第五分局和緯派出所,10504062220,10504062254,重機,臺南市北區文賢路760號對面停車場
臺南市政府警察局善化分局海寮派出所,10504071130,10504081226,重機,臺南市安定區海寮里海寮16-5號門口
臺南市政府警察局第六分局金華派出所,10504071245,10504071334,輕機,臺南市南區國華街一段102號
臺南市政府警察局第二分局南門派出所,10504072050,10504072125,重機,臺南市中西區和意路新光三越小西門機車停車場
臺南市政府警察局第二分局南門派出所,10504072210,10504072253,重機,臺南市中西區樹林街2段33號對面人行道
臺南市政府警察局善化分局港口派出所,10504080040,10504081055,重機,臺南市安定區港口里16鄰356號
臺南市政府警察局第一分局文化派出所,10504080700,10504080849,重機,臺南市東區立德十路1巷1號前騎樓
臺南市政府警察局第五分局公園派出所,10504080830,10504091311,重機,臺南市北區公園路兵配廠內(古蹟旁大榕樹下)
臺南市政府警察局第二分局海安派出所,10504081650,10504081841,重機,臺南市中西區國華街三段123之51號
臺南市政府警察局永康分局復興派出所,10504081800,10504131915,重機,臺南市永康區復興路256號
臺南市政府警察局第一分局東寧派出所,10504081900,10504082140,輕機,臺南市東區育樂街88號旁人行道上
臺南市政府警察局第一分局東寧派出所,10504082230,10504082344,重機,臺南市東區成功大學成功校區卓群大樓圍牆外停車格(長榮路3段)
臺南市政府警察局第一分局東寧派出所,10504091920,10504092029,重機,臺南市東區成功大學光復校區勝利路側門停車場
臺南市政府警察局歸仁分局大潭派出所,10504092000,10504092108,重機,臺南市歸仁區武東里歸仁大道與歸仁十路口人行道
臺南市政府警察局第二分局南門派出所,10504101230,10504141439,重機,臺南市中西區法華街100號附近
臺南市政府警察局第四分局育平派出所,10504101330,10504111026,重機,臺南市安平區平通路580巷與健康三街592巷口附近
臺南市政府警察局第五分局北門派出所,10504101600,10504110850,輕機,臺南市北區成功路6號前人行道
臺南市政府警察局第二分局民權派出所,10504110730,10504120843,重機,臺南市中西區永福路二段17號
臺南市政府警察局第一分局東寧派出所,10504111800,10504112012,重機,臺南市小東路，勝利路口
臺南市政府警察局學甲分局學甲派出所,10504111800,10504111937,重機,臺南市學甲區豐和里1-3號前
臺南市政府警察局第二分局南門派出所,10504112220,10504112250,重機,臺南市中西區和意路99號(錢櫃旁機車停車場)
臺南市政府警察局第二分局民權派出所,10504121941,10504122056,重機,臺南市中西區西華南街120巷口
臺南市政府警察局第六分局大林派出所,10504131605,10504131608,重機,臺南市南區南門路232號前樓
臺南市政府警察局第一分局東寧派出所,10504141000,10504141240,重機,臺南市東區前鋒路(成大光復校區第二側門旁附近)
臺南市政府警察局歸仁分局文賢派出所,10504141030,10504141126,重機,臺南市仁德區保安里中正路一段73號
臺南市政府警察局第一分局東門派出所,10504151300,10504170004,重機,臺南市東區龍山里崇學路263巷100號前
臺南市政府警察局第五分局北門派出所,10504151850,10504152034,重機,臺南市北區公園路263號之對面
臺南市政府警察局永康分局永信派出所,10504160400,10504160533,重機,臺南市永康區復國一路362巷口
臺南市政府警察局善化分局新市分駐所,10504160900,10504161211,重機,臺南市新市區港墘里華美街5-5號之旁
臺南市政府警察局第二分局海安派出所,10504162110,10504162205,重機,臺南市中西區安海里環河街92號
臺南市政府警察局第一分局東寧派出所,10504171130,10504171215,重機,臺南市東區育樂街103號
臺南市政府警察局第一分局東寧派出所,10504180820,10504190929,重機,臺南市東區前鋒路160號對面
臺南市政府警察局第三分局安中派出所,10504181130,10504181304,重機,臺南市安南區同安路36巷79號前樓
臺南市政府警察局麻豆分局埤頭派出所,10504181630,10504181725,重機,臺南市麻豆區小埤里苓子林路20號
臺南市政府警察局第一分局東寧派出所,10504182250,10504182322,重機,臺南市東區小東路198巷40弄3-2號旁
臺南市政府警察局第一分局東寧派出所,10504190830,10504191002,重機,臺南市東區前鋒路(光復校區側門)
臺南市政府警察局歸仁分局文賢派出所,10504191505,10504191804,重機,臺南市仁德區文賢路一段保安轉運站旁
臺南市政府警察局第五分局立人派出所,10504200730,10504200811,重機,臺南市北區國華街4段39號前
臺南市政府警察局第五分局開元派出所,10504201540,10504201721,輕機,臺南市北區小東路成大成杏校區大門圍牆旁
臺南市政府警察局第五分局開元派出所,10504202030,10504202220,重機,臺南市北區小東路成大社會科學大樓停車場
臺南市政府警察局永康分局鹽行派出所,10504202130,10504202257,重機,臺南市永康區南台街3巷
臺南市政府警察局歸仁分局文賢派出所,10504211000,10504211045,重機,臺南市仁德區保安里中正路一段33巷口旁
臺南市政府警察局第三分局和順派出所,10504211100,10504271034,重機,臺南市安南區北安路4段與州南路口
臺南市政府警察局第一分局東寧派出所,10504211720,10504211758,重機,臺南市東區前鋒路成功大學光復校區圍牆旁
臺南市政府警察局第一分局東寧派出所,10504211900,10504212015,重機,臺南市東區前鋒路成大光復校區側門旁
臺南市政府警察局第一分局東寧派出所,10504212210,10504212258,重機,臺南市東區小東路成功校區門口人行道上
臺南市政府警察局第二分局中正派出所,10504222220,10504222324,重機,臺南市中西區中華西路2段16號
臺南市政府警察局永康分局永信派出所,10504230615,10504230729,重機,臺南市永康區復國二路38巷10號
臺南市政府警察局新化分局唪口派出所,10504230915,10504231014,重機,臺南市新化區豐榮里9鄰中山路569號
臺南市政府警察局永康分局龍潭派出所,10504231010,10504231152,重機,臺南市永康區西勢里廣興街26巷15號
臺南市政府警察局歸仁分局文賢派出所,10504231445,10504231739,重機,臺南市仁德區保安里文賢路一段529巷
臺南市政府警察局永康分局大橋派出所,10504231900,10504251203,重機,臺南市永康區甲頂里正新街59號前
臺南市政府警察局第一分局東門派出所,10504232135,10504232206,重機,臺南市東區府連東路49號對面
臺南市政府警察局第一分局東寧派出所,10504232220,10504232314,重機,臺南市東區大學路成大勝利校門前機車格內
臺南市政府警察局第三分局安順派出所,10504250700,10504271422,重機,臺南市安南區安和路3段與永安路口(路邊)
臺南市政府警察局麻豆分局拔林派出所,10504251800,10504281110,輕機,臺南市官田區社子里16號前路旁
臺南市政府警察局新營分局中山路派出所,10504251940,10504252035,重機,臺南市新營區興安里新進路61號旁
臺南市政府警察局新營分局後鎮派出所,10504260830,10504281518,輕機,臺南市新營區新南里隋唐街295巷41弄25號
臺南市政府警察局永康分局鹽行派出所,10504261200,10504261315,重機,臺南市永康區鹽行路146巷6弄50號
臺南市政府警察局第二分局長樂派出所,10504261600,10504261714,重機,臺南市國華街三段269巷15號對面機車停車場
臺南市政府警察局第二分局海安派出所,10504270632,10504271027,重機,臺南市中西區河中街30巷3號
臺南市政府警察局永康分局龍潭派出所,10504271830,10504272033,重機,臺南市永康區龍埔街9號前
臺南市政府警察局第二分局中正派出所,10504271856,10504280359,重機,臺南市中西區康樂街102號前
臺南市政府警察局第五分局公園派出所,10504272030,10504272128,重機,臺南市臺南市北區西門路4段與和緯路2段口
臺南市政府警察局第六分局鹽埕派出所,10504272100,10504272243,重機,臺南市南區德興路與中華南路口
臺南市政府警察局永康分局龍潭派出所,10504272100,10504272111,重機,臺南市永康區龍潭里永平街781號
臺南市政府警察局善化分局新市分駐所,10504280730,10504280758,重機,臺南市新市區新和里勝利街12巷1號
臺南市政府警察局第五分局開元派出所,10504281630,10504281711,重機,臺南市北區長榮路五段48號
臺南市政府警察局第六分局新興派出所,10504281920,10504282029,重機,臺南市南區中華西路1段18巷2號
臺南市政府警察局第五分局和緯派出所,10504282140,10504282325,重機,臺南市北區花園夜市後方無名巷
臺南市政府警察局第二分局長樂派出所,10504290420,10504290836,重機,臺南市中西區慈聖街62號之1
臺南市政府警察局永康分局龍潭派出所,10504290900,10504300958,輕機,臺南市永康區自強路550號對面
臺南市政府警察局第六分局新興派出所,10504302035,10504302040,重機,臺南市南區光明里新建路33巷3號
臺南市政府警察局歸仁分局仁德分駐所,10504302200,10504302300,重機,臺南市仁德區中山路711號(家樂福大門前機車停車場)
臺南市政府警察局第二分局民權派出所,10505021042,10505021117,輕機,臺南市中西區府前路一段342巷(靠近友愛街)
臺南市政府警察局歸仁分局關廟分駐所,10505021750,10505021915,重機,臺南市臺南市關廟區東勢里關廟國小預定地靠近民安街圍牆旁
臺南市政府警察局第一分局府東派出所,10505021800,10606250954,輕機,臺南市東區裕忠路297號前
臺南市政府警察局第五分局和緯派出所,10505021905,10505022124,輕機,臺南市北區和緯路四段8號好市多停車場
臺南市政府警察局第一分局東寧派出所,10505030815,10505031624,輕機,臺南市東區大學里長榮路三段88號
臺南市政府警察局第五分局公園派出所,10505031250,10505032251,重機,臺南市北區西門路四段226號對面
臺南市政府警察局第六分局大林派出所,10505031615,10505031619,重機,臺南市南區南門路232號
臺南市政府警察局歸仁分局文賢派出所,10505031930,10505031957,重機,臺南市仁德區仁愛里大同路三段755號前
臺南市政府警察局第三分局海南派出所,10505032105,10505032155,重機,臺南市安南區幸福里府安路6段85號
臺南市政府警察局第五分局實踐派出所,10505041700,10505041903,重機,臺南市北區大武街525巷5弄7號對面空地
臺南市政府警察局第五分局開元派出所,10505041920,10505042245,重機,臺南市北區開元路485巷3號
臺南市政府警察局永康分局永康派出所,10505042351,10505111540,重機,臺南市永二街245巷26弄高速公路便道口
臺南市政府警察局歸仁分局大潭派出所,10505050810,10505051004,重機,臺南市歸仁區武東里歸仁10路與歸仁大道口
臺南市政府警察局第一分局東寧派出所,10505051530,10505051700,輕機,臺南市東區小東路勝利路口西南角
臺南市政府警察局歸仁分局仁德分駐所,10505051630,10505051750,重機,臺南市仁德區仁義里中山路539巷5號前
臺南市政府警察局第一分局東寧派出所,10505051930,10505052209,重機,臺中市東區林森路成大自強校區側門旁
臺南市政府警察局永康分局鹽行派出所,10505052130,10505052251,重機,臺南市永康區尚頂里中正南路314號旁樓
臺南市政府警察局第一分局莊敬派出所,10505060100,10505060907,重機,臺南市東區建東街54巷41號
臺南市政府警察局第四分局育平派出所,10505060500,10505161031,重機,臺南市安平區健康三街、建平八街口
臺南市政府警察局第四分局華平派出所,10505061200,10505062024,重機,臺南市慶平路501號
臺南市政府警察局第一分局莊敬派出所,10505062045,10505062232,重機,臺南市中華東路一段26號(一心保齡球館)後方騎樓
臺南市政府警察局歸仁分局文賢派出所,10505062340,10505070024,重機,臺南市仁德區保安里文賢路一段553號
臺南市政府警察局第一分局東門派出所,10505070120,10505070204,重機,臺南市東區裕農路288巷71號
臺南市政府警察局第五分局開元派出所,10505070247,10505070737,重機,臺南市北區東豐、勝利路口(成大醫院圍牆邊)
臺南市政府警察局第一分局東門派出所,10505071030,10505071311,重機,臺南市東區裕豐街152-1號
臺南市政府警察局第二分局民權派出所,10505071800,10505072045,重機,臺南市中西區中山路179號前
臺南市政府警察局麻豆分局六甲分駐所,10505072200,10505072227,重機,臺南市六甲區中正路119號(後門)
臺南市政府警察局第五分局北門派出所,10505081332,10505081441,重機,臺南市北區公園南路臺南公園木棧道
臺南市政府警察局新營分局中山路派出所,10505081730,10505081841,重機,臺南市新營區大宏里開元路6-2號前
臺南市政府警察局第一分局東寧派出所,10505091130,10505091349,重機,臺南市大學路與前鋒路口
臺南市政府警察局歸仁分局仁德分駐所,10505100830,10505100839,重機,臺南市仁德區中山路457號前
臺南市政府警察局第一分局東寧派出所,10505101110,10505101233,重機,臺南市東區小東前鋒路口
臺南市政府警察局永康分局龍潭派出所,10505102110,10505102140,重機,臺南市永康區中山路121號
臺南市政府警察局第一分局東門派出所,10505102113,10505102226,重機,臺南市東區林森路1段276號
臺南市政府警察局永康分局永康派出所,10505102140,10505102258,重機,臺南市永康區正強里中正路256巷口
臺南市政府警察局永康分局鹽行派出所,10505110600,10505121856,重機,臺南市永康區新行街20巷1號
臺南市政府警察局第六分局金華派出所,10505110800,10505110947,重機,臺南市南區建南路154號
臺南市政府警察局第四分局育平派出所,10505111940,10505112024,重機,臺南市安平區永華九街與育平五街口
臺南市政府警察局永康分局鹽行派出所,10505112100,10505112252,重機,臺南市永康區尚頂里南台街43號前
臺南市政府警察局第六分局大林派出所,10505112115,10505112240,重機,臺南市南區健康路1段327號
臺南市政府警察局永康分局復興派出所,10505121030,10505121217,輕機,臺南市永康區全國五金百貨(中華路280-53號)
臺南市政府警察局第一分局東寧派出所,10505121100,10505121437,重機,臺南市東區勝利路(成大光復校門內停車場)
臺南市政府警察局第二分局中正派出所,10505132100,10505132218,重機,臺南市中西區中華西路2段34號生活美學館前人行道處
臺南市政府警察局第五分局開元派出所,10505132107,10505140000,重機,臺南市北區小東路147巷旁小東公園人行道
臺南市政府警察局佳里分局佳里派出所,10505140700,10505140731,重機,臺南市佳里區安西里安西路330巷9號內
臺南市政府警察局第五分局北門派出所,10505141250,10505141325,重機,臺南市成功路204號
臺南市政府警察局第四分局育平派出所,10505142000,10505240900,輕機,臺南市安平區健康三街與永華路二段口
臺南市政府警察局永康分局鹽行派出所,10505150700,10505311953,重機,臺南市永康區永安路165巷30弄19號之地下停車場
臺南市政府警察局第六分局大林派出所,10505150900,10506041427,重機,臺南市南區大同路二段大林新城國宅內
臺南市政府警察局新化分局新化派出所,10505151200,10505241852,輕機,臺南市新化區中山路143號對面
臺南市政府警察局歸仁分局大潭派出所,10505152300,10505152344,重機,臺南市臺南高鐵南站行人道上
臺南市政府警察局麻豆分局拔林派出所,10505160420,10505170840,重機,臺南市官田區渡頭里5鄰渡子頭40號
臺南市政府警察局第四分局安平派出所,10505162300,10505170529,重機,臺南市安平區安平路754號
臺南市政府警察局第五分局和緯派出所,10505162305,10505162345,重機,臺南市北區文賢路427號前(志成駕訓班)
臺南市政府警察局善化分局海寮派出所,10505170750,10505171010,重機,臺南市安定區海寮里海寮102號
臺南市政府警察局歸仁分局歸仁派出所,10505170800,10505172121,重機,臺南市歸仁區文化里民權北路176號前騎樓地
臺南市政府警察局麻豆分局安業派出所,10505170800,10505170844,重機,臺南市麻豆區安西里1鄰東溪州3號
臺南市政府警察局第五分局北門派出所,10505171400,10505181259,重機,臺南市北區公園路356號(臺南公園內)
臺南市政府警察局歸仁分局仁德分駐所,10505171430,10505172111,重機,臺南市仁德區新田里民安路2段827巷225號
臺南市政府警察局永康分局鹽行派出所,10505171600,10505171800,重機,臺南市永康區中正南路786號
臺南市政府警察局第三分局和順派出所,10505172025,10505172132,輕機,臺南市安南區長和一街35號
臺南市政府警察局永康分局鹽行派出所,10505172100,10505182245,重機,臺南市永康區尚頂里南台街1號(南台科技大學停車場)
臺南市政府警察局第六分局大林派出所,10505172125,10505172232,重機,臺南市南區竹溪街70號旁公共停車場前人行道
臺南市政府警察局第四分局華平派出所,10505172130,10505172221,重機,臺南市安平區文平里永華路2段137號
臺南市政府警察局第五分局北門派出所,10505181347,10505181447,重機,臺南市北區成功路、西華街口
臺南市政府警察局第一分局東寧派出所,10505182000,10505182100,重機,臺南市東區北門路一段318號(7-11統一超商)外機車停車格
臺南市政府警察局第四分局安平派出所,10505191200,10505241658,輕機,臺南市安平區安平路550巷17弄2號地下停車場
臺南市政府警察局歸仁分局大潭派出所,10505191730,10505191916,重機,臺南市歸仁區歸仁大道100號前之行人穿越道
臺南市政府警察局歸仁分局仁德分駐所,10505202100,10505202204,重機,臺南市仁德區中山路711號(家樂福左側機車停車場))
臺南市政府警察局第三分局長安派出所,10505211552,10505221111,重機,臺南市安南區布袋里工明路177號
臺南市政府警察局麻豆分局麻豆派出所,10505212000,10505220211,重機,臺南市麻豆區興農里仁愛路29巷14號旁
臺南市政府警察局第二分局博愛派出所,10505220200,10505221220,重機,臺南市中西區北門路一段137號前騎樓地
臺南市政府警察局歸仁分局大潭派出所,10505222000,10505222132,重機,臺南市歸仁區歸仁大道與歸仁十路口
臺南市政府警察局歸仁分局仁德分駐所,10505222038,10505222127,重機,臺南市仁德區仁義一街(北海超市前)
臺南市政府警察局第一分局東寧派出所,10505222130,10505222224,重機,臺南市東區勝利路光復校區停車場
臺南市政府警察局第一分局莊敬派出所,10505222230,10505231430,重機,臺南市東區中華東路一段夢時代地下B1上機車停車場
臺南市政府警察局歸仁分局太廟派出所,10505240730,10505240822,輕機,臺南市仁德區太子里太子北路85號
臺南市政府警察局白河分局白河派出所,10505241600,10505241722,重機,臺南市白河區新起街124巷前
臺南市政府警察局第一分局莊敬派出所,10505242200,10505242300,重機,臺南市東區東光路一段與凱旋路口
臺南市政府警察局白河分局白河派出所,10505250810,10505251118,重機,臺南市白河區中山路48號騎樓上
臺南市政府警察局第六分局鹽埕派出所,10505251110,10505251110,重機,臺南市南區明興路122號後方
臺南市政府警察局第五分局公園派出所,10505251800,10505252319,重機,臺南市北區公園路798號
臺南市政府警察局第一分局莊敬派出所,10505260640,10505272017,重機,臺南市東區凱旋路175號地下停車場
臺南市政府警察局第一分局東門派出所,10505260730,10505261833,重機,臺南市東區衛國街112巷30號之1
臺南市政府警察局第一分局莊敬派出所,10505260800,10505260855,重機,臺南市東區東興路、怡東路86巷口
臺南市政府警察局第六分局新興派出所,10505260920,10505271215,輕機,臺南市南區新興路531號前(7-11超商前)
臺南市政府警察局第五分局和緯派出所,10505262005,10505262101,重機,臺南市北區和緯路4段8號(好市多機車停車場)
臺南市政府警察局新營分局中山路派出所,10505271200,10505281901,重機,臺南市新營區大同路8-2號
臺南市政府警察局第一分局東寧派出所,10505280040,10505280209,重機,臺南市東區大學路26號對面的人行道上
臺南市政府警察局第六分局金華派出所,10505280630,10505292142,輕機,臺南市南區金華路2段305號
臺南市政府警察局第五分局立人派出所,10505290600,10506041716,重機,臺南市北區海安路三段53巷19號
臺南市政府警察局第一分局東寧派出所,10505291700,10505291942,輕機,臺南市東區大學路上(成功大學旁)
臺南市政府警察局玉井分局望明派出所,10505300600,10505311056,重機,臺南市玉井區玉井里憲政街52號
臺南市政府警察局佳里分局佳里派出所,10505300930,10505301021,輕機,臺南市佳里區佳安東路18號
臺南市政府警察局第三分局海南派出所,10505301200,10707100845,重機,臺南市安南區海佃路一段246巷口
臺南市政府警察局善化分局茄拔派出所,10505311130,10505311200,重機,臺南市善化區小新里成功路2號
臺南市政府警察局第一分局東寧派出所,10505311930,10505311951,重機,臺南市東區前鋒路小東路口
臺南市政府警察局麻豆分局官田分駐所,10506010730,10506010809,重機,臺南市官田區隆本里中華路2段91號
臺南市政府警察局第三分局和順派出所,10506010805,10506011028,重機,臺南市安南區長和路2段66號
臺南市政府警察局第一分局莊敬派出所,10506010924,10506011419,重機,臺南市東區莊敬路189號
臺南市政府警察局永康分局鹽行派出所,10506010930,10506011107,重機,臺南市永康區中正北路586號前
臺南市政府警察局善化分局茄拔派出所,10506020900,10506021125,輕機,臺南市善化區嘉南里364號
臺南市政府警察局永康分局大橋派出所,10506020930,10506021116,重機,臺南市永康區中華二路與勝學路口
臺南市政府警察局永康分局鹽行派出所,10506031930,10506032157,輕機,臺南市永康區中華路912巷口(奇美路橋下)
臺南市政府警察局第二分局南門派出所,10506032350,10506040045,重機,臺南市中西區西門路一段658號旁停車場(樹林街二段上
臺南市政府警察局第二分局博愛派出所,10506040850,10506051722,重機,臺南市中西區北門路一段21號前
臺南市政府警察局第五分局實踐派出所,10506050150,10506050248,重機,臺南市北區北門路三段17號前
臺南市政府警察局第四分局華平派出所,10506051300,10506051947,重機,臺南市安平區慶平路388號
臺南市政府警察局第五分局開元派出所,10506051414,10506051414,輕機,臺南市北區小東、勝利路口(急診室出入口旁))
臺南市政府警察局歸仁分局仁德分駐所,10506052100,10506061025,重機,臺南市仁德區仁義里中山路520號
臺南市政府警察局第五分局北門派出所,10506060720,10506091120,重機,臺南市公園南路與北門路口機車停車格
臺南市政府警察局第三分局安順派出所,10506060730,10506061517,重機,臺南市安南區培安路338號
臺南市政府警察局第五分局實踐派出所,10506061200,10506061517,重機,臺南市北區北門路二段237巷6號
臺南市政府警察局第二分局中正派出所,10506061850,10506062112,重機,臺南市中西區中華西路二段體三停車場內
臺南市政府警察局第二分局中正派出所,10506070630,10506070720,重機,臺南市中西區西門路703巷與國華街口
臺南市政府警察局學甲分局學甲派出所,10506070630,10506070659,重機,臺南市學甲區仁得里和平路156-2號前
臺南市政府警察局第一分局莊敬派出所,10506070800,10506071044,輕機,臺南市東區東光路100號(博鴻游泳池)
臺南市政府警察局第六分局新興派出所,10506071820,10506071943,輕機,臺南市南區新建路23巷底光明里長青活動中心
臺南市政府警察局第四分局育平派出所,10506072150,10506072243,重機,臺南市安平區慶平路559號對面機車停車格
臺南市政府警察局第三分局和順派出所,10506080910,10506081324,輕機,臺南市安南區安和路5段39號
臺南市政府警察局第四分局育平派出所,10506082056,10506082129,重機,臺南市安平區慶平路541號對面
臺南市政府警察局第六分局鯤鯓派出所,10506091800,10506091900,重機,臺南市南區商港路停車場
臺南市政府警察局麻豆分局麻豆派出所,10506101020,10506101145,重機,臺南市台南市麻豆區北勢里加輦邦23-6號
臺南市政府警察局第四分局育平派出所,10506110100,10506110213,重機,臺南市安平區健康三街150號前(機車停車格內)
臺南市政府警察局善化分局善化派出所,10506110510,10506122012,重機,臺南市善化區大成路42號
臺南市政府警察局第三分局安順派出所,10506110700,10610191659,輕機,臺南市安南區安西里安和路一段375號
臺南市政府警察局第一分局東寧派出所,10506111650,10506112054,重機,臺南市東區前鋒路成大光一舍側門
臺南市政府警察局第五分局北門派出所,10506120130,10506120247,重機,臺南市北區興北里014鄰公園路634巷88號
臺南市政府警察局永康分局鹽行派出所,10506120900,10506121014,重機,臺南市永康區中正北路與中正北路318巷口
臺南市政府警察局歸仁分局大潭派出所,10506121030,10506121143,重機,臺南市歸仁區歸仁13路與台39線路口
臺南市政府警察局第一分局東寧派出所,10506121800,10506121919,重機,臺南市東區前鋒路成大光復宿舍對面
臺南市政府警察局善化分局善化派出所,10506122000,10506122111,重機,臺南市善化區光文路與民權路口旁小巷口
臺南市政府警察局第五分局北門派出所,10506131220,10506152143,重機,臺南市北區公園南路與北門路二段口(臺南公園)
臺南市政府警察局永康分局大橋派出所,10506131310,10506131842,重機,臺南市永康區六合里中華路321號
臺南市政府警察局永康分局永康派出所,10506140920,10506140958,重機,臺南市永康區東橋里東橋三路與東橋10街口(人行道上)
臺南市政府警察局歸仁分局仁德分駐所,10506151730,10506151836,重機,臺南市仁德區北保路108號
臺南市政府警察局第二分局海安派出所,10506160700,10506161552,重機,臺南市中西區民生路二段160號
臺南市政府警察局第一分局東門派出所,10506162300,10506170006,重機,臺南市東區長榮路一段府連東路口(龍山公園)
臺南市政府警察局第一分局東寧派出所,10506170000,10506170044,重機,臺南市東區大學、林森路口(大學路人行道)
臺南市政府警察局第二分局博愛派出所,10506170935,10506172315,輕機,臺南市中西區北門路一段179號前人行道
臺南市政府警察局玉井分局玉山派出所,10506171830,10506171939,輕機,臺南市南化區玉山里竹頭崎段112地號
臺南市政府警察局新營分局中山路派出所,10506180715,10506181447,重機,臺南市新營區新東里東興路109號
臺南市政府警察局第三分局海南派出所,10506190030,10506190113,重機,臺南市安南區海佃路1段107號之2
臺南市政府警察局第二分局海安派出所,10506191200,10506191613,輕機,臺南市中西區金華路三段218號騎樓
臺南市政府警察局佳里分局佳里派出所,10506201500,10506211059,重機,臺南市佳里區安西里光華街90巷28號
臺南市政府警察局新營分局太宮派出所,10506201550,10506201641,重機,臺南市新營區南紙里復興路與長榮路口旁人行道機車格內
臺南市政府警察局第四分局育平派出所,10506211700,10506211818,重機,臺南市安平區國平北路與國平西路口
臺南市政府警察局永康分局龍潭派出所,10506211800,10506211838,重機,臺南市永康區埔園里中山路452號
臺南市政府警察局新營分局中山路派出所,10506211800,10506211910,重機,臺南市新營區新東里東大街66巷47號
臺南市政府警察局第三分局安南派出所,10506222000,10506222232,重機,臺南市安南區安中路四段320巷97弄39之28前面農地旁
臺南市政府警察局第五分局和緯派出所,10506222230,10506222325,重機,臺南市北區大興街325巷35號
臺南市政府警察局第三分局和順派出所,10506222300,10506271142,重機,臺南市安南區總安街110巷96弄1號
臺南市政府警察局第六分局金華派出所,10506230630,10506232335,重機,臺南市南區健康路二段265號
臺南市政府警察局永康分局永康派出所,10506231400,10506231443,重機,臺南市永康區永平街759巷22號2樓
臺南市政府警察局第三分局土城派出所,10506231440,10506231510,重機,臺南市安南區城北里尊安街50號之6
臺南市政府警察局第六分局金華派出所,10506231759,10506231902,輕機,臺南市南區夏林路4號
臺南市政府警察局新營分局鹽水分駐所,10506232300,10506240920,輕機,臺南市鹽水區新太路24巷底
臺南市政府警察局白河分局東山分駐所,10506240630,10506251653,重機,臺南市東山區東山里13鄰東山路224之1號
臺南市政府警察局第一分局東寧派出所,10506241730,10506250112,重機,臺南市東區大學路西段與育樂街66巷口人行道上
臺南市政府警察局第六分局鹽埕派出所,10506250700,10509061947,重機,臺南市南區永成路二段399之6號
