市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/24,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜珠,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/24,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞腿,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",杏鮑菇,,,,生產追溯-農產品,"=""1104000020"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",馬鈴薯,,,,生產追溯-農產品,"=""1201001839"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",肉丁,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",大白菜,,,,生產追溯-農產品,"=""1201001408"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",定翔商行,"=""99468034""",油泡,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120808"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",馬鈴薯,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",雞排,,,,CAS台灣優良農產品,"=""016684"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",美福龍有限公司,"=""2508857""",非基改豆干丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",水晶餃,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",韭菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",新松仁米行,"=""45040409""",白米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",非基改玉米粒,,,,CAS台灣優良農產品,"=""120808"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",蒜苗,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",麵,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",馬鈴薯中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小紅蘿蔔丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",冷凍裹粉鯰魚肉,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅豆,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小麵包蝦,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蝦餅,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芭樂,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆芽菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",韭菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",木耳絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",大黃瓜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔片,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞胸丁,,,,CAS台灣優良農產品,"=""011203"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/25,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",冷凍三角薯餅,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",真旺國際食材有限公司,"=""27896775""",肉片,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",大黃瓜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",桃園市農會,"=""033791881""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",定翔商行,"=""99468034""",梅干菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",肉角,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",新松仁米行,"=""45040409""",白米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",結頭菜,,,,生產追溯-農產品,"=""1201001408"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",黃金蛋,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",蝦球,,,,HACCP,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",桂冠實業有限公司,"=""18868215""",小貢丸,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",沅易企業有限公司,"=""22315068""",冬粉,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",沅易企業有限公司,"=""22315068""",辣豆瓣醬,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",高麗菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",天使腿排,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",九層塔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",碎豆乾丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄小丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070412081712020"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",竹筍中籤,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",骨腿丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",薑絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/26,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",萵苣,,,,生產追溯-農產品,"=""1201001130"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",定翔商行,"=""99468034""",西谷米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",定翔商行,"=""99468034""",冬瓜塊,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",桃園市農會,"=""033791881""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",美福龍有限公司,"=""2508857""",非基改豆干,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",魚丁,,,,CAS台灣優良農產品,"=""134713"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",青葱,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",新松仁米行,"=""45040409""",白米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",新松仁米行,"=""45040409""",胚芽米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",西芹,,,,生產追溯-農產品,"=""1001002247"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",力豪農產行,"=""38793121""",木耳,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,榮興食品有限公司,"=""27381615""",真旺國際食材有限公司,"=""27896775""",魷魚羹,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",碎培根,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",小米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070412081712020"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",鐵路排骨,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆腐,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",木耳,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",雞蛋,,,,生產追溯-雞蛋,"=""5200023115"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",筍細籤,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",金針菇,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",木耳,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/27,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",非基改豆包切絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",桃園市農會,"=""033791881""",吉園圃白莧菜,,,,吉園圃,"=""038090301"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",番茄,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",永成蛋品股份有限公司,"=""12724851""",液全蛋,,,,生產追溯-雞蛋,"=""5140019415"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",新松仁米行,"=""45040409""",白米,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",白蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",紅蘿蔔,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",真旺國際食材有限公司,"=""27896775""",排骨丁,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",雞腿,,,,CAS台灣優良農產品,"=""016684"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",定翔商行,"=""99468034""",白芝麻,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",巨富工業有限公司,"=""29035751""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",美福龍有限公司,"=""2508857""",非基改干丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,榮興食品有限公司,"=""27381615""",定翔商行,"=""99468034""",香菇,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",肉片,,,,CAS台灣優良農產品,"=""018702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",海帶結,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",冬瓜中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",薑絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",吉園圃白莧菜,,,,吉園圃,"=""038090301"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",豆干片,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",芹菜,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",紅蘿蔔絲,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",白煮蛋,,,,CAS台灣優良農產品,"=""102201"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",絞肉,,,,CAS台灣優良農產品,"=""011702"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",履歷安心米,,,,產銷履歷,"=""1070426044000936"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋蔥,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",骨腿丁,,,,CAS台灣優良農產品,"=""016683"""
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋芋中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",番茄中丁,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",洋菇切片,,,,,
桃園市,大溪區,桃園市大溪區大溪高中,2018/04/30,津味企業有限公司(同津味企業社),"=""29083562""",津味企業有限公司,"=""29083562""",九層塔,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q-雞丁,,,,生產追溯-禽肉,"=""6148857632"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",咖哩粉,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q-馬鈴薯丁,,,,生產追溯-農產品,"=""1004000006"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q-紅蘿蔔丁,,,,生產追溯-農產品,"=""1004000006"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改油豆腐,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",海帶結,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",CAS-米,,,,CAS台灣優良農產品,"=""042307"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",榨菜絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",筍絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",蛋,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",非基改豆腐絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",Q-高麗菜,,,,生產追溯-農產品,"=""1101001143"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",木耳絲,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,逸馨園有限公司,"=""16419810""",逸馨園有限公司,"=""16419810""",冬粉,,,,,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""FSII-OP-0020"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",麻醬豬排,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",蜜汁肉排,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",混三色,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",高麗菜,,,,生產追溯-農產品,"=""1304000014"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",白蘿蔔,,,,HACCP,
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",紅蘿蔔,,,,生產追溯-農產品,"=""1004000018"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",龍骨丁,,,,CAS台灣優良農產品,"=""016302"""
桃園市,龜山區,桃園市龜山區壽山高中,2018/04/02,沅益食品有限公司,"=""16728983""",沅益食品有限公司,"=""16728983""",當歸片,,,,,
