學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級,二年級,三年級,四年級,一年級男,一年級女,二年級男,二年級女,三年級男,三年級女,四年級男,四年級女,延修生男,延修生女,畢業生男,畢業生女
041307,私立仰德高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,2,1,1,0,71,29,27,15,34,18,0,0,0,0,50,31
041307,私立仰德高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,21,27,16,16,18,25,0,0,0,0,17,20
041307,私立仰德高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,35,0,27,0,23,0,0,0,0,0,18,2
041307,私立仰德高中,J,附設國中部,D,日間部,,,000,國中部,4,4,4,0,94,56,84,70,82,54,0,0,0,0,75,44
041307,私立仰德高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,6,5,5,0,174,115,113,71,125,70,0,0,0,0,105,81
041307,私立仰德高中,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,2,1,2,0,67,28,31,13,43,11,0,0,0,0,45,23
041307,私立仰德高中,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,1,1,2,0,4,29,2,21,10,34,0,0,0,0,13,46
041307,私立仰德高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,6,6,10,5,10,4,0,0,0,0,7,8
041401,私立內思高工,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,10,4,32,7,23,10,0,0,0,0,30,11
041401,私立內思高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,94,2,85,4,64,5,0,0,0,0,83,2
041401,私立內思高工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,2,2,0,115,19,72,23,65,18,0,0,0,0,86,26
041401,私立內思高工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,1,0,87,4,70,7,40,9,0,0,3,0,62,14
041401,私立內思高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,3,3,3,0,142,2,134,0,116,0,0,0,4,0,122,0
041401,私立內思高工,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,2,2,2,0,35,51,33,46,35,42,0,0,0,3,36,34
044311,縣立六家高級中學,H,普通科,D,日間部,11,學術群,101,普通科,6,0,0,0,100,137,0,0,0,0,0,0,0,0,0,0
044311,縣立六家高級中學,J,附設國中部,D,日間部,,,000,國中部,5,4,4,0,52,76,56,52,56,49,0,0,0,0,41,54
044320,縣立湖口高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,67,52,54,58,46,57,0,0,3,0,52,58
044320,縣立湖口高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,19,10,18,10,12,6,0,0,0,0,15,8
044320,縣立湖口高中,J,附設國中部,D,日間部,,,000,國中部,15,15,19,0,207,209,222,200,235,258,0,0,0,0,268,225
044320,縣立湖口高中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,2,2,0,30,46,28,45,23,50,0,0,1,2,32,42
050303,國立苗栗高中,H,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,218,280,223,270,265,207,0,0,0,0,197,257
050303,國立苗栗高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,7,22,10,18,2,16,0,0,0,0,5,10
050303,國立苗栗高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
050310,國立竹南高中,H,普通科,D,日間部,11,學術群,101,普通科,12,12,12,0,221,245,205,215,211,265,0,0,0,0,204,262
050310,國立竹南高中,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,2,2,2,0,51,27,43,13,58,15,0,0,0,0,46,21
050314,國立卓蘭高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,14,4,7,3,5,7,0,0,0,0,11,6
050314,國立卓蘭高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,46,58,39,51,49,53,0,0,0,0,59,57
050314,國立卓蘭高中,J,附設國中部,D,日間部,,,000,國中部,5,5,7,0,73,60,70,75,88,84,0,0,0,0,100,74
050314,國立卓蘭高中,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,30,39,17,45,21,54,0,0,0,0,25,50
050314,國立卓蘭高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,38,32,38,36,45,31,0,0,0,0,35,39
050314,國立卓蘭高中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,1,1,0,9,26,7,27,8,32,0,0,0,0,6,34
050314,國立卓蘭高中,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,2,2,2,0,14,56,3,68,9,71,0,0,0,0,9,64
050315,國立苑裡高中,H,普通科,D,日間部,11,學術群,101,普通科,11,11,11,0,183,229,155,246,190,198,0,0,0,0,159,217
050315,國立苑裡高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,9,18,5,20,7,19,0,0,0,0,5,15
050401,國立大湖農工,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,1,1,1,0,26,9,31,5,38,5,0,0,0,0,33,6
050401,國立大湖農工,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,1,1,1,0,17,17,21,19,22,19,0,0,0,0,14,24
050401,國立大湖農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,32,31,30,42,30,48,0,0,0,0,28,49
050401,國立大湖農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,61,3,59,4,76,3,0,0,0,0,66,7
050401,國立大湖農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,66,6,68,3,70,8,0,0,0,0,62,14
050401,國立大湖農工,V,專業群(職業)科,D,日間部,28,設計群,366,室內空間設計科,1,1,1,0,12,23,20,18,13,24,0,0,0,0,13,25
050401,國立大湖農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,7,2,6,2,9,6,0,0,0,0,6,8
050404,國立苗栗農工,E,實用技能學程,D,日間部,29,農業群,K17,茶葉技術科,0,0,1,0,0,0,0,0,13,16,0,0,0,0,0,0
050404,國立苗栗農工,E,實用技能學程,D,日間部,23,電機與電子群,L31,家電技術科,0,1,0,0,0,0,23,6,0,0,0,0,0,0,0,0
050404,國立苗栗農工,E,實用技能學程,D,日間部,21,機械群,L55,電腦繪圖科,1,0,0,0,29,13,0,0,0,0,0,0,1,0,23,12
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,29,農業群,201,農場經營科,1,1,1,0,23,15,16,24,20,23,0,0,0,0,16,23
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,1,1,1,0,13,28,18,23,15,27,0,0,1,0,16,23
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,29,農業群,204,森林科,1,1,1,0,20,17,24,12,25,19,0,0,0,0,16,18
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,1,1,1,0,14,26,18,23,18,23,0,0,0,0,21,19
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,29,農業群,217,畜產保健科,1,1,1,0,21,19,19,20,19,17,0,0,2,0,17,18
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,79,1,76,0,75,3,0,0,2,0,64,5
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,21,機械群,304,板金科,2,2,2,0,69,1,68,6,57,18,0,0,1,0,45,16
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,80,2,75,2,71,3,0,0,0,0,64,1
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,23,電機與電子群,309,冷凍空調科,0,0,2,0,0,0,0,0,67,7,0,0,1,0,64,11
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,1,1,1,0,22,15,27,12,23,16,0,0,0,0,22,15
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,23,電機與電子群,321,電機空調科,2,2,0,0,80,2,80,1,0,0,0,0,0,0,0,0
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,21,機械群,372,生物產業機電科,1,1,1,0,35,2,34,5,33,7,0,0,1,0,26,11
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,1,1,1,0,1,35,2,35,3,40,0,0,0,0,2,35
050404,國立苗栗農工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,9,5,9,4,8,4,0,0,0,0,6,5
050407,國立苗栗高商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,16,8,7,13,6,6,0,0,0,0,25,44
050407,國立苗栗高商,C,進修部(學校),N,夜間部,26,商業與管理群,402,國際貿易科,1,1,1,0,13,11,4,22,0,12,0,0,0,0,0,0
050407,國立苗栗高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,2,2,0,26,25,22,21,13,16,0,0,0,0,14,15
050407,國立苗栗高商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,2,2,2,0,11,62,25,47,14,54,0,0,0,0,18,55
050407,國立苗栗高商,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,2,2,2,0,13,65,22,54,15,63,0,0,1,2,13,54
050407,國立苗栗高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,51,62,41,69,34,72,0,0,0,0,45,71
050407,國立苗栗高商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,15,55,18,59,13,58,0,0,0,0,7,66
051302,私立君毅高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,12,0,15,2,24,6,0,0,0,0,19,8
051302,私立君毅高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,1,9,10,9,11,9,0,0,0,0,0,0
051302,私立君毅高中,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,13
051302,私立君毅高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,34,12,24,18,21,25,0,0,0,0,19,25
051302,私立君毅高中,E,實用技能學程,D,日間部,23,電機與電子群,L37,微電腦修護科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,4
051302,私立君毅高中,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,26,11,20,20,12,13,0,0,0,0,0,0
051302,私立君毅高中,E,實用技能學程,D,日間部,26,商業與管理群,M29,多媒體技術科,1,1,1,0,14,18,9,14,14,5,0,0,0,0,0,0
051302,私立君毅高中,H,普通科,D,日間部,11,學術群,101,普通科,2,1,1,0,20,28,16,29,18,14,0,0,0,0,26,31
051302,私立君毅高中,J,附設國中部,D,日間部,,,000,國中部,6,5,6,0,158,104,119,62,128,106,0,0,0,0,152,86
051302,私立君毅高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,85,1,82,1,67,0,0,0,0,0,119,4
051302,私立君毅高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,20,28,12,26,13,31,0,0,0,0,21,51
051302,私立君毅高中,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,2,2,2,0,25,59,28,57,33,44,0,0,0,0,27,69
051302,私立君毅高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,4,4,4,0,92,90,113,74,113,59,0,0,0,0,103,84
051302,私立君毅高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,6,5,10,2,4,7,0,0,0,0,6,4
051305,私立大成高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,1,1,0,4,28,0,5,14,9,0,0,0,0,7,7
051305,私立大成高中,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,14,29,23,23,16,16,0,0,0,0,9,12
051305,私立大成高中,C,進修部(學校),N,夜間部,31,家政群,504,美容科,1,2,1,0,2,10,6,26,2,10,0,0,0,0,0,0
051305,私立大成高中,E,實用技能學程,D,日間部,30,食品群,K21,烘焙食品科,1,1,1,0,14,11,6,6,11,8,0,0,0,0,0,0
051305,私立大成高中,E,實用技能學程,D,日間部,32,餐旅群,M21,中餐廚師科,1,1,1,0,13,4,5,13,4,9,0,0,0,0,22,15
051305,私立大成高中,E,實用技能學程,D,日間部,36,美容造型群,N11,美顏技術科,1,1,1,0,4,16,1,14,1,14,0,0,0,0,4,8
051305,私立大成高中,H,普通科,D,日間部,11,學術群,101,普通科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
051305,私立大成高中,J,附設國中部,D,日間部,,,000,國中部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,3
051305,私立大成高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,0,1,0,0,0,0,0,4,3,0,0,0,0,6,3
051305,私立大成高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,0,1,0,0,0,0,0,16,2,0,0,0,0,0,0
051305,私立大成高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,9
051305,私立大成高中,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
051305,私立大成高中,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,1,0,0,7,0,10,3,0,0,0,0,0,0,0,0
051305,私立大成高中,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,1,0,0,5,4,8,4,0,0,0,0,0,0,0,0
051305,私立大成高中,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,10,4,1,0,2,9,0,0,0,0,3,3
051306,私立建臺高中,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,0,0,1,0,0,0,0,0,20,3,0,0,0,0,21,6
051306,私立建臺高中,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,14
051306,私立建臺高中,H,普通科,D,日間部,11,學術群,101,普通科,7,7,6,0,146,129,133,131,128,89,0,0,0,0,165,144
051306,私立建臺高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,204,138,203,155,207,157,0,0,0,0,188,173
051306,私立建臺高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,6,0,0,0,151,114,0,0,0,0,0,0,0,0,0,0
051306,私立建臺高中,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,1,1,0,0,0,50,2,31,0,0,0,0,0,76,3
051306,私立建臺高中,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,1,1,0,0,0,54,1,49,1,0,0,0,0,77,1
051306,私立建臺高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,5,32,17,39,0,0,0,0,25,44
051306,私立建臺高中,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,1,2,0,0,0,14,26,11,42,0,0,0,0,34,101
051306,私立建臺高中,M,綜合高中,D,日間部,26,商業與管理群,F06,流通服務,0,1,0,0,0,0,0,21,0,0,0,0,0,0,0,0
051306,私立建臺高中,M,綜合高中,D,日間部,26,商業與管理群,F14,電腦平面動畫,0,1,0,0,0,0,4,22,0,0,0,0,0,0,0,0
051306,私立建臺高中,M,綜合高中,D,日間部,27,外語群,X11,應用英語,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,20
051307,私立全人實驗高中,H,普通科,D,日間部,11,學術群,101,普通科,1,1,1,0,5,4,4,10,7,5,0,0,2,0,3,5
051307,私立全人實驗高中,J,附設國中部,D,日間部,,,000,國中部,1,1,1,0,2,2,8,2,7,5,0,0,0,0,6,5
051408,私立中興商工,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,19,9,22,2,16,16,0,0,0,0,12,14
051408,私立中興商工,C,進修部(學校),N,夜間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,3,12,0,0,0,0,7,17
051408,私立中興商工,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,0,1,0,0,0,0,5,14,0,0,0,0,0,0,0,0
051408,私立中興商工,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,50,0,42,0,35,3,0,0,0,0,36,1
051408,私立中興商工,E,實用技能學程,D,日間部,26,商業與管理群,M09,商用資訊科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,11
051408,私立中興商工,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,21,32,21,23,20,29,0,0,0,0,21,27
051408,私立中興商工,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,4,8,6,6,10,12,0,0,0,0,3,4
051408,私立中興商工,E,實用技能學程,D,日間部,36,美容造型群,N05,美髮技術科,1,1,1,0,3,15,6,27,6,12,0,0,0,0,7,26
051408,私立中興商工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,101,0,74,1,71,0,0,0,0,0,45,1
051408,私立中興商工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,68,8,45,12,61,8,0,0,0,0,61,22
051408,私立中興商工,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,1,0,0,0,0,0,14,19,0,0,0,0,18,26
051408,私立中興商工,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,3,0,73,63,66,63,62,82,0,0,0,0,73,68
051408,私立中興商工,V,專業群(職業)科,D,日間部,26,商業與管理群,426,流通管理科,2,1,0,0,28,29,18,24,0,0,0,0,0,0,0,0
051408,私立中興商工,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,2,0,0,0,0,0,8,49,0,0,0,0,6,51
051408,私立中興商工,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,0,0,8,32,8,16,0,0,0,0,0,0,0,0
051411,私立育民工家,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,9,0,9,0,16,0,0,0,0,0,9,0
051411,私立育民工家,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,1,1,0,31,18,29,21,32,17,0,0,0,0,32,16
051411,私立育民工家,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,12,7,27,15,21,19,0,0,0,0,31,18
051411,私立育民工家,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,1,1,1,0,10,19,8,17,5,4,0,0,0,0,10,23
051411,私立育民工家,E,實用技能學程,D,日間部,22,動力機械群,L01,汽車修護科,1,1,1,0,15,0,15,0,16,0,0,0,0,0,0,0
051411,私立育民工家,E,實用技能學程,D,日間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,17,4,19,7,17,12,0,0,0,0,20,19
051411,私立育民工家,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,1,1,0,32,0,10,0,12,0,0,0,0,0,36,0
051411,私立育民工家,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
051411,私立育民工家,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,0,1,0,4,0,0,0,8,0,0,0,0,0,0,0
051411,私立育民工家,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,18,0,24,0,34,0,0,0,0,0,19,0
051411,私立育民工家,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,2,2,1,0,26,18,20,11,14,7,0,0,0,0,18,14
051411,私立育民工家,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,1,1,1,0,0,10,0,6,0,5,0,0,0,0,0,9
051411,私立育民工家,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,2,1,1,0,3,9,2,9,2,6,0,0,0,0,4,14
051412,私立賢德工商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,9,2,11,3,14,1,0,0,0,0,5,1
051412,私立賢德工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,1,1,1,0,24,1,30,0,25,0,0,0,0,0,28,1
051412,私立賢德工商,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,1,1,1,0,3,4,3,2,8,4,0,0,0,0,20,10
051413,私立龍德家商,E,實用技能學程,N,夜間部,26,商業與管理群,M09,商用資訊科,1,1,1,0,5,2,9,0,17,4,0,0,0,0,16,11
051413,私立龍德家商,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,2,2,0,22,8,25,12,26,16,0,0,0,0,28,12
051413,私立龍德家商,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,1,1,1,0,4,21,1,5,1,9,0,0,0,0,1,1
051413,私立龍德家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,0,0,4,2,7,3,0,0,0,0,0,0,26,18
051413,私立龍德家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,3,0,49,43,69,40,76,65,0,0,0,0,132,83
051413,私立龍德家商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,1,1,1,0,6,20,0,19,2,11,0,0,0,0,9,35
051413,私立龍德家商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,1,0,1,16,1,21,2,21,0,0,0,0,0,0
051413,私立龍德家商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,6,2,6,1,3,6,0,0,0,0,5,2
054308,縣立三義高中,J,附設國中部,D,日間部,,,000,國中部,5,5,4,0,82,44,87,55,59,61,0,0,0,0,67,79
054308,縣立三義高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,1,1,0,50,62,6,10,10,17,0,0,0,0,0,0
054308,縣立三義高中,M,綜合高中,D,日間部,32,餐旅群,J09,觀光餐飲,0,2,2,0,0,0,20,34,31,36,0,0,0,0,0,0
054308,縣立三義高中,M,綜合高中,D,日間部,28,設計群,V12,多媒體設計,0,1,1,0,0,0,11,20,35,18,0,0,0,0,0,0
054308,縣立三義高中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,0,0,0,16,22,0,0,0,0,0,0,0,0,0,0
054309,縣立苑裡高中,H,普通科,D,日間部,11,學術群,105,體育班,2,1,1,0,28,21,21,3,9,6,0,0,0,0,14,11
054309,縣立苑裡高中,J,附設國中部,D,日間部,,,000,國中部,12,14,15,0,187,147,184,178,200,185,0,0,0,0,190,221
054309,縣立苑裡高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,5,4,1,0,77,93,47,75,34,54,0,0,0,0,57,93
054309,縣立苑裡高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,3,0,0,0,6,14,31,37,0,0,0,0,2,17
054309,縣立苑裡高中,M,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,0,1,0,0,0,0,0,21,15,0,0,0,0,7,10
054309,縣立苑裡高中,M,綜合高中,D,日間部,28,設計群,V07,商業設計,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0
054317,縣立興華高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,20,2,12,0,14,3,0,0,0,0,6,1
054317,縣立興華高中,J,附設國中部,D,日間部,,,000,國中部,9,11,11,0,127,125,153,153,183,145,0,0,0,0,183,155
054317,縣立興華高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,5,3,3,0,92,96,46,65,44,71,0,0,0,0,49,56
054317,縣立興華高中,M,綜合高中,D,日間部,26,商業與管理群,F05,商業經營,0,1,1,0,0,0,11,16,22,14,0,0,0,0,18,24
054317,縣立興華高中,M,綜合高中,D,日間部,26,商業與管理群,F08,資料處理,0,1,1,0,0,0,13,15,21,16,0,0,0,0,18,25
054333,縣立大同高中,H,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,71,65,59,77,60,58,0,0,0,0,0,0
054333,縣立大同高中,J,附設國中部,D,日間部,,,000,國中部,3,3,3,0,40,20,39,23,48,30,0,0,0,0,35,38
060303,國立大甲高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,24,3,19,4,21,3,0,0,0,0,20,5
060303,國立大甲高中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,13,8,8,0,199,275,127,178,128,185,0,0,0,0,155,187
060303,國立大甲高中,M,綜合高中,D,日間部,25,土木與建築群,E01,建築技術,0,1,1,0,0,0,26,13,31,12,0,0,0,0,14,15
060303,國立大甲高中,M,綜合高中,D,日間部,26,商業與管理群,F01,資訊應用,0,1,1,0,0,0,16,22,14,25,0,0,0,0,24,18
060303,國立大甲高中,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,1,1,0,0,0,6,27,6,35,0,0,0,0,6,35
060303,國立大甲高中,M,綜合高中,D,日間部,28,設計群,V02,室內設計,0,1,1,0,0,0,8,26,5,28,0,0,0,0,6,19
060303,國立大甲高中,M,綜合高中,D,日間部,28,設計群,V03,美工,0,1,1,0,0,0,3,25,3,39,0,0,0,0,7,33
060305,國立清水高中,H,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,228,275,235,245,253,298,0,0,0,0,267,268
060305,國立清水高中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,11,20,9,20,5,21,0,0,0,0,4,24
060312,國立豐原高中,H,普通科,D,日間部,11,學術群,101,普通科,14,14,14,0,237,287,251,241,233,352,0,0,0,0,251,333
060312,國立豐原高中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,12,20,12,21,8,13,0,0,0,0,9,19
060322,國立興大附中,H,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,257,273,273,243,270,290,0,0,0,0,293,258
060322,國立興大附中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,22,8,23,7,19,9,0,0,0,0,27,3
060323,國立中科實驗高級中學,H,普通科,D,日間部,11,學術群,101,普通科,4,4,4,0,61,61,71,42,64,54,0,0,0,0,79,45
060401,國立豐原高商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,3,4,4,0,28,45,21,31,31,42,0,0,0,0,32,39
060401,國立豐原高商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,2,2,2,0,40,30,20,24,21,31,0,0,0,0,20,20
060401,國立豐原高商,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,7,20,7,15,6,0,0,0,0,21,7
060401,國立豐原高商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,4,4,4,0,35,100,54,99,42,116,0,0,0,0,51,115
060401,國立豐原高商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,4,4,4,0,27,105,34,119,28,125,0,0,0,0,33,130
060401,國立豐原高商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,3,3,3,0,49,55,43,77,43,76,0,0,0,0,42,81
060401,國立豐原高商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,2,0,10,56,17,61,13,69,0,0,0,0,22,58
060401,國立豐原高商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,2,2,2,0,15,11,17,10,12,11,0,0,0,0,17,10
060402,國立大甲高工,C,進修部(學校),N,夜間部,25,土木與建築群,311,建築科,1,1,1,0,16,8,9,9,18,8,0,0,0,0,18,4
