區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
南區,37,37,624,624,46388,男,61727,188,2,7,5,2,1,0,22,17,1,0,0,128,3,0,183,4,8,1,4,2,0,21,16,2,0,0,125,0,0,109,109,0,0,27,27,0,0,0,0,1,0,0,0,2,0,45,0,0,1,3,0,9,58,18
南區,,,,,,女,63281,285,4,14,8,4,2,0,34,38,0,0,0,172,9,0,204,5,9,6,6,4,0,12,14,0,0,0,147,1,0,115,115,0,0,32,30,2,0,0,0,0,0,0,0,0,0,44,2,0,0,0,0,13,,
北區,,,,,,計,131913,514,20,25,15,8,13,0,41,36,0,0,0,353,3,0,519,25,16,12,21,13,0,30,30,1,0,0,370,1,0,197,197,0,0,68,65,0,3,0,0,3,0,0,0,6,0,72,1,3,0,2,0,28,,
北區,33,33,557,557,51283,男,64016,242,9,14,7,4,7,0,21,17,0,0,0,162,1,0,237,11,7,6,13,5,0,20,16,0,0,0,159,0,0,92,92,0,0,35,34,0,1,0,0,2,0,0,0,3,0,37,1,3,0,0,0,14,55,31
北區,,,,,,女,67897,272,11,11,8,4,6,0,20,19,0,0,0,191,2,0,282,14,9,6,8,8,0,10,14,1,0,0,211,1,0,105,105,0,0,33,31,0,2,0,0,1,0,0,0,3,0,35,0,0,0,2,0,14,,
安南區,,,,,,計,193788,540,3,16,13,7,16,0,48,53,2,0,0,378,4,0,528,13,23,7,21,12,0,52,59,4,0,0,337,0,0,482,482,0,0,112,108,1,3,0,4,4,0,1,0,4,0,118,1,1,0,3,0,60,,
安南區,51,51,856,856,64202,男,97680,247,1,7,8,4,8,0,25,28,2,0,0,164,0,0,218,6,10,3,10,5,0,26,21,3,0,0,134,0,0,242,242,0,0,58,56,1,1,0,3,3,0,0,0,0,0,57,1,0,0,1,0,35,77,38
安南區,,,,,,女,96108,293,2,9,5,3,8,0,23,25,0,0,0,214,4,0,310,7,13,4,11,7,0,26,38,1,0,0,203,0,0,240,240,0,0,54,52,0,2,0,1,1,0,1,0,4,0,61,0,1,0,2,0,25,,
安平區,,,,,,計,66902,336,9,19,9,4,4,0,31,31,0,0,0,228,1,0,288,15,5,7,5,3,0,37,20,0,0,0,196,0,0,143,143,0,0,42,42,0,0,0,1,3,0,0,0,4,0,40,0,0,0,1,0,13,,
安平區,13,13,298,297,26155,男,31779,138,6,7,1,0,2,0,13,10,0,0,0,99,0,0,123,3,0,0,3,1,0,21,10,0,0,0,85,0,0,70,70,0,0,20,20,0,0,0,1,0,0,0,0,2,0,25,0,0,0,1,0,4,26,10
安平區,,,,,,女,35123,198,3,12,8,4,2,0,18,21,0,0,0,129,1,0,165,12,5,7,2,2,0,16,10,0,0,0,111,0,0,73,73,0,0,22,22,0,0,0,0,3,0,0,0,2,0,15,0,0,0,0,0,9,,
中西區,,,,,,計,78200,458,20,15,10,10,8,0,21,17,0,0,0,352,5,0,440,17,11,3,2,7,0,14,17,2,0,0,367,0,0,158,158,0,0,22,22,0,0,0,0,0,0,0,0,2,0,53,1,0,0,1,1,18,,
中西區,20,20,392,392,31763,男,37750,224,13,6,4,5,7,0,8,6,0,0,0,170,5,0,189,8,6,0,0,5,0,6,11,1,0,0,152,0,0,68,68,0,0,14,14,0,0,0,0,0,0,0,0,2,0,23,0,0,0,0,0,10,36,20
中西區,,,,,,女,40450,234,7,9,6,5,1,0,13,11,0,0,0,182,0,0,251,9,5,3,2,2,0,8,6,1,0,0,215,0,0,90,90,0,0,8,8,0,0,0,0,0,0,0,0,0,0,30,1,0,0,1,1,8,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,
