段,小段,代碼,備註,所區碼
大埤,,2233,,EI18
學園,,2234,,EI18
松埔,,2235,,EI18
同心,,2236,,EI18
仁愛,,2237,,EI18
神農,,2238,,EI18
育仁,,2239,,EI18
灣裡,,2240,調整,EI18
埔嶺,,2241,調整,EI18
大丘園,,2242,調整,EI18
大竹,,2243,調整,EI18
美德,神美,2244,增編,EI18
田寮,,2600,,EJ22
南安老,,2602,,EJ22
水蛙潭,,2604,,EJ22
牛稠埔,,2607,,EJ22
狗氳,,2609,,EJ22
打鹿埔,,2611,,EJ22
古亭坑,,2613,,EJ22
大崗山,,2615,,EJ22
崇西,,2616,增編,EJ22
中路,,2700,,EJ23
石案潭,,2702,,EJ23
崙子頂,,2704,,EJ23
崗山營,,2706,更正,EJ23
土庫,,2709,,EJ23
阿蓮,,2711,,EJ23
九,,2713,,EJ23
北蓮,,2716,,EJ23
南蓮,,2717,,EJ23
和蓮,,2718,,EJ23
青蓮,,2719,,EJ23
玉庫,,2720,更正,EJ23
東蓮,,2721,,EJ23
崑崙,,2722,,EJ23
青安,,2723,,EJ23
德宜,,2724,,EJ23
復安,,2725,,EJ23
中軍,,2726,增編,EJ23
營後,,2800,,EJ24
一甲,,2801,,EJ24
新園,,2802,,EJ24
下坑,,2805,,EJ24
下社,,2807,,EJ24
路竹,,2808,,EJ24
大社,,2809,,EJ24
鴨母寮,,2810,,EJ24
三爺埤,,2811,,EJ24
北嶺墘,,2812,,EJ24
後鄉,,2813,,EJ24
竹滬,,2815,,EJ24
文北,,2816,,EJ24
文南,,2817,,EJ24
竹西,,2818,,EJ24
竹南,,2819,,EJ24
保安,,2820,,EJ24
玉庫,,2821,註銷,EJ24
新興,,2822,,EJ24
社東,,2823,,EJ24
復興,,2824,,EJ24
大同,,2825,,EJ24
社中,,2826,,EJ24
智仁,,2827,,EJ24
竹東,,2828,,EJ24
中興,,2829,,EJ24
忠孝,,2830,,EJ24
聖母,,2831,,EJ24
華山,,2832,,EJ24
中華,,2833,,EJ24
華正,,2834,,EJ24
北嶺,,2835,,EJ24
新達,,2836,,EJ24
三爺,,2837,,EJ24
路科,,2838,,EJ24
觀音,,2839,,EJ24
立德,,2840,,EJ24
金平,,2841,,EJ24
東安,,2842,,EJ24
大仁,,2843,,EJ24
環球,,2844,,EJ24
竹園,,2845,,EJ24
福善,,2846,,EJ24
頂寮,,2847,,EJ24
下甲,,2848,,EJ24
順安,,2849,,EJ24
營前,,2850,增編,EJ24
樹人,,2851,增編,EJ24
大湖,,2900,,EJ25
湖內,,2902,,EJ25
海埔,,2903,,EJ25
圍子內,,2904,,EJ25
明宗,,2907,,EJ25
中山,,2908,調整,EJ25
東方,,2909,,EJ25
福安,,2910,,EJ25
武功,,2911,,EJ25
清水,,2912,,EJ25
慈濟,,2913,調整,EJ25
自強,,2914,,EJ25
玉湖,,2915,,EJ25
碧湖,,2916,,EJ25
普濟,,2917,,EJ25
寧靖,,2918,更正,EJ25
工專,,2919,,EJ25
長壽,,2920,,EJ25
民生,,2921,,EJ25
正義,,2922,,EJ25
天福,,2923,,EJ25
劉家,,2924,增編,EJ25
海山,,2925,增編,EJ25
砂崙,,3000,註銷,EJ26
頂茄萣,,3001,,EJ26
崎漏,,3004,,EJ26
白雲,,3006,,EJ26
福東,,3007,,EJ26
福西,,3008,,EJ26
白砂,,3009,,EJ26
賜福,,3010,,EJ26
保萣,,3011,,EJ26
嘉萣,,3012,,EJ26
雙萣,,3013,,EJ26
成功,,3014,,EJ26
正順,,3015,,EJ26
興達,,3016,增編,EJ26
美濃,,3500,,EK31
中壇,,3504,,EK31
金瓜寮,,3507,,EK31
吉洋,,3509,,EK31
龍肚,,3510,,EK31
竹頭角,,3514,,EK31
中興,,3519,,EK31
德興,,3520,,EK31
龍中,,3521,,EK31
吉東,,3522,,EK31
清水,,3523,,EK31
龍東,,3524,,EK31
中圳,,3525,,EK31
雙峰,,3526,,EK31
泰安,,3527,,EK31
東門,,3528,,EK31
合和,,3529,,EK31
美中,,3530,,EK31
美光,,3531,,EK31
永平,,3532,,EK31
瀰濃,,3533,,EK31
崇雲,,3534,,EK31
福美,,3535,,EK31
福安,,3536,,EK31
龜山,,3537,,EK31
泰中,,3538,,EK31
成功,,3539,,EK31
吉安,,3540,,EK31
吉和,,3541,,EK31
新吉洋,,3542,,EK31
新龍肚,,3543,,EK31
靈光,,3544,,EK31
尖山,,3545,,EK31
黃蝶,,3546,,EK31
雙溪,,3547,,EK31
茶頂,,3548,,EK31
吉頂,,3549,,EK31
東合,,3550,增編,EK31
六龜,,3600,,EK32
土灣,,3602,,EK32
新威,,3604,,EK32
新開,,3606,,EK32
荖濃,,3607,,EK32
龍興,,3610,,EK32
義寶,,3611,,EK32
文武,,3612,,EK32
不老,,3613,,EK32
寶來,,3614,,EK32
新發,,3615,,EK32
邦復,,3616,,EK32
和平,,3617,更正,EK32
寶美,,3618,,EK32
美崙,,3619,,EK32
花&#33747;,,3620,,EK32
葫蘆谷,,3621,,EK32
津鳳,,3622,,EK32
合興,,3623,,EK32
九華,,3624,,EK32
彩蝶,,3625,,EK32
羅漢,,3626,,EK32
長生,,3627,,EK32
水冬瓜,,3628,,EK32
中庄,,3629,,EK32
新寮,,3630,,EK32
新民庄,,3631,,EK32
埔仔厝,,3632,,EK32
羅漢山,,3633,,EK32
仙人圳,,3634,,EK32
仙人,,3635,增編,EK32
茂林,,4000,,EK36
萬山,,4001,,EK36
多納,,4002,,EK36
扇平,,4003,,EK36
達魯伴,,4004,,EK36
老納,,4005,,EK36
達魯巴令,,4006,,EK36
沙古吾,,4007,,EK36
沙古拉,,4008,,EK36
達克車,,4009,,EK36
卡布諾幹,,4010,,EK36
達戶,,4011,調整,EK36
卡達納,,4012,,EK36
道尼格,,4013,,EK36
達拉美麗,,4014,,EK36
伯樂伯樂,,4015,,EK36
阿查伴,,4016,增編,EK36
足抓了,,4017,增編,EK36
伊贊,,4018,增編,EK36
天池,,4100,,EK37
檜谷,,4101,,EK37
禮觀,,4102,,EK37
梅山,,4103,,EK37
樟山,,4105,,EK37
復興,,4107,,EK37
梅蘭,,4108,,EK37
勤和,,4109,,EK37
桃源,,4110,,EK37
舊社,,4111,,EK37
高中,,4112,,EK37
馬里,,4113,,EK37
藤枝,,4114,,EK37
寶山,,4116,,EK37
建山,,4117,,EK37
樂樂,,4118,更正,EK37
美蘭,,4119,,EK37
拉庫,,4120,,EK37
多尾,,4121,,EK37
六溪,,4122,,EK37
拉夫,,4123,,EK37
八溪,,4124,,EK37
九溪,,4125,,EK37
楠溪,,4126,,EK37
玉南,,4127,,EK37
東丸,,4128,,EK37
南面,,4129,,EK37
玉德,,4130,,EK37
雲峰,,4131,,EK37
南雙,,4132,,EK37
三叉,,4133,,EK37
來山,,4134,,EK37
玉東,,4135,,EK37
馬江,,4136,,EK37
安東,,4137,,EK37
鹿山,,4138,,EK37
呼頌,,4139,,EK37
阿朗,,4140,,EK37
烏瑪斯,,4141,,EK37
哈力路,,4142,,EK37
阿莉絲,,4143,,EK37
達亥,,4144,,EK37
比沙路,,4145,,EK37
巴拉戶,,4146,,EK37
伊比,,4147,,EK37
阿莉,,4148,,EK37
勞翁,,4149,,EK37
阿姆樂,,4150,,EK37
妮姆,,4151,,EK37
媽訝,,4152,,EK37
達妮芙,,4153,,EK37
阿併,,4154,,EK37
烏力,,4155,,EK37
伊斯坦大,,4156,,EK37
基伴,,4157,,EK37
莎妮,,4158,,EK37
達卡鬧,,4159,,EK37
拉瑪達,,4160,,EK37
慕拉絲,,4161,,EK37
阿力曼,,4162,,EK37
布妮,,4163,,EK37
書帕利,,4164,,EK37
拉伕朗,,4165,,EK37
巴力,,4166,,EK37
伊斯里斷,,4167,,EK37
鳳崗,,4168,,EK37
馬舒嘩,,4169,,EK37
塔拉葛渣泥,,4170,,EK37
埋阿打啊呼,,4171,,EK37
米珠歌伊,,4172,,EK37
瑪蘇希嚕,,4173,增編,EK37
嘎那唔,,4174,增編,EK37
布那斯,,4175,增編,EK37
達唔古拉,,4176,增編,EK37
撒拉望,,4177,增編,EK37
巴里杜布,,4178,增編,EK37
瑪拉斯,,4179,增編,EK37
點當安,,4180,增編,EK37
汕尾,,1600,,EL13
中芸,,1603,,EL13
溪州,,1605,,EL13
港子埔,,1609,,EL13
港子埔,中坑門,1611,,EL13
王公廟,,1613,,EL13
王公廟,苦苓腳,1615,,EL13
潭頭,,1618,,EL13
林子邊,,1620,,EL13
林園,,1623,,EL13
鳳芸,,1624,,EL13
中汕,,1626,,EL13
頂厝,,1628,,EL13
林中,,1629,註銷,EL13
柚仔腳,,1630,,EL13
田中央,,1631,,EL13
福德,,1632,,EL13
中厝,,1633,,EL13
清水巖,,1634,,EL13
龍潭,,1635,,EL13
廣應,,1636,,EL13
下厝,,1637,,EL13
龔林,,1638,,EL13
中門,,1639,,EL13
頂溪州,,1640,,EL13
五福,,1641,,EL13
林潭,,1642,,EL13
中林,,1643,,EL13
東隆,,1644,增編,EL13
磚子,,1700,,EL14
翁公園,,1703,,EL14
山子頂,,1707,,EL14
拷潭,,1710,,EL14
大寮,,1711,,EL14
大寮,芎蕉腳,1715,,EL14
赤崁,,1717,,EL14
赤崁,潮州寮,1719,,EL14
會社,,1723,,EL14
永芳,,1724,,EL14
內厝,,1725,,EL14
水源,,1726,,EL14
內湖,,1727,,EL14
內坑,,1728,,EL14
義和,,1729,,EL14
義堂,,1730,,EL14
義仁,,1731,,EL14
義勇,,1732,,EL14
昭明,,1733,,EL14
後庄,,1734,,EL14
江山,,1735,,EL14
溪寮,,1736,,EL14
中庄北,,1737,,EL14
中庄南,,1738,,EL14
翁園,,1739,,EL14
琉球,,1740,,EL14
永芳壹,,1741,,EL14
仁德,,1742,,EL14
後壁寮,,1743,,EL14
前庄,,1744,,EL14
民新,,1745,,EL14
開封,,1746,,EL14
六合,,1747,,EL14
王厝,,1748,,EL14
邱厝坪,,1749,,EL14
明善,,1750,,EL14
潭平,,1751,,EL14
水廠,,1752,,EL14
潭鳳,,1753,,EL14
黃厝,,1754,,EL14
伍厝,,1755,,EL14
潮寮北,,1756,,EL14
潮寮南,,1757,,EL14
會結北,,1758,,EL14
會結南,,1759,,EL14
林內,,1760,,EL14
新庄,,1761,,EL14
新厝北,,1762,,EL14
新厝南,,1763,,EL14
上寮北,,1764,,EL14
上寮南,,1765,,EL14
頂寮,,1766,,EL14
三隆,,1767,,EL14
過溪,,1768,,EL14
濃公,,1769,,EL14
會明,,1770,,EL14
山頂,,1771,,EL14
保生,,1772,,EL14
河堤,,1773,增編,EL14
農場,,1774,增編,EL14
