出表日期,公司代號,公司名稱,大股東名稱
109/11/25,6276,安鈦克,知達明珠投資有限公司
109/11/25,6276,安鈦克,利達明珠投資有限公司
109/11/25,6276,安鈦克,利昌明珠投資有限公司
109/11/25,6276,安鈦克,行達明珠投資有限公司
109/11/25,6284,佳邦,華新科技股份有限公司
109/11/25,6287,元隆,台灣福雷電子股份有限公司
109/11/25,6287,元隆,日月光半導體製造股份有限公司
109/11/25,6291,沛亨,東荃科技股份有限公司
109/11/25,6292,迅德,滿穗投資股份有限公司
109/11/25,6294,智基,林進榮
109/11/25,6294,智基,鴻鑫達投資股份有限公司
109/11/25,6404,通訊-KY,UNIVERSAL ALTITUDE INVESTMENT LIMITED
109/11/25,6417,韋僑,馬來西亞商D&O GREEN TECHNOLOGIES BHD
109/11/25,6417,韋僑,希華晶體科技股份有限公司
109/11/25,6418,詠昇,黃塗城
109/11/25,6418,詠昇,黃金錫
109/11/25,6419,京晨科,永律投資股份有限公司
109/11/25,6425,易發,羅文進
109/11/25,6426,統新,勝霖投資有限公司
109/11/25,6426,統新,鼎峰投資有限公司
109/11/25,6432,今展科,王琴賢
109/11/25,6432,今展科,今亞中投資股份有限公司
109/11/25,6435,大中,茂達電子股份有限公司
109/11/25,6441,廣錠,廣積科技股份有限公司
109/11/25,6461,益得,健喬信元醫藥生技股份有限公司
109/11/25,6462,神盾,羅森洲
109/11/25,6465,威潤,威剛科技股份有限公司
109/11/25,6469,大樹,峻韋投資有限公司
109/11/25,6469,大樹,禎翰投資有限公司
109/11/25,6472,保瑞,保雷國際有限公司
109/11/25,6472,保瑞,瑞寶興投資有限公司
109/11/25,6482,弘煜科,弘力數位股份有限公司
109/11/25,6482,弘煜科,智冠科技股份有限公司
109/11/25,6482,弘煜科,宇峻奧汀科技股份有限公司
109/11/25,6482,弘煜科,洪而立
109/11/25,6485,點序,劉坤旺
109/11/25,6486,互動,仲琦科技股份有限公司
109/11/25,6488,環球晶,中美矽晶製品股份有限公司
109/11/25,6496,科懋,陳澤民
109/11/25,6496,科懋,益世華投資股份有限公司
109/11/25,6499,益安,上智生技創業投資股份有限公司
109/11/25,6499,益安,晟德大藥廠股份有限公司
109/11/25,6499,益安,英屬開曼群島商Ｍｅｄｅｏｎ，Ｉｎｃ
109/11/25,6508,惠光,惠光投資股份有限公司
109/11/25,6510,精測,中華投資股份有限公司
109/11/25,6512,啟發電,張鈺欽
109/11/25,6514,芮特-KY,UMT Holdings (Samoa) Limited
109/11/25,6516,勤崴國際,柯應鴻
109/11/25,6516,勤崴國際,中華電信股份有限公司
109/11/25,6523,達爾膚,吳奕叡
109/11/25,6523,達爾膚,達爾膚投資控股股份有限公司
109/11/25,6535,順藥,晟德大藥廠股份有限公司
109/11/25,6542,隆中,英屬維京群島商時富企業有限公司
109/11/25,6542,隆中,晨皓投資有限公司
109/11/25,6542,隆中,顧剛維
109/11/25,6547,高端疫苗,基亞生物科技股份有限公司
109/11/25,6548,長科*,長華電材股份有限公司
109/11/25,6556,勝品,豪峰投資股份有限公司
109/11/25,6556,勝品,詮能投資股份有限公司
109/11/25,6556,勝品,佳世達科技股份有限公司
109/11/25,6561,是方,中華電信股份有限公司
109/11/25,6569,醫揚,研揚科技股份有限公司
109/11/25,6574,霈方,呂美珍
109/11/25,6574,霈方,呂慶盛
109/11/25,6576,逸達,"Foresee Pharmaceuticals, Inc."
109/11/25,6577,勁豐,豐藝電子股份有限公司
109/11/25,6588,東典,東股份有限公司
109/11/25,6590,普鴻,承欣投資有限公司
109/11/25,6590,普鴻,群發投資有限公司
109/11/25,6593,台灣銘板,台銘投資股份有限公司
109/11/25,6594,展匯科,安國國際科技股份有限公司
109/11/25,6596,寬宏藝術,駿騰創意行銷股份有限公司
109/11/25,6603,富強鑫,王伯壎
109/11/25,6609,瀧澤科,株式會社瀧澤鐵工所
109/11/25,6612,奈米醫材,樂亦宏
109/11/25,6613,朋億,聖暉工程科技股份有限公司
109/11/25,6615,慧智,蘇怡寧
109/11/25,6624,萬年清,嬌水投資有限公司
109/11/25,6629,泰金-KY,許大進
109/11/25,6640,均華,均豪精密工業股份有限公司
109/11/25,6642,富致,百容電子股份有限公司
109/11/25,6642,富致,大洋塑膠工業股份有限公司
109/11/25,6643,M31,林孝平
109/11/25,6643,M31,陳慧玲
109/11/25,6649,台生材,柯佳成
109/11/25,6649,台生材,振曜科技股份有限公司
109/11/25,6654,天正國際,文正投資股份有限公司
109/11/25,6654,天正國際,久元電子股份有限公司
109/11/25,6654,天正國際,長華電材股份有限公司
109/11/25,6662,樂斯科,陳振忠
109/11/25,6662,樂斯科,陳建璋
109/11/25,6667,信紘科,翊鼎投資股份有限公司
109/11/25,6667,信紘科,堡鼎投資股份有限公司
109/11/25,6667,信紘科,湘鼎投資股份有限公司
109/11/25,6679,鈺太,邱景宏
109/11/25,6680,鑫創電子,凱鑫國際投資有限公司
109/11/25,6680,鑫創電子,凱創國際投資有限公司
109/11/25,6680,鑫創電子,許育瑞
109/11/25,6683,雍智科技,李職民
109/11/25,6690,安碁資訊,宏碁股份有限公司
109/11/25,6697,東捷資訊,東元電機股份有限公司
109/11/25,6697,東捷資訊,研華投資股份有限公司
109/11/25,6703,軒郁,祥辰投資股份有限公司
109/11/25,6732,昇佳電子,矽創電子股份有限公司
109/11/25,6803,崑鼎,中鼎工程股份有限公司
109/11/25,7402,邑錡,曲紹麟
109/11/25,7402,邑錡,陳世哲
109/11/25,7556,意德士科技,毅曄股份有限公司
109/11/25,7556,意德士科技,闕聖哲
109/11/25,8032,光菱,光友股份有限公司
109/11/25,8032,光菱,東友科技股份有限公司
109/11/25,8032,光菱,呂全福
109/11/25,8042,金山電,凱美電機股份有限公司
109/11/25,8043,蜜望實,台灣太陽誘電股份有限公司
109/11/25,8043,蜜望實,林訓民
109/11/25,8044,網家,賽特資訊服務股份有限公司
109/11/25,8047,星雲,星際投資開發股份有限公司
109/11/25,8047,星雲,賴金森
109/11/25,8050,廣積,研揚科技股份有限公司
109/11/25,8059,凱碩,金寶電子工業股份有限公司
109/11/25,8066,來思達,ＬＩＦＥＳＴＹＬＥ  ＵＮＩＶＥＲＳＡＬ  ＰＴＥ．ＬＴＤ．
109/11/25,8067,志旭,陳曜芳
109/11/25,8068,全達,弘茂投資股份有限公司
109/11/25,8069,元太,永豐餘投資控股股份有限公司
109/11/25,8071,能率網通,應華精密科技股份有限公司
109/11/25,8076,伍豐,徐明哲
109/11/25,8077,洛碁,"HIS Hotel Holdings Co.,Ltd."
109/11/25,8080,永利聯合,黃文桂
109/11/25,8080,永利聯合,博瀚實業開發有限公司
109/11/25,8083,瑞穎,樺峰投資有限公司
109/11/25,8083,瑞穎,陳柏峰
109/11/25,8085,福華,大同股份有限公司
109/11/25,8086,宏捷科,中美矽晶製品股份有限公司
109/11/25,8087,華鎂鑫,楊慶堂
109/11/25,8087,華鎂鑫,謝啟賢
109/11/25,8088,品安,美商KINGSTON TECHNOLOGY
109/11/25,8089,康全電訊,訊舟科技股份有限公司
109/11/25,8092,建暐,長豐投資股份有限公司
109/11/25,8093,保銳,航研投資開發股份有限公司
109/11/25,8096,擎亞,中國信託商業銀行受託保管必勝益控股股份
109/11/25,8097,常珵,錄森科技股份有限公司
109/11/25,8097,常珵,京凌電子股份有限公司
109/11/25,8099,大世科,大同股份有限公司
109/11/25,8121,越峰,台灣聚合化學品股份有限公司
109/11/25,8147,正淩,牛濟滄
109/11/25,8155,博智,仁寶電腦工業股份有限公司
109/11/25,8182,加高,株式會社大真空
109/11/25,8183,精星,精成科技股份有限公司
109/11/25,8240,華宏,華立企業股份有限公司
109/11/25,8255,朋程,中美矽晶製品股份有限公司
109/11/25,8277,商丞,躍利投資有限公司
109/11/25,8279,生展,生達化學製藥股份有限公司
109/11/25,8284,三竹,三永投資股份有限公司
109/11/25,8284,三竹,邱宏哲
109/11/25,8289,泰藝,宋勝泰
109/11/25,8289,泰藝,佳鈺投資股份有限公司
109/11/25,8291,尚茂,蓋曼群島商日本大拓股份有限公司
109/11/25,8291,尚茂,Ｄａｉｔｏ  Ｍｅ  Ｃｏ．，Ｌｔｄ
109/11/25,8299,群聯,第一商業銀行受託保管鎧俠株式會社投資專戶
109/11/25,8342,益張,陳新約
109/11/25,8342,益張,益群投資股份有限公司
109/11/25,8342,益張,恆聚投資有限公司
109/11/25,8349,恒耀國際,友信投資股份有限公司
109/11/25,8349,恒耀國際,合健國際投資股份有限公司
109/11/25,8354,冠好,楊文章
109/11/25,8383,千附,張瓊如
109/11/25,8390,金益鼎,日商三井金屬礦業株式會社
109/11/25,8401,白紗科,林衍束
109/11/25,8403,盛弘,敏盛醫控股份有限公司
109/11/25,8406,金可-KY,ＮＥＷＰＡＴＨＩＮＴＥＲＮＡＴＩＯＮＡＬＣＯ‧，ＬＴＤ‧
109/11/25,8406,金可-KY,ＨＹＤＲＯＮＩＮＴＥＲＮＡＴＩＯＮＡＬＣＯ‧，ＬＴＤ‧
109/11/25,8409,商之器,盤龍
109/11/25,8409,商之器,林俊堯
109/11/25,8410,森田,紹瑋投資股份有限公司
109/11/25,8410,森田,怡欣投資股份有限公司
109/11/25,8415,大國鋼,大成不銹鋼工業股份有限公司
109/11/25,8416,實威,麗興投資有限公司
109/11/25,8416,實威,華源投資有限公司
109/11/25,8416,實威,李建興
109/11/25,8416,實威,許泰源
109/11/25,8418,捷必勝-KY,Ｌｉｍ  Ｅｎｇ  Ｋｏｏ
109/11/25,8418,捷必勝-KY,中國信託商業銀行受託保管金本有限公司投資專戶
109/11/25,8420,明揚,明安國際企業股份有限公司
109/11/25,8421,旭源,莊雅萍
109/11/25,8421,旭源,旭耀投資有限公司
109/11/25,8423,保綠-KY,輝達投資有限公司
109/11/25,8423,保綠-KY,陳東興
109/11/25,8424,惠普,國產建材實業股份有限公司
109/11/25,8426,紅木-KY,蘇聰明
109/11/25,8426,紅木-KY,鄭荔玫
109/11/25,8431,匯鑽科,匯鉎投資股份有限公司
109/11/25,8432,東生華,台灣東洋藥品工業股份有限公司
109/11/25,8433,弘帆,普世開發股份有限公司
109/11/25,8433,弘帆,朱鵬飛
109/11/25,8437,大地-KY,程釱坤
109/11/25,8440,綠電,台灣松下電器股份有限公司
109/11/25,8440,綠電,東元電機股份有限公司
109/11/25,8444,綠河-KY,GREEN SOURCE INVESTMENTS LTD綠源投資有限公司
109/11/25,8446,華研,呂燕清
109/11/25,8446,華研,呂世玉
109/11/25,8446,華研,驊訊文創科技股份有限公司
109/11/25,8455,大拓-KY,Ｓａｓａｋｉ，Ｂｅｊｉ
109/11/25,8472,夠麻吉,五一零有限公司
109/11/25,8489,三貝德,超越國際投資股份有限公司
109/11/25,8905,裕國,德霖投資股份有限公司
109/11/25,8908,欣雄,國軍退除役官兵輔導委員會
109/11/25,8908,欣雄,興泰投資股份有限公司
109/11/25,8908,欣雄,惠普投資股份有限公司
109/11/25,8917,欣泰,國軍退除役官兵輔導委員會
109/11/25,8921,沈氏,永豐紙業股份有限公司
109/11/25,8923,時報,德茂興資本股份有限公司
109/11/25,8923,時報,傑克喜亞投資有限公司
109/11/25,8927,北基,高雄汽車客運股份有限公司
109/11/25,8927,北基,鍾嘉村
109/11/25,8928,鉅明,元開投資股份有限公司
109/11/25,8928,鉅明,元喜投資股份有限公司
109/11/25,8929,富堡,安侯投資股份有限公司
109/11/25,8930,青鋼,柏森投資股份有限公司
109/11/25,8931,大汽電,台灣汽電共生股份有限公司
109/11/25,8931,大汽電,正隆股份有限公司
109/11/25,8933,愛地雅,富喬工業股份有限公司
109/11/25,8933,愛地雅,燿華電子股份有限公司
109/11/25,8937,合騏,謝菁菁
109/11/25,8941,關中,中道投資股份有限公司
109/11/25,9949,琉園,王永山
109/11/25,9950,萬國通,謝明振
109/11/25,9951,皇田,林永清
109/11/25,9951,皇田,大億金茂股份有限公司
109/11/25,9960,邁達康,吳
