married,lostCompanion,yReport,notMarried,total,divorsed,districtName,type
36418,3522,103,35211,80994,5843,仁武區,2
18367,2984,104,16044,40495,3100,仁武區,0
18802,676,104,19696,42119,2945,仁武區,1
37169,3660,104,35740,82614,6045,仁武區,2
18712,3132,105,16275,41359,3240,仁武區,0
19067,718,105,19888,42763,3090,仁武區,1
37779,3850,105,36163,84122,6330,仁武區,2
19030,3245,106,16571,42281,3435,仁武區,0
19464,748,106,20178,43613,3223,仁武區,1
38494,3993,106,36749,85894,6658,仁武區,2
19377,3381,107,16834,43195,3603,仁武區,0
19893,765,107,20507,44499,3334,仁武區,1
39270,4146,107,37341,87694,6937,仁武區,2
1489,463,99,1179,3346,215,甲仙區,0
1756,156,99,1656,3882,314,甲仙區,1
3245,619,99,2835,7228,529,甲仙區,2
1442,455,100,1112,3240,231,甲仙區,0
1697,149,100,1583,3741,312,甲仙區,1
3139,604,100,2695,6981,543,甲仙區,2
1351,460,101,1049,3095,235,甲仙區,0
1574,141,101,1497,3530,318,甲仙區,1
2925,601,101,2546,6625,553,甲仙區,2
1308,464,102,1002,3013,239,甲仙區,0
1538,126,102,1437,3431,330,甲仙區,1
2846,590,102,2439,6444,569,甲仙區,2
1282,477,103,1002,3019,258,甲仙區,0
1524,126,103,1421,3401,330,甲仙區,1
2806,603,103,2423,6420,588,甲仙區,2
1242,486,104,963,2950,259,甲仙區,0
1496,118,104,1393,3341,334,甲仙區,1
2738,604,104,2356,6291,593,甲仙區,2
1213,492,105,935,2900,260,甲仙區,0
1460,123,105,1386,3314,345,甲仙區,1
2673,615,105,2321,6214,605,甲仙區,2
1188,497,106,912,2862,265,甲仙區,0
1413,127,106,1348,3245,357,甲仙區,1
2601,624,106,2260,6107,622,甲仙區,2
1178,487,107,902,2825,258,甲仙區,0
1386,123,107,1331,3201,361,甲仙區,1
2564,610,107,2233,6026,619,甲仙區,2
2445,880,99,1717,5390,348,杉林區,0
3106,261,99,2459,6452,626,杉林區,1
5551,1141,99,4176,11842,974,杉林區,2
2488,900,100,1744,5515,383,杉林區,0
3140,258,100,2538,6621,685,杉林區,1
5628,1158,100,4282,12136,1068,杉林區,2
2528,929,101,1846,5719,416,杉林區,0
3219,271,101,2643,6858,725,杉林區,1
5747,1200,101,4489,12577,1141,杉林區,2
2513,940,102,1829,5725,443,杉林區,0
3174,283,102,2654,6862,751,杉林區,1
5687,1223,102,4483,12587,1194,杉林區,2
2447,956,103,1838,5710,469,杉林區,0
3095,294,103,2658,6821,774,杉林區,1
5542,1250,103,4496,12531,1243,杉林區,2
2387,959,104,1801,5618,471,杉林區,0
3033,285,104,2629,6765,818,杉林區,1
5420,1244,104,4430,12383,1289,杉林區,2
2324,962,105,1769,5522,467,杉林區,0
2981,284,105,2593,6679,821,杉林區,1
5305,1246,105,4362,12201,1288,杉林區,2
2272,978,106,1747,5473,476,杉林區,0
2902,277,106,2548,6565,838,杉林區,1
5174,1255,106,4295,12038,1314,杉林區,2
2209,984,107,1672,5347,482,杉林區,0
2807,269,107,2506,6448,866,杉林區,1
5016,1253,107,4178,11795,1348,杉林區,2
37521,6605,103,36728,88160,7306,鳳山二,0
36920,1425,103,42556,86804,5903,鳳山二,1
74441,8030,103,79284,174964,13209,鳳山二,2
37938,6810,104,36856,89205,7601,鳳山二,0
37236,1481,104,42714,87556,6125,鳳山二,1
75174,8291,104,79570,176761,13726,鳳山二,2
38309,7010,105,36761,89864,7784,鳳山二,0
37579,1545,105,42608,87996,6264,鳳山二,1
75888,8555,105,79369,177860,14048,鳳山二,2
38256,7215,106,36780,90303,8052,鳳山二,0
37593,1593,106,42537,88189,6466,鳳山二,1
75849,8808,106,79317,178492,14518,鳳山二,2
38349,7387,107,36731,90692,8225,鳳山二,0
37523,1636,107,42354,88109,6596,鳳山二,1
75872,9023,107,79085,178801,14821,鳳山二,2
17421,4203,103,16481,41504,3399,三民一,0
17922,1029,103,18824,40819,3044,三民一,1
35343,5232,103,35305,82323,6443,三民一,2
17154,4241,104,16181,40991,3415,三民一,0
17736,1050,104,18375,40250,3089,三民一,1
34890,5291,104,34556,81241,6504,三民一,2
16971,4265,105,15878,40564,3450,三民一,0
17539,1040,105,18021,39706,3106,三民一,1
34510,5305,105,33899,80270,6556,三民一,2
16715,4330,106,15532,40088,3511,三民一,0
17319,1019,106,17664,39167,3165,三民一,1
34034,5349,106,33196,79255,6676,三民一,2
16493,4335,107,15280,39700,3592,三民一,0
17131,1017,107,17374,38693,3171,三民一,1
33624,5352,107,32654,78393,6763,三民一,2
6583,1486,99,5553,14367,745,燕巢區,0
7375,480,99,7521,16423,1047,燕巢區,1
13958,1966,99,13074,30790,1792,燕巢區,2
6634,1504,100,5525,14442,779,燕巢區,0
7421,472,100,7492,16499,1114,燕巢區,1
14055,1976,100,13017,30941,1893,燕巢區,2
6569,1550,101,5502,14422,801,燕巢區,0
7316,467,101,7389,16336,1164,燕巢區,1
13885,2017,101,12891,30758,1965,燕巢區,2
6516,1581,102,5379,14319,843,燕巢區,0
7248,465,102,7304,16223,1206,燕巢區,1
13764,2046,102,12683,30542,2049,燕巢區,2
6453,1633,103,5338,14281,857,燕巢區,0
7204,458,103,7212,16116,1242,燕巢區,1
13657,2091,103,12550,30397,2099,燕巢區,2
6381,1653,104,5259,14168,875,燕巢區,0
7128,457,104,7103,15956,1268,燕巢區,1
13509,2110,104,12362,30124,2143,燕巢區,2
6348,1675,105,5181,14114,910,燕巢區,0
7045,475,105,7029,15846,1297,燕巢區,1
13393,2150,105,12210,29960,2207,燕巢區,2
6336,1720,106,5154,14165,955,燕巢區,0
6998,477,106,6933,15757,1349,燕巢區,1
13334,2197,106,12087,29922,2304,燕巢區,2
6315,1743,107,5109,14144,977,燕巢區,0
6985,471,107,6836,15676,1384,燕巢區,1
13300,2214,107,11945,29820,2361,燕巢區,2
1859,571,99,1035,3645,180,田寮區,0
2485,237,99,1503,4569,344,田寮區,1
4344,808,99,2538,8214,524,田寮區,2
1817,573,100,990,3562,182,田寮區,0
2411,239,100,1447,4450,353,田寮區,1
4228,812,100,2437,8012,535,田寮區,2
1756,576,101,946,3466,188,田寮區,0
2345,236,101,1433,4386,372,田寮區,1
4101,812,101,2379,7852,560,田寮區,2
1698,584,102,950,3427,195,田寮區,0
2298,241,102,1390,4305,376,田寮區,1
3996,825,102,2340,7732,571,田寮區,2
1662,602,103,965,3426,197,田寮區,0
2255,234,103,1375,4254,390,田寮區,1
3917,836,103,2340,7680,587,田寮區,2
1621,595,104,914,3322,192,田寮區,0
2198,223,104,1327,4151,403,田寮區,1
3819,818,104,2241,7473,595,田寮區,2
1569,591,105,918,3275,197,田寮區,0
2158,228,105,1285,4065,394,田寮區,1
3727,819,105,2203,7340,591,田寮區,2
1533,606,106,912,3242,191,田寮區,0
2094,225,106,1270,4003,414,田寮區,1
3627,831,106,2182,7245,605,田寮區,2
1496,599,107,895,3196,206,田寮區,0
2058,223,107,1254,3963,428,田寮區,1
3554,822,107,2149,7159,634,田寮區,2
22699,4795,99,21102,52384,3788,大寮區,0
24537,1062,99,27020,56600,3981,大寮區,1
47236,5857,99,48122,108984,7769,大寮區,2
22687,4931,100,20905,52548,4025,大寮區,0
24538,1078,100,26780,56609,4213,大寮區,1
47225,6009,100,47685,109157,8238,大寮區,2
22698,5109,101,20931,52968,4230,大寮區,0
24457,1126,101,26781,56812,4448,大寮區,1
47155,6235,101,47712,109780,8678,大寮區,2
22830,5303,102,20946,53480,4401,大寮區,0
24547,1150,102,26694,56969,4578,大寮區,1
47377,6453,102,47640,110449,8979,大寮區,2
22916,5463,103,20981,53948,4588,大寮區,0
24577,1175,103,26746,57243,4745,大寮區,1
47493,6638,103,47727,111191,9333,大寮區,2
23062,5649,104,20878,54317,4728,大寮區,0
24668,1190,104,26629,57346,4859,大寮區,1
47730,6839,104,47507,111663,9587,大寮區,2
23093,5810,105,20873,54681,4905,大寮區,0
24692,1210,105,26701,57577,4974,大寮區,1
47785,7020,105,47574,112258,9879,大寮區,2
23090,5921,106,20896,54934,5027,大寮區,0
24571,1232,106,26596,57463,5064,大寮區,1
47661,7153,106,47492,112397,10091,大寮區,2
23063,6076,107,20722,55000,5139,大寮區,0
24587,1241,107,26439,57421,5154,大寮區,1
47650,7317,107,47161,112421,10293,大寮區,2
7089,1364,99,6396,16018,1169,大社區,0
7548,331,99,7877,16923,1167,大社區,1
14637,1695,99,14273,32941,2336,大社區,2
7151,1448,100,6427,16244,1218,大社區,0
7573,339,100,7900,17052,1240,大社區,1
14724,1787,100,14327,33296,2458,大社區,2
7205,1514,101,6465,16477,1293,大社區,0
7624,349,101,8021,17289,1295,大社區,1
14829,1863,101,14486,33766,2588,大社區,2
7299,1559,102,6452,16652,1342,大社區,0
7674,365,102,8064,17445,1342,大社區,1
14973,1924,102,14516,34097,2684,大社區,2
7377,1616,103,6501,16889,1395,大社區,0
7713,373,103,8090,17566,1390,大社區,1
15090,1989,103,14591,34455,2785,大社區,2
7393,1645,104,6519,16973,1416,大社區,0
7772,371,104,8048,17593,1402,大社區,1
15165,2016,104,14567,34566,2818,大社區,2
7408,1691,105,6481,17048,1468,大社區,0
7761,371,105,8008,17567,1427,大社區,1
15169,2062,105,14489,34615,2895,大社區,2
7339,1725,106,6422,17012,1526,大社區,0
7743,381,106,7959,17565,1482,大社區,1
15082,2106,106,14381,34577,3008,大社區,2
7353,1775,107,6409,17106,1569,大社區,0
7754,371,107,7881,17498,1492,大社區,1
15107,2146,107,14290,34604,3061,大社區,2
2922,988,99,2395,6806,501,六龜區,0
3534,305,99,3464,8027,724,六龜區,1
6456,1293,99,5859,14833,1225,六龜區,2
2790,995,100,2317,6622,520,六龜區,0
3421,312,100,3326,7799,740,六龜區,1
6211,1307,100,5643,14421,1260,六龜區,2
2700,1000,101,2298,6528,530,六龜區,0
3332,306,101,3274,7675,763,六龜區,1
6032,1306,101,5572,14203,1293,六龜區,2
2636,1013,102,2237,6409,523,六龜區,0
3259,288,102,3209,7534,778,六龜區,1
5895,1301,102,5446,13943,1301,六龜區,2
2574,1021,103,2156,6279,528,六龜區,0
3162,292,103,3139,7384,791,六龜區,1
5736,1313,103,5295,13663,1319,六龜區,2
2519,1002,104,2128,6206,557,六龜區,0
3091,299,104,3053,7261,818,六龜區,1
5610,1301,104,5181,13467,1375,六龜區,2
2445,1014,105,2061,6110,590,六龜區,0
3017,283,105,2973,7107,834,六龜區,1
5462,1297,105,5034,13217,1424,六龜區,2
2381,1014,106,2028,6012,589,六龜區,0
2939,282,106,2928,7004,855,六龜區,1
5320,1296,106,4956,13016,1444,六龜區,2
2321,1016,107,2008,5957,612,六龜區,0
2899,275,107,2935,6982,873,六龜區,1
5220,1291,107,4943,12939,1485,六龜區,2
5761,1440,95,5975,14201,1025,鹽埕區,0
6244,373,95,7066,14807,1124,鹽埕區,1
12005,1813,95,13041,29008,2149,鹽埕區,2
5671,1451,96,5919,14079,1038,鹽埕區,0
6103,368,96,6909,14556,1176,鹽埕區,1
11774,1819,96,12828,28635,2214,鹽埕區,2
5580,1437,97,5760,13857,1080,鹽埕區,0
5994,357,97,6672,14210,1187,鹽埕區,1
11574,1794,97,12432,28067,2267,鹽埕區,2
5491,1441,98,5657,13723,1134,鹽埕區,0
5826,342,98,6524,13928,1236,鹽埕區,1
11317,1783,98,12181,27651,2370,鹽埕區,2
5416,1456,99,5615,13660,1173,鹽埕區,0
5719,356,99,6388,13739,1276,鹽埕區,1
11135,1812,99,12003,27399,2449,鹽埕區,2
5290,1429,100,5454,13346,1173,鹽埕區,0
5604,347,100,6152,13377,1274,鹽埕區,1
10894,1776,100,11606,26723,2447,鹽埕區,2
5183,1448,101,5350,13140,1159,鹽埕區,0
5486,336,101,5994,13082,1266,鹽埕區,1
10669,1784,101,11344,26222,2425,鹽埕區,2
5124,1411,102,5255,12955,1165,鹽埕區,0
5434,332,102,5877,12892,1249,鹽埕區,1
10558,1743,102,11132,25847,2414,鹽埕區,2
5011,1420,103,5125,12737,1181,鹽埕區,0
5354,329,103,5744,12663,1236,鹽埕區,1
10365,1749,103,10869,25400,2417,鹽埕區,2
4924,1422,104,5035,12574,1193,鹽埕區,0
5258,319,104,5625,12458,1256,鹽埕區,1
10182,1741,104,10660,25032,2449,鹽埕區,2
4877,1444,105,4903,12444,1220,鹽埕區,0
5177,321,105,5448,12215,1269,鹽埕區,1
10054,1765,105,10351,24659,2489,鹽埕區,2
4773,1443,106,4775,12224,1233,鹽埕區,0
5096,317,106,5308,11995,1274,鹽埕區,1
9869,1760,106,10083,24219,2507,鹽埕區,2
4747,1446,107,4679,12103,1231,鹽埕區,0
5050,321,107,5285,11956,1300,鹽埕區,1
9797,1767,107,9964,24059,2531,鹽埕區,2
75882,11236,95,81875,181236,12243,三民區,0
74397,2752,95,90393,176626,9084,三民區,1
150279,13988,95,172268,357862,21327,三民區,2
75674,11526,96,81168,181085,12717,三民區,0
74079,2817,96,89671,176011,9444,三民區,1
149753,14343,96,170839,357096,22161,三民區,2
75705,11892,97,80035,180801,13169,三民區,0
74035,2893,97,88353,175126,9845,三民區,1
149740,14785,97,168388,355927,23014,三民區,2
75211,12291,98,79594,180946,13850,三民區,0
73391,2948,98,87583,174151,10229,三民區,1
148602,15239,98,167177,355097,24079,三民區,2
75102,12685,99,78605,180711,14319,三民區,0
73207,3028,99,86454,173311,10622,三民區,1
148309,15713,99,165059,354022,24941,三民區,2
75060,12946,100,77263,180096,14827,三民區,0
72966,3042,100,85092,172063,10963,三民區,1
148026,15988,100,162355,352159,25790,三民區,2
74495,13186,101,76327,179234,15226,三民區,0
72291,3092,101,83811,170476,11282,三民區,1
146786,16278,101,160138,349710,26508,三民區,2
74556,13457,102,75285,178809,15511,三民區,0
72310,3110,102,82676,169679,11583,三民區,1
146866,16567,102,157961,348488,27094,三民區,2
38119,8075,103,37548,91434,7692,鳳山一,0
37065,1586,103,42731,87695,6313,鳳山一,1
75184,9661,103,80279,179129,14005,鳳山一,2
38304,8327,104,37396,91965,7938,鳳山一,0
37255,1613,104,42335,87594,6391,鳳山一,1
75559,9940,104,79731,179559,14329,鳳山一,2
38415,8467,105,37219,92255,8154,鳳山一,0
37320,1642,105,42169,87653,6522,鳳山一,1
75735,10109,105,79388,179908,14676,鳳山一,2
38559,8633,106,37156,92707,8359,鳳山一,0
37435,1653,106,42149,87921,6684,鳳山一,1
75994,10286,106,79305,180628,15043,鳳山一,2
38513,8850,107,37035,92898,8500,鳳山一,0
37306,1705,107,41956,87820,6853,鳳山一,1
75819,10555,107,78991,180718,15353,鳳山一,2
42010,7658,95,43625,99611,6318,前鎮區,0
42908,1987,95,50478,101049,5676,前鎮區,1
84918,9645,95,94103,200660,11994,前鎮區,2
41843,7962,96,43442,99851,6604,前鎮區,0
42696,2034,96,49943,100576,5903,前鎮區,1
84539,9996,96,93385,200427,12507,前鎮區,2
42078,8180,97,43053,100215,6904,前鎮區,0
42817,2052,97,49398,100399,6132,前鎮區,1
84895,10232,97,92451,200614,13036,前鎮區,2
41779,8398,98,42792,100192,7223,前鎮區,0
42455,2077,98,48831,99759,6396,前鎮區,1
84234,10475,98,91623,199951,13619,前鎮區,2
41695,8571,99,42468,100259,7525,前鎮區,0
42126,2106,99,48066,98885,6587,前鎮區,1
83821,10677,99,90534,199144,14112,前鎮區,2
41596,8728,100,41569,99627,7734,前鎮區,0
41929,2113,100,47133,98066,6891,前鎮區,1
83525,10841,100,88702,197693,14625,前鎮區,2
41123,8875,101,41102,99025,7925,前鎮區,0
41460,2134,101,46553,97221,7074,前鎮區,1
82583,11009,101,87655,196246,14999,前鎮區,2
40790,9077,102,40547,98525,8111,前鎮區,0
41165,2140,102,45783,96310,7222,前鎮區,1
81955,11217,102,86330,194835,15333,前鎮區,2
40683,9207,103,40021,98195,8284,前鎮區,0
41016,2150,103,45249,95757,7342,前鎮區,1
81699,11357,103,85270,193952,15626,前鎮區,2
40435,9387,104,39463,97693,8408,前鎮區,0
40734,2172,104,44556,94900,7438,前鎮區,1
81169,11559,104,84019,192593,15846,前鎮區,2
40096,9497,105,38969,97179,8617,前鎮區,0
40349,2185,105,43974,94083,7575,前鎮區,1
80445,11682,105,82943,191262,16192,前鎮區,2
39750,9604,106,38491,96563,8718,前鎮區,0
39966,2187,106,43486,93276,7637,前鎮區,1
79716,11791,106,81977,189839,16355,前鎮區,2
39407,9664,107,37901,95810,8838,前鎮區,0
39684,2182,107,42891,92530,7773,前鎮區,1
79091,11846,107,80792,188340,16611,前鎮區,2
329,117,99,407,931,78,茂林區,0
308,26,99,540,943,69,茂林區,1
637,143,99,947,1874,147,茂林區,2
309,113,100,411,912,79,茂林區,0
297,26,100,529,922,70,茂林區,1
606,139,100,940,1834,149,茂林區,2
311,108,101,412,914,83,茂林區,0
291,28,101,534,925,72,茂林區,1
602,136,101,946,1839,155,茂林區,2
307,111,102,406,905,81,茂林區,0
289,31,102,531,927,76,茂林區,1
596,142,102,937,1832,157,茂林區,2
322,116,103,436,967,93,茂林區,0
298,30,103,539,948,81,茂林區,1
620,146,103,975,1915,174,茂林區,2
318,118,104,428,958,94,茂林區,0
300,31,104,521,932,80,茂林區,1
618,149,104,949,1890,174,茂林區,2
314,120,105,426,953,93,茂林區,0
307,30,105,528,943,78,茂林區,1
621,150,105,954,1896,171,茂林區,2
323,123,106,426,963,91,茂林區,0
315,28,106,541,961,77,茂林區,1
638,151,106,967,1924,168,茂林區,2
354,121,107,425,990,90,茂林區,0
339,29,107,555,1004,81,茂林區,1
693,150,107,980,1994,171,茂林區,2
3377,643,99,2694,7023,309,永安區,0
3385,191,99,3319,7278,383,永安區,1
6762,834,99,6013,14301,692,永安區,2
3354,654,100,2595,6938,335,永安區,0
3336,194,100,3233,7168,405,永安區,1
6690,848,100,5828,14106,740,永安區,2
3370,663,101,2601,6975,341,永安區,0
3323,188,101,3218,7154,425,永安區,1
6693,851,101,5819,14129,766,永安區,2
3402,678,102,2579,7021,362,永安區,0
3326,193,102,3161,7117,437,永安區,1
6728,871,102,5740,14138,799,永安區,2
3400,697,103,2567,7041,377,永安區,0
3335,187,103,3138,7107,447,永安區,1
6735,884,103,5705,14148,824,永安區,2
3392,708,104,2561,7055,394,永安區,0
3332,189,104,3120,7097,456,永安區,1
6724,897,104,5681,14152,850,永安區,2
3356,698,105,2520,6979,405,永安區,0
3321,200,105,3079,7060,460,永安區,1
6677,898,105,5599,14039,865,永安區,2
3346,707,106,2479,6952,420,永安區,0
3310,188,106,3060,7028,470,永安區,1
6656,895,106,5539,13980,890,永安區,2
3367,715,107,2400,6903,421,永安區,0
3331,179,107,3016,7006,480,永安區,1
6698,894,107,5416,13909,901,永安區,2
3525,936,99,2430,7256,365,內門區,0
4378,363,99,3334,8695,620,內門區,1
7903,1299,99,5764,15951,985,內門區,2
3441,954,100,2354,7125,376,內門區,0
4292,361,100,3253,8537,631,內門區,1
7733,1315,100,5607,15662,1007,內門區,2
3389,973,101,2294,7036,380,內門區,0
4230,357,101,3231,8474,656,內門區,1
7619,1330,101,5525,15510,1036,內門區,2
3336,973,102,2284,6996,403,內門區,0
4151,365,102,3157,8355,682,內門區,1
7487,1338,102,5441,15351,1085,內門區,2
3269,994,103,2254,6954,437,內門區,0
4082,351,103,3099,8224,692,內門區,1
7351,1345,103,5353,15178,1129,內門區,2
3207,1007,104,2229,6878,435,內門區,0
4006,358,104,3039,8100,697,內門區,1
7213,1365,104,5268,14978,1132,內門區,2
3144,999,105,2180,6761,438,內門區,0
3926,364,105,2996,7982,696,內門區,1
7070,1363,105,5176,14743,1134,內門區,2
3091,1006,106,2120,6667,450,內門區,0
3874,364,106,2930,7873,705,內門區,1
6965,1370,106,5050,14540,1155,內門區,2
3050,1016,107,2112,6639,461,內門區,0
3822,362,107,2899,7798,715,內門區,1
6872,1378,107,5011,14437,1176,內門區,2
854,266,99,993,2261,148,桃源區,0
950,88,99,1378,2556,140,桃源區,1
1804,354,99,2371,4817,288,桃源區,2
838,269,100,970,2220,143,桃源區,0
921,86,100,1337,2480,136,桃源區,1
1759,355,100,2307,4700,279,桃源區,2
801,267,101,940,2151,143,桃源區,0
887,85,101,1293,2408,143,桃源區,1
1688,352,101,2233,4559,286,桃源區,2
763,253,102,911,2076,149,桃源區,0
857,92,102,1234,2330,147,桃源區,1
1620,345,102,2145,4406,296,桃源區,2
756,245,103,893,2034,140,桃源區,0
839,90,103,1185,2262,148,桃源區,1
1595,335,103,2078,4296,288,桃源區,2
766,250,104,861,2018,141,桃源區,0
837,87,104,1152,2221,145,桃源區,1
1603,337,104,2013,4239,286,桃源區,2
750,255,105,867,2022,150,桃源區,0
831,84,105,1134,2198,149,桃源區,1
1581,339,105,2001,4220,299,桃源區,2
753,251,106,848,2020,168,桃源區,0
835,85,106,1135,2226,171,桃源區,1
1588,336,106,1983,4246,339,桃源區,2
762,256,107,859,2041,164,桃源區,0
857,83,107,1150,2270,180,桃源區,1
1619,339,107,2009,4311,344,桃源區,2
5985,1405,95,6006,14268,872,旗津區,0
6733,408,95,7692,15890,1057,旗津區,1
12718,1813,95,13698,30158,1929,旗津區,2
6001,1439,96,5981,14313,892,旗津區,0
6620,394,96,7599,15736,1123,旗津區,1
12621,1833,96,13580,30049,2015,旗津區,2
5985,1464,97,5934,14328,945,旗津區,0
6503,394,97,7526,15612,1189,旗津區,1
12488,1858,97,13460,29940,2134,旗津區,2
5991,1506,98,5886,14356,973,旗津區,0
6410,405,98,7540,15619,1264,旗津區,1
12401,1911,98,13426,29975,2237,旗津區,2
5998,1528,99,5844,14396,1026,旗津區,0
6379,401,99,7479,15572,1313,旗津區,1
12377,1929,99,13323,29968,2339,旗津區,2
5999,1533,100,5753,14345,1060,旗津區,0
6326,405,100,7344,15436,1361,旗津區,1
12325,1938,100,13097,29781,2421,旗津區,2
5930,1518,101,5637,14182,1097,旗津區,0
6250,391,101,7233,15286,1412,旗津區,1
12180,1909,101,12870,29468,2509,旗津區,2
5853,1543,102,5524,14020,1100,旗津區,0
6175,397,102,7014,15020,1434,旗津區,1
12028,1940,102,12538,29040,2534,旗津區,2
5838,1555,103,5423,13948,1132,旗津區,0
6119,388,103,7030,15010,1473,旗津區,1
11957,1943,103,12453,28958,2605,旗津區,2
5834,1571,104,5419,13965,1141,旗津區,0
6106,396,104,7033,15043,1508,旗津區,1
11940,1967,104,12452,29008,2649,旗津區,2
5761,1596,105,5411,13944,1176,旗津區,0
6083,381,105,6975,14954,1515,旗津區,1
11844,1977,105,12386,28898,2691,旗津區,2
5705,1608,106,5385,13923,1225,旗津區,0
6006,392,106,6928,14840,1514,旗津區,1
11711,2000,106,12313,28763,2739,旗津區,2
5642,1632,107,5303,13826,1249,旗津區,0
5942,384,107,6799,14680,1555,旗津區,1
11584,2016,107,12102,28506,2804,旗津區,2
4481,1055,99,3848,9798,414,彌陀區,0
4812,312,99,4857,10635,654,彌陀區,1
9293,1367,99,8705,20433,1068,彌陀區,2
4456,1073,100,3765,9722,428,彌陀區,0
4765,324,100,4738,10495,668,彌陀區,1
9221,1397,100,8503,20217,1096,彌陀區,2
4390,1105,101,3726,9669,448,彌陀區,0
4685,338,101,4741,10454,690,彌陀區,1
9075,1443,101,8467,20123,1138,彌陀區,2
4333,1127,102,3660,9585,465,彌陀區,0
4628,331,102,4664,10335,712,彌陀區,1
8961,1458,102,8324,19920,1177,彌陀區,2
4311,1145,103,3624,9580,500,彌陀區,0
4586,321,103,4628,10274,739,彌陀區,1
8897,1466,103,8252,19854,1239,彌陀區,2
4272,1156,104,3573,9501,500,彌陀區,0
4558,320,104,4537,10154,739,彌陀區,1
8830,1476,104,8110,19655,1239,彌陀區,2
4233,1168,105,3558,9485,526,彌陀區,0
4528,321,105,4471,10070,750,彌陀區,1
8761,1489,105,8029,19555,1276,彌陀區,2
4194,1182,106,3519,9418,523,彌陀區,0
4495,308,106,4397,9965,765,彌陀區,1
8689,1490,106,7916,19383,1288,彌陀區,2
4164,1196,107,3464,9386,562,彌陀區,0
4440,307,107,4341,9866,778,彌陀區,1
8604,1503,107,7805,19252,1340,彌陀區,2
630,187,99,734,1633,82,那瑪夏區,0
668,45,99,973,1768,82,那瑪夏區,1
1298,232,99,1707,3401,164,那瑪夏區,2
592,194,100,704,1565,75,那瑪夏區,0
645,44,100,920,1687,78,那瑪夏區,1
1237,238,100,1624,3252,153,那瑪夏區,2
574,194,101,691,1533,74,那瑪夏區,0
634,46,101,882,1637,75,那瑪夏區,1
1208,240,101,1573,3170,149,那瑪夏區,2
560,199,102,682,1516,75,那瑪夏區,0
624,42,102,879,1629,84,那瑪夏區,1
1184,241,102,1561,3145,159,那瑪夏區,2
589,200,103,674,1542,79,那瑪夏區,0
637,42,103,889,1662,94,那瑪夏區,1
1226,242,103,1563,3204,173,那瑪夏區,2
578,200,104,659,1520,83,那瑪夏區,0
633,38,104,860,1629,98,那瑪夏區,1
1211,238,104,1519,3149,181,那瑪夏區,2
577,198,105,658,1514,81,那瑪夏區,0
631,41,105,844,1617,101,那瑪夏區,1
1208,239,105,1502,3131,182,那瑪夏區,2
581,198,106,664,1524,81,那瑪夏區,0
632,38,106,831,1601,100,那瑪夏區,1
1213,236,106,1495,3125,181,那瑪夏區,2
583,201,107,665,1535,86,那瑪夏區,0
627,39,107,843,1613,104,那瑪夏區,1
1210,240,107,1508,3148,190,那瑪夏區,2
7779,1806,99,7146,17663,932,梓官區,0
8408,469,99,9014,19063,1172,梓官區,1
16187,2275,99,16160,36726,2104,梓官區,2
7763,1867,100,6986,17566,950,梓官區,0
8376,476,100,8895,18993,1246,梓官區,1
16139,2343,100,15881,36559,2196,梓官區,2
7741,1904,101,6958,17589,986,梓官區,0
8344,463,101,8825,18930,1298,梓官區,1
16085,2367,101,15783,36519,2284,梓官區,2
7729,1932,102,6886,17573,1026,梓官區,0
8300,459,102,8733,18808,1316,梓官區,1
16029,2391,102,15619,36381,2342,梓官區,2
7717,1936,103,6860,17602,1089,梓官區,0
8265,454,103,8692,18782,1371,梓官區,1
15982,2390,103,15552,36384,2460,梓官區,2
7743,1953,104,6780,17600,1124,梓官區,0
8294,464,104,8678,18829,1393,梓官區,1
16037,2417,104,15458,36429,2517,梓官區,2
7698,2000,105,6721,17577,1158,梓官區,0
8239,458,105,8580,18675,1398,梓官區,1
15937,2458,105,15301,36252,2556,梓官區,2
7639,2051,106,6685,17553,1178,梓官區,0
8183,463,106,8503,18563,1414,梓官區,1
15822,2514,106,15188,36116,2592,梓官區,2
7570,2083,107,6602,17450,1195,梓官區,0
8100,455,107,8480,18490,1455,梓官區,1
15670,2538,107,15082,35940,2650,梓官區,2
6280,1316,99,5646,13985,743,湖內區,0
6935,353,99,6752,14842,802,湖內區,1
13215,1669,99,12398,28827,1545,湖內區,2
6297,1354,100,5547,13988,790,湖內區,0
6961,367,100,6640,14818,850,湖內區,1
13258,1721,100,12187,28806,1640,湖內區,2
6315,1397,101,5588,14147,847,湖內區,0
6997,381,101,6692,14973,903,湖內區,1
13312,1778,101,12280,29120,1750,湖內區,2
6349,1421,102,5541,14219,908,湖內區,0
7015,379,102,6664,14984,926,湖內區,1
13364,1800,102,12205,29203,1834,湖內區,2
6364,1473,103,5562,14349,950,湖內區,0
7028,390,103,6679,15050,953,湖內區,1
13392,1863,103,12241,29399,1903,湖內區,2
6440,1485,104,5587,14486,974,湖內區,0
7102,401,104,6624,15129,1002,湖內區,1
13542,1886,104,12211,29615,1976,湖內區,2
6481,1512,105,5638,14657,1026,湖內區,0
7115,399,105,6684,15219,1021,湖內區,1
13596,1911,105,12322,29876,2047,湖內區,2
6451,1530,106,5574,14597,1042,湖內區,0
7110,401,106,6644,15206,1051,湖內區,1
13561,1931,106,12218,29803,2093,湖內區,2
6407,1545,107,5521,14547,1074,湖內區,0
