RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,27,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,33,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,26,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,20,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,2301600001,雙親,0,,0,,0,,0,,261,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,2301600002,單親,0,,0,,0,,0,,16,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000301,國小_一年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000301,國小_一年級,9900100002,女,0,,0,,0,,17,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000302,國小_二年級,9900100001,男,0,,0,,0,,28,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000302,國小_二年級,9900100002,女,0,,0,,0,,20,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000303,國小_三年級,9900100001,男,0,,0,,0,,50,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000303,國小_三年級,9900100002,女,0,,0,,0,,48,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000304,國小_四年級,9900100001,男,0,,0,,0,,54,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000304,國小_四年級,9900100002,女,0,,0,,0,,74,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000305,國小_五年級,9900100001,男,0,,0,,0,,60,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000305,國小_五年級,9900100002,女,0,,0,,0,,67,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000306,國小_六年級,9900100001,男,0,,0,,0,,67,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000306,國小_六年級,9900100002,女,0,,0,,0,,60,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,2301600001,雙親,0,,0,,0,,0,,428,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,2301600002,單親,0,,0,,0,,0,,129,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,2301600003,寄親,0,,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000301,國小_一年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000301,國小_一年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000302,國小_二年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000302,國小_二年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2301600001,雙親,0,,0,,0,,0,,61,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2301600002,單親,0,,0,,0,,0,,9,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2301600003,寄親,0,,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100002,女,0,,0,,0,,13,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100002,女,0,,0,,0,,14,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100001,男,0,,0,,0,,12,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:45
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100001,男,0,,0,,0,,15,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2301600001,雙親,0,,0,,0,,0,,111,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2301600002,單親,0,,0,,0,,0,,10,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,13,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2301600001,雙親,0,,0,,0,,0,,76,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2301600002,單親,0,,0,,0,,0,,7,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2301600001,雙親,0,,0,,0,,0,,29,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2301600002,單親,0,,0,,0,,0,,2,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2015/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2016/3/7 上午 08:42:38,2017/3/9 下午 01:19:46
