市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/20,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/20,味噌湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/20,汕頭白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/20,菜脯干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/20,青松菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/20,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/21,南瓜濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/21,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/21,哈密瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/21,茄汁義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/21,銀芽油片絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/21,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/22,五味肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/22,椰香西米露
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/22,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/22,田園玉米
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/22,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/22,豆瓣素雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/23,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/23,瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/23,芝麻包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/23,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/23,麵線糊
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/26,咖哩肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/26,油麥菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/26,滷味
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/26,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/26,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/26,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/27,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/27,白菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/27,義式洋芋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/27,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/27,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/27,青江菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/28,大白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/28,小番茄
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/28,薑絲冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/28,鐵板炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/28,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/28,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/29,三杯油腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/29,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/29,玉米可樂餅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/29,珍珠奶茶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/29,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/29,紅娘炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/30,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/30,米粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/30,豆沙包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/30,香酥柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/11/30,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/01,冬菜冬粉湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/01,味噌肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/01,巧克力球
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/01,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/01,芥藍菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/01,韭菜干絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,什錦湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,橘子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,筍絲肉羹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,米血燒鴨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,蛋炒洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/02,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/05,梅干扣肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/05,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/05,粉絲白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/05,紫菜菇菇湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/05,酸菜麵腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/05,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/06,三杯百頁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/06,培根洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/06,油腐湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/06,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/06,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/06,麻油雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/07,什錦三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/07,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/07,杯子蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/07,紅豆芋圓湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/07,鍋貼
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/07,黑胡椒鐵板麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/08,三杯雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/08,大瓜鴿蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/08,泰式干丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/08,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/08,薑絲南瓜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/08,豆芽菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,枸杞角螺湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,柳丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,絲瓜麵線
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,蔥爆豬柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/09,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/12,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/12,宮保雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/12,瓠瓜什錦
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/12,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/12,紅燒素肚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/12,豆芽海結湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/13,冬瓜豆皮湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/13,地瓜飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/13,滷味
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/13,翠玉捲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/13,茄汁肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/13,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/14,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/14,滷海結百頁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/14,綠茶山粉圓
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/14,花枝丸甜不辣
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/14,蜂蜜蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/14,香腸炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/15,三杯米血
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/15,三絲湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/15,玉米蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/15,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/15,花生豬腳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/15,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/16,佛跳牆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/16,刺瓜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/16,田園四色
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/16,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/16,雞米花
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/16,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/19,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/19,洋蔥肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/19,田園蔬菜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/19,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/19,筍茸燴炒
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/19,糖醋豆腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/20,五榖飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/20,小瓜百頁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/20,瓜子雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/20,米血香腸片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/20,高麗菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/20,麵線糊湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/21,咖哩炒麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/21,奶皇包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/21,柳葉魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/21,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/21,芹香豆包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/21,薑汁地瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/22,冬瓜油腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/22,玉米蘿蔔湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/22,珍珠丸子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/22,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/22,親子丼
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/22,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,三色麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,泰式腿排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,番茄
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,番茄蔬菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/23,筍絲冬粉湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/26,塔香海茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/26,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/26,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/26,白菜肉絲湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/26,豆豉豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/26,香菇雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/27,味噌蘿蔔湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/27,筍乾控肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/27,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/27,芋餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/27,金針絲瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/27,鵝白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/28,奶香焗烤飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/28,椒香洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/28,紅豆餐包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/28,芋香西米露
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/28,茄汁熱狗
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/28,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/29,咖哩小丸子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/29,榨菜肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/29,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/29,無骨香雞排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/29,玉米海帶湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/29,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,培根蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,筍片三鮮
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,綜合湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,蜜汁咕咾肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/11/30,香蕉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/01,旗魚排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/01,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/01,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/01,長豆雞片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/01,香炒海茸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/30,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/30,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/30,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/30,菜卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/30,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/02,什錦高麗
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/02,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/02,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/02,西芹黑稐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/02,黑胡椒雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/05,乾燒油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/05,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/05,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/05,紐奧良雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/05,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/06,木須炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/06,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/06,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/06,金鑽豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/06,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/07,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/07,珍珠丸子
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/07,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/07,香酥雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/08,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/08,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/08,花生麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/08,芹香甜條
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/08,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/09,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/09,香滷海根
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/09,香烤雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/09,香菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/09,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/12,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/12,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/12,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/12,胡瓜丸片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/12,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/13,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/13,茄億大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/13,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/13,酸菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/13,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/14,南瓜炒米粉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/14,玉米餅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/14,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/14,香滷雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/15,多利魚排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/15,泰式打拋豬
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/15,白菜獅子頭
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/15,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/15,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/16,海結麵輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/16,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/16,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/16,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/16,高麗菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/19,丁香干片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/19,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/19,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/19,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/19,香滷雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/20,特燒里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/20,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/20,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/20,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/20,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/21,白花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/21,香滷福州丸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/21,香炒刀削麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/21,香烤豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/22,小瓜腸片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/22,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/22,豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/22,香炒海茸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/22,香酥魚塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/23,孜然雞塊
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/23,家常豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/23,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/23,洋蔥黑輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/23,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/26,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/26,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/26,豆醬冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/26,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/26,高麗腸片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/27,大阪豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/27,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/27,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/27,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/27,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/28,茄汁肉醬麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/28,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/28,香烤雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/28,香酥春捲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/29,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/29,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/29,長豆
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/29,韭菜乾丁
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/11/29,香滷豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,海苔丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,玉米馬鈴薯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,蔥爆干片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,蔥爆肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/01,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,日式鮭魚捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,菜脯蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,銀芽肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/02,鹽酥雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,三色炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/11/05,卡拉雞腿堡
