市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區大同國小,2018/06/14,蔥燒肉片
嘉義市,西區,嘉義市西區大同國小,2018/06/14,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/15,奇異果
嘉義市,西區,嘉義市西區大同國小,2018/06/15,泡菜干片
嘉義市,西區,嘉義市西區大同國小,2018/06/15,玉米炒蛋
嘉義市,西區,嘉義市西區大同國小,2018/06/15,紅絲空心菜
嘉義市,西區,嘉義市西區大同國小,2018/06/15,芝麻飯
嘉義市,西區,嘉義市西區大同國小,2018/06/15,荔枝
嘉義市,西區,嘉義市西區大同國小,2018/06/15,薑絲南瓜湯
嘉義市,西區,嘉義市西區大同國小,2018/06/15,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/19,地瓜飯
嘉義市,西區,嘉義市西區大同國小,2018/06/19,洋芋雞丁
嘉義市,西區,嘉義市西區大同國小,2018/06/19,瓢瓜大骨湯
嘉義市,西區,嘉義市西區大同國小,2018/06/19,胡椒肉片
嘉義市,西區,嘉義市西區大同國小,2018/06/19,芒果
嘉義市,西區,嘉義市西區大同國小,2018/06/19,蒜香地瓜葉
嘉義市,西區,嘉義市西區大同國小,2018/06/19,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/19,鳳梨
嘉義市,西區,嘉義市西區大同國小,2018/06/20,日式咖哩燴飯
嘉義市,西區,嘉義市西區大同國小,2018/06/20,白米飯
嘉義市,西區,嘉義市西區大同國小,2018/06/20,紅絲油菜
嘉義市,西區,嘉義市西區大同國小,2018/06/20,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/20,豆漿
嘉義市,西區,嘉義市西區大同國小,2018/06/20,高鈣味噌湯
嘉義市,西區,嘉義市西區大同國小,2018/06/20,鴿蛋滷肉
嘉義市,西區,嘉義市西區大同國小,2018/06/21,什錦鮮菇
嘉義市,西區,嘉義市西區大同國小,2018/06/21,冬瓜蛤蜊湯
嘉義市,西區,嘉義市西區大同國小,2018/06/21,糙米飯
嘉義市,西區,嘉義市西區大同國小,2018/06/21,蒜香鵝白菜
嘉義市,西區,嘉義市西區大同國小,2018/06/21,蔥燒雞丁
嘉義市,西區,嘉義市西區大同國小,2018/06/21,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/22,家常豆腐
嘉義市,西區,嘉義市西區大同國小,2018/06/22,小玉瓜
嘉義市,西區,嘉義市西區大同國小,2018/06/22,炒絲瓜
嘉義市,西區,嘉義市西區大同國小,2018/06/22,紅絲蒸蛋
嘉義市,西區,嘉義市西區大同國小,2018/06/22,芝麻飯
嘉義市,西區,嘉義市西區大同國小,2018/06/22,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/22,護眼決明子茶
嘉義市,西區,嘉義市西區大同國小,2018/06/22,香蕉
嘉義市,西區,嘉義市西區大同國小,2018/06/25,冬瓜醬蒸魚
嘉義市,西區,嘉義市西區大同國小,2018/06/25,地瓜飯
嘉義市,西區,嘉義市西區大同國小,2018/06/25,芭樂
嘉義市,西區,嘉義市西區大同國小,2018/06/25,蒜香大陸妹
嘉義市,西區,嘉義市西區大同國小,2018/06/25,蝦米豆薯
嘉義市,西區,嘉義市西區大同國小,2018/06/25,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/25,金菇小白菜湯
嘉義市,西區,嘉義市西區大同國小,2018/06/25,鳳梨
嘉義市,西區,嘉義市西區大同國小,2018/06/26,五穀飯
嘉義市,西區,嘉義市西區大同國小,2018/06/26,刺瓜排骨湯
嘉義市,西區,嘉義市西區大同國小,2018/06/26,小玉瓜
嘉義市,西區,嘉義市西區大同國小,2018/06/26,瓜仔蒸肉餅
嘉義市,西區,嘉義市西區大同國小,2018/06/26,筍香雞絲
嘉義市,西區,嘉義市西區大同國小,2018/06/26,紅絲油菜
嘉義市,西區,嘉義市西區大同國小,2018/06/26,荔枝
嘉義市,西區,嘉義市西區大同國小,2018/06/26,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/27,木耳鵝白菜
嘉義市,西區,嘉義市西區大同國小,2018/06/27,玉米濃湯
嘉義市,西區,嘉義市西區大同國小,2018/06/27,茄汁義大利麵
嘉義市,西區,嘉義市西區大同國小,2018/06/27,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/27,豆漿
嘉義市,西區,嘉義市西區大同國小,2018/06/27,香酥卡拉雞腿堡
嘉義市,西區,嘉義市西區大同國小,2018/06/27,麵食
嘉義市,西區,嘉義市西區大同國小,2018/06/28,小米飯
嘉義市,西區,嘉義市西區大同國小,2018/06/28,莧菜吻魚湯
嘉義市,西區,嘉義市西區大同國小,2018/06/28,蒜香地瓜葉
嘉義市,西區,嘉義市西區大同國小,2018/06/28,調味料
嘉義市,西區,嘉義市西區大同國小,2018/06/28,金菇肉絲
嘉義市,西區,嘉義市西區大同國小,2018/06/28,麻油雞丁
嘉義市,西區,嘉義市西區大同國小,2018/06/29,冬瓜粉圓湯
嘉義市,西區,嘉義市西區大同國小,2018/06/29,櫻桃
嘉義市,西區,嘉義市西區大同國小,2018/06/29,炒長豆
嘉義市,西區,嘉義市西區大同國小,2018/06/29,肉片高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/06/29,芝麻飯
嘉義市,西區,嘉義市西區大同國小,2018/06/29,荔枝
嘉義市,西區,嘉義市西區大同國小,2018/06/29,蔥燒豆腐
嘉義市,西區,嘉義市西區大同國小,2018/06/29,調味料
嘉義市,西區,嘉義市西區僑平國小,2018/06/01,刺瓜雙鮮
嘉義市,西區,嘉義市西區僑平國小,2018/06/01,咖哩時蔬
嘉義市,西區,嘉義市西區僑平國小,2018/06/01,珍珠鮮奶茶
嘉義市,西區,嘉義市西區僑平國小,2018/06/01,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/01,蒜香空心菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/01,蓮霧
嘉義市,西區,嘉義市西區僑平國小,2018/06/04,冬瓜封肉
嘉義市,西區,嘉義市西區僑平國小,2018/06/04,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/06/04,照燒雞腿排
嘉義市,西區,嘉義市西區僑平國小,2018/06/04,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/04,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/04,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/05,地瓜飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/05,小玉瓜
嘉義市,西區,嘉義市西區僑平國小,2018/06/05,小黃瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/06/05,蒜香鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/05,酸菜鴨肉湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/05,香酥柳葉魚
嘉義市,西區,嘉義市西區僑平國小,2018/06/06,味噌湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/06,滷肉飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/06,滷蛋
嘉義市,西區,嘉義市西區僑平國小,2018/06/06,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/06,蒜香地瓜葉
嘉義市,西區,嘉義市西區僑平國小,2018/06/07,甕菜小魚湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/07,粉蒸排骨
嘉義市,西區,嘉義市西區僑平國小,2018/06/07,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/07,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/07,西芹炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/06/08,李子
嘉義市,西區,嘉義市西區僑平國小,2018/06/08,炒絲瓜
嘉義市,西區,嘉義市西區僑平國小,2018/06/08,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/08,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/06/08,翡翠豆腐羹
嘉義市,西區,嘉義市西區僑平國小,2018/06/08,花生麵筋
嘉義市,西區,嘉義市西區僑平國小,2018/06/11,榨菜肉絲湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/11,炒鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/11,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/11,紅燒排骨
嘉義市,西區,嘉義市西區僑平國小,2018/06/11,薑絲海帶根
嘉義市,西區,嘉義市西區僑平國小,2018/06/11,蘋果
嘉義市,西區,嘉義市西區僑平國小,2018/06/12,地瓜飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/12,油腐肉燥
嘉義市,西區,嘉義市西區僑平國小,2018/06/12,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/12,蘿蔔排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/12,香吉士
嘉義市,西區,嘉義市西區僑平國小,2018/06/12,香酥鯖魚
嘉義市,西區,嘉義市西區僑平國小,2018/06/13,什錦滷味
嘉義市,西區,嘉義市西區僑平國小,2018/06/13,刺瓜排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/13,炒空心菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/13,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/13,肉絲蛋炒飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/14,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/14,冬瓜蛤礪湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/14,包菇雞丁
嘉義市,西區,嘉義市西區僑平國小,2018/06/14,炒油菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/14,肉末粉絲
嘉義市,西區,嘉義市西區僑平國小,2018/06/15,味噌湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/15,扁魚白菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/15,炒小白菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/15,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/15,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/06/15,鮮菇蒸蛋
嘉義市,西區,嘉義市西區僑平國小,2018/06/19,桂竹肉絲
嘉義市,西區,嘉義市西區僑平國小,2018/06/19,椒鹽魚丁
嘉義市,西區,嘉義市西區僑平國小,2018/06/19,炒油菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/19,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/19,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/19,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/06/20,廣東粥
嘉義市,西區,嘉義市西區僑平國小,2018/06/20,滷雞排
嘉義市,西區,嘉義市西區僑平國小,2018/06/20,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/20,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/20,肉包
嘉義市,西區,嘉義市西區僑平國小,2018/06/21,梅汁排骨
嘉義市,西區,嘉義市西區僑平國小,2018/06/21,炒A菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/21,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/21,肉羹湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/21,銀芽雞絲
嘉義市,西區,嘉義市西區僑平國小,2018/06/22,三杯杏包菇
嘉義市,西區,嘉義市西區僑平國小,2018/06/22,小蕃茄
嘉義市,西區,嘉義市西區僑平國小,2018/06/22,檸檬愛玉
嘉義市,西區,嘉義市西區僑平國小,2018/06/22,玉米炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/06/22,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/22,蛤礪絲瓜
嘉義市,西區,嘉義市西區僑平國小,2018/06/25,瓜仔雞
嘉義市,西區,嘉義市西區僑平國小,2018/06/25,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/25,紫菜蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/25,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/25,鳳梨
嘉義市,西區,嘉義市西區僑平國小,2018/06/25,黑胡椒豬肉
嘉義市,西區,嘉義市西區僑平國小,2018/06/26,冬瓜燴什錦
嘉義市,西區,嘉義市西區僑平國小,2018/06/26,沙茶魚丁
嘉義市,西區,嘉義市西區僑平國小,2018/06/26,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/26,結球排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/26,荔枝
嘉義市,西區,嘉義市西區僑平國小,2018/06/26,蒜香地瓜葉
嘉義市,西區,嘉義市西區僑平國小,2018/06/27,卡拉雞腿堡
嘉義市,西區,嘉義市西區僑平國小,2018/06/27,歐姆蛋
嘉義市,西區,嘉義市西區僑平國小,2018/06/27,漢堡
嘉義市,西區,嘉義市西區僑平國小,2018/06/27,玉米濃湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/27,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/06/28,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/28,刺瓜魚丸湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/28,咖哩肉丁
嘉義市,西區,嘉義市西區僑平國小,2018/06/28,紅燒豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/06/28,蒜香長豆
嘉義市,西區,嘉義市西區僑平國小,2018/06/29,小黃瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/06/29,梅乾百頁豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/06/29,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/06/29,綠豆薏仁湯
嘉義市,西區,嘉義市西區僑平國小,2018/06/29,蝦皮炒瓢瓜
嘉義市,西區,嘉義市西區僑平國小,2018/06/29,進口葡萄
嘉義市,西區,嘉義市西區志航國小,2018/06/01,刺瓜燴鴿蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/01,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/01,芋頭西米露
嘉義市,西區,嘉義市西區志航國小,2018/06/01,蒜香鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/01,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/06/01,黑胡椒肉片
嘉義市,西區,嘉義市西區志航國小,2018/06/04,三杯雞
嘉義市,西區,嘉義市西區志航國小,2018/06/04,桃子
嘉義市,西區,嘉義市西區志航國小,2018/06/04,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/06/04,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/06/04,開陽白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/04,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/06/04,鮮筍炒肉絲
嘉義市,西區,嘉義市西區志航國小,2018/06/05,小魚味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/06/05,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/05,白菜肉羹
嘉義市,西區,嘉義市西區志航國小,2018/06/05,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/06/05,蒜香鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/05,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/05,起司饅頭
嘉義市,西區,嘉義市西區志航國小,2018/06/07,玉米雞丁
嘉義市,西區,嘉義市西區志航國小,2018/06/07,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/07,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/07,韓國烤肉
嘉義市,西區,嘉義市西區志航國小,2018/06/07,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/06/07,黃瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/06/08,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/08,洋蔥炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/08,綠豆薏仁湯
嘉義市,西區,嘉義市西區志航國小,2018/06/08,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/06/08,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/06/08,香酥魚排
嘉義市,西區,嘉義市西區志航國小,2018/06/06,茄汁義大利麵
嘉義市,西區,嘉義市西區志航國小,2018/06/06,蒜香長豆
嘉義市,西區,嘉義市西區志航國小,2018/06/06,青菜豆腐湯
嘉義市,西區,嘉義市西區志航國小,2018/06/06,香滷雞腿排
嘉義市,西區,嘉義市西區志航國小,2018/06/06,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/06/06,麵條
嘉義市,西區,嘉義市西區志航國小,2018/06/11,回鍋肉片
嘉義市,西區,嘉義市西區志航國小,2018/06/11,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/06/11,蘋果
嘉義市,西區,嘉義市西區志航國小,2018/06/11,蘿蔔排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/06/11,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/06/11,鮮炒絲瓜
嘉義市,西區,嘉義市西區志航國小,2018/06/11,鹹酥雞
嘉義市,西區,嘉義市西區志航國小,2018/06/12,小肉粽
嘉義市,西區,嘉義市西區志航國小,2018/06/12,玉米排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/06/12,田園咖哩
嘉義市,西區,嘉義市西區志航國小,2018/06/12,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/06/12,蒜香鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/12,蕃茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/12,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/13,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/13,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/06/13,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/06/13,雞肉飯
嘉義市,西區,嘉義市西區志航國小,2018/06/13,青菜豆腐湯
嘉義市,西區,嘉義市西區志航國小,2018/06/13,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/06/14,筍乾肉丁
嘉義市,西區,嘉義市西區志航國小,2018/06/14,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/06/14,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/14,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/14,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/06/14,黃瓜什錦
嘉義市,西區,嘉義市西區志航國小,2018/06/15,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/15,清蒸鮮魚
嘉義市,西區,嘉義市西區志航國小,2018/06/15,紫米桂圓湯
嘉義市,西區,嘉義市西區志航國小,2018/06/15,開陽白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/15,雪菜肉絲
嘉義市,西區,嘉義市西區志航國小,2018/06/15,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/06/19,咖哩魚蛋粉絲煲
嘉義市,西區,嘉義市西區志航國小,2018/06/19,洋芋燒肉
嘉義市,西區,嘉義市西區志航國小,2018/06/19,番茄鮮蔬湯
嘉義市,西區,嘉義市西區志航國小,2018/06/19,芝麻包
嘉義市,西區,嘉義市西區志航國小,2018/06/19,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/06/19,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/20,糯米飯
嘉義市,西區,嘉義市西區志航國小,2018/06/20,紅燒豆腐
嘉義市,西區,嘉義市西區志航國小,2018/06/20,飄香油飯
嘉義市,西區,嘉義市西區志航國小,2018/06/20,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/06/20,高鈣味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/06/20,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/06/21,冬瓜魚子燒
嘉義市,西區,嘉義市西區志航國小,2018/06/21,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/21,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/06/21,蒜香油菜
嘉義市,西區,嘉義市西區志航國小,2018/06/21,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/21,香菇瓜仔雞
嘉義市,西區,嘉義市西區志航國小,2018/06/22,紅豆紫米湯
嘉義市,西區,嘉義市西區志航國小,2018/06/22,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/06/22,蕃茄炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/22,蘋果
嘉義市,西區,嘉義市西區志航國小,2018/06/22,香酥肉質魚
嘉義市,西區,嘉義市西區志航國小,2018/06/22,鮮炒絲瓜
嘉義市,西區,嘉義市西區志航國小,2018/06/25,柴魚蒸蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/25,炸雞腿
嘉義市,西區,嘉義市西區志航國小,2018/06/25,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/06/25,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/06/25,蒜香高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/06/25,黃瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/06/26,三杯什錦
嘉義市,西區,嘉義市西區志航國小,2018/06/26,克寧姆麵包
嘉義市,西區,嘉義市西區志航國小,2018/06/26,冬菜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/06/26,紅燒獅子頭
嘉義市,西區,嘉義市西區志航國小,2018/06/26,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/06/26,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/26,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/06/27,小番茄
嘉義市,西區,嘉義市西區志航國小,2018/06/27,紅燒豬肉麵
嘉義市,西區,嘉義市西區志航國小,2018/06/27,綜合滷味
嘉義市,西區,嘉義市西區志航國小,2018/06/27,蒜香長豆
嘉義市,西區,嘉義市西區志航國小,2018/06/27,銀絲卷
嘉義市,西區,嘉義市西區志航國小,2018/06/27,麵條
嘉義市,西區,嘉義市西區志航國小,2018/06/28,洋蔥豬柳
嘉義市,西區,嘉義市西區志航國小,2018/06/28,蕎麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/28,蘿蔔貢丸湯
嘉義市,西區,嘉義市西區志航國小,2018/06/28,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/06/28,鮮炒油麥菜
嘉義市,西區,嘉義市西區志航國小,2018/06/28,麻婆豆腐
嘉義市,西區,嘉義市西區志航國小,2018/06/29,小米燕麥飯
嘉義市,西區,嘉義市西區志航國小,2018/06/29,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/06/29,綠豆珍珠
嘉義市,西區,嘉義市西區志航國小,2018/06/29,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/06/29,香酥鯖魚
嘉義市,西區,嘉義市西區志航國小,2018/06/29,鮮炒絲瓜
嘉義市,東區,嘉義市東區林森國小,2018/06/01,日式壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/06/01,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/06/01,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/06/01,筍香豆干丁
嘉義市,東區,嘉義市東區林森國小,2018/06/01,綠豆地瓜湯
嘉義市,東區,嘉義市東區林森國小,2018/06/01,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/04,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/06/04,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/06/04,蠔油香菇雞
嘉義市,東區,嘉義市東區林森國小,2018/06/04,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/04,豬茸玉米
嘉義市,東區,嘉義市東區林森國小,2018/06/04,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/06/04,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/06/05,冬瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/06/05,奶黃包
嘉義市,東區,嘉義市東區林森國小,2018/06/05,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/06/05,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/06/05,蘿蔔燒肉
嘉義市,東區,嘉義市東區林森國小,2018/06/05,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/05,鐵板豆腐
嘉義市,東區,嘉義市東區林森國小,2018/06/06,滷雙味
嘉義市,東區,嘉義市東區林森國小,2018/06/06,炒洋蔥高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/06/06,燒粽子
嘉義市,東區,嘉義市東區林森國小,2018/06/06,米粉湯
嘉義市,東區,嘉義市東區林森國小,2018/06/06,米食
嘉義市,東區,嘉義市東區林森國小,2018/06/06,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/06,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/06/07,咖哩四炒
嘉義市,東區,嘉義市東區林森國小,2018/06/07,桃子
嘉義市,東區,嘉義市東區林森國小,2018/06/07,炒大陸妹
嘉義市,東區,嘉義市東區林森國小,2018/06/07,莧菜吻魚湯
嘉義市,東區,嘉義市東區林森國小,2018/06/07,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/07,酥炸花枝排
嘉義市,東區,嘉義市東區林森國小,2018/06/07,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/06/08,仙草蜜
嘉義市,東區,嘉義市東區林森國小,2018/06/08,炒絲瓜
嘉義市,東區,嘉義市東區林森國小,2018/06/08,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/06/08,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/08,豆鼓排骨
嘉義市,東區,嘉義市東區林森國小,2018/06/08,黑胡椒豬柳
嘉義市,東區,嘉義市東區林森國小,2018/06/11,刺瓜排骨湯
嘉義市,東區,嘉義市東區林森國小,2018/06/11,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/06/11,花瓜醬肉
嘉義市,東區,嘉義市東區林森國小,2018/06/11,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/11,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/06/11,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/06/11,魚香海帶
嘉義市,東區,嘉義市東區林森國小,2018/06/12,宮保雞丁
嘉義市,東區,嘉義市東區林森國小,2018/06/12,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/06/12,玉米蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/06/12,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/06/12,菠蘿麵包
嘉義市,東區,嘉義市東區林森國小,2018/06/12,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/12,酸菜炒麵腸
嘉義市,東區,嘉義市東區林森國小,2018/06/13,優酪乳
嘉義市,東區,嘉義市東區林森國小,2018/06/13,炒空心菜
嘉義市,東區,嘉義市東區林森國小,2018/06/13,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/06/13,肉絲蛋炒飯
嘉義市,東區,嘉義市東區林森國小,2018/06/13,蘿蔔魚丸油豆腐湯
嘉義市,東區,嘉義市東區林森國小,2018/06/13,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/13,魯雙味
嘉義市,東區,嘉義市東區林森國小,2018/06/14,日式鯖魚
嘉義市,東區,嘉義市東區林森國小,2018/06/14,桃子
嘉義市,東區,嘉義市東區林森國小,2018/06/14,炒蚵白菜
嘉義市,東區,嘉義市東區林森國小,2018/06/14,蕃茄蛋豆腐
嘉義市,東區,嘉義市東區林森國小,2018/06/14,調味料
嘉義市,東區,嘉義市東區林森國小,2018/06/14,豬血湯
嘉義市,東區,嘉義市東區林森國小,2018/06/14,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/06/15,冬瓜露粉圓
嘉義市,東區,嘉義市東區林森國小,2018/06/15,咕咾肉
嘉義市,東區,嘉義市東區林森國小,2018/06/15,炒絲瓜
