學校代碼,學校名稱,日間_進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1030,龍華科技大學,D日,M碩士,97,29,03桃園市,2技職
1030,龍華科技大學,D日,B四技,975,432,03桃園市,2技職
1030,龍華科技大學,D日,C二技,1,1,03桃園市,2技職
1030,龍華科技大學,D日,2二專,10,8,03桃園市,2技職
1030,龍華科技大學,N職,M碩士,20,2,03桃園市,2技職
1030,龍華科技大學,N修,B四技,508,220,03桃園市,2技職
1030,龍華科技大學,N修,C二技,73,67,03桃園市,2技職
1031,輔英科技大學,D日,M碩士,14,17,12高雄市,2技職
1031,輔英科技大學,D日,B四技,377,493,12高雄市,2技職
1031,輔英科技大學,D日,C二技,76,499,12高雄市,2技職
1031,輔英科技大學,D日,5五專,57,556,12高雄市,2技職
1031,輔英科技大學,N職,M碩士,0,6,12高雄市,2技職
1031,輔英科技大學,N修,B四技,100,62,12高雄市,2技職
1031,輔英科技大學,N修,C二技,46,158,12高雄市,2技職
1032,明新科技大學,D日,M碩士,94,43,04新竹縣,2技職
1032,明新科技大學,D日,B四技,1039,861,04新竹縣,2技職
1032,明新科技大學,D日,2二專,3,4,04新竹縣,2技職
1032,明新科技大學,N職,M碩士,51,21,04新竹縣,2技職
1032,明新科技大學,N修,B四技,362,294,04新竹縣,2技職
1032,明新科技大學,N修,C二技,7,18,04新竹縣,2技職
1032,明新科技大學,N修,2二專,1,51,04新竹縣,2技職
1033,長榮大學,D日,D博士,3,1,11臺南市,1一般
1033,長榮大學,D日,M碩士,66,67,11臺南市,1一般
1033,長榮大學,D日,B學士,855,1101,11臺南市,1一般
1033,長榮大學,N職,M碩士,33,21,11臺南市,1一般
1033,長榮大學,N修,C二技,0,1,11臺南市,2技職
1033,長榮大學,P進,B學士,49,30,11臺南市,1一般
1034,弘光科技大學,D日,M碩士,34,43,06臺中市,2技職
1034,弘光科技大學,D日,B四技,557,1060,06臺中市,2技職
1034,弘光科技大學,D日,C二技,9,334,06臺中市,2技職
1034,弘光科技大學,D日,5五專,0,59,06臺中市,2技職
1034,弘光科技大學,N職,M碩士,13,15,06臺中市,2技職
1034,弘光科技大學,N修,B四技,267,417,06臺中市,2技職
1034,弘光科技大學,N修,C二技,11,309,06臺中市,2技職
1035,中國醫藥大學,D日,D博士,26,22,19臺中市,1一般
1035,中國醫藥大學,D日,M碩士,87,120,19臺中市,1一般
1035,中國醫藥大學,D日,B學士,542,656,19臺中市,1一般
1035,中國醫藥大學,N職,M碩士,9,26,19臺中市,1一般
1035,中國醫藥大學,N修,C二技,9,24,19臺中市,2技職
1036,健行科技大學,D日,M碩士,98,64,03桃園市,2技職
1036,健行科技大學,D日,B四技,1238,701,03桃園市,2技職
1036,健行科技大學,D日,C二技,34,20,03桃園市,2技職
1036,健行科技大學,D日,2二專,49,13,03桃園市,2技職
1036,健行科技大學,N職,M碩士,31,79,03桃園市,2技職
1036,健行科技大學,N修,B四技,454,297,03桃園市,2技職
1036,健行科技大學,N修,C二技,36,19,03桃園市,2技職
1037,正修科技大學,D日,D博士,2,0,12高雄市,2技職
1037,正修科技大學,D日,M碩士,91,32,12高雄市,2技職
1037,正修科技大學,D日,B四技,1259,851,12高雄市,2技職
1037,正修科技大學,D日,2二專,9,6,12高雄市,2技職
1037,正修科技大學,D日,5五專,2,0,12高雄市,2技職
1037,正修科技大學,N職,M碩士,22,18,12高雄市,2技職
1037,正修科技大學,N修,B四技,708,537,12高雄市,2技職
1037,正修科技大學,N修,C二技,193,173,12高雄市,2技職
1037,正修科技大學,N修,2二專,5,2,12高雄市,2技職
1038,萬能科技大學,D日,M碩士,20,9,03桃園市,2技職
1038,萬能科技大學,D日,B四技,630,490,03桃園市,2技職
1038,萬能科技大學,D日,C二技,21,31,03桃園市,2技職
1038,萬能科技大學,N職,M碩士,45,55,03桃園市,2技職
1038,萬能科技大學,N修,B四技,651,516,03桃園市,2技職
1038,萬能科技大學,N修,C二技,70,112,03桃園市,2技職
1039,玄奘大學,D日,D博士,1,4,18新竹市,1一般
1039,玄奘大學,D日,M碩士,46,57,18新竹市,1一般
1039,玄奘大學,D日,B學士,388,444,18新竹市,1一般
1039,玄奘大學,N職,M碩士,19,50,18新竹市,1一般
1039,玄奘大學,N修,C二技,6,21,18新竹市,2技職
1039,玄奘大學,P進,B學士,114,116,18新竹市,1一般
1040,建國科技大學,D日,M碩士,49,23,07彰化縣,2技職
1040,建國科技大學,D日,B四技,980,617,07彰化縣,2技職
1040,建國科技大學,D日,C二技,6,6,07彰化縣,2技職
1040,建國科技大學,D日,2二專,20,12,07彰化縣,2技職
1040,建國科技大學,N修,B四技,208,132,07彰化縣,2技職
1040,建國科技大學,N修,C二技,91,60,07彰化縣,2技職
1040,建國科技大學,N修,2二專,5,0,07彰化縣,2技職
1041,明志科技大學,D日,M碩士,136,20,01新北市,2技職
1041,明志科技大學,D日,B四技,532,265,01新北市,2技職
1041,明志科技大學,D日,5五專,14,11,01新北市,2技職
1041,明志科技大學,N職,M碩士,11,2,01新北市,2技職
1041,明志科技大學,N修,B四技,54,31,01新北市,2技職
1041,明志科技大學,N修,C二技,11,7,01新北市,2技職
1041,明志科技大學,N修,2二專,0,2,01新北市,2技職
1042,高苑科技大學,D日,M碩士,30,10,12高雄市,2技職
1042,高苑科技大學,D日,B四技,925,415,12高雄市,2技職
1042,高苑科技大學,D日,C二技,35,20,12高雄市,2技職
1042,高苑科技大學,D日,2二專,1,2,12高雄市,2技職
1042,高苑科技大學,N職,M碩士,51,71,12高雄市,2技職
1042,高苑科技大學,N修,B四技,196,77,12高雄市,2技職
1043,大仁科技大學,D日,M碩士,13,15,13屏東縣,2技職
1043,大仁科技大學,D日,B四技,546,587,13屏東縣,2技職
1043,大仁科技大學,D日,C二技,31,43,13屏東縣,2技職
1043,大仁科技大學,D日,5五專,0,2,13屏東縣,2技職
1043,大仁科技大學,N職,M碩士,32,55,13屏東縣,2技職
1043,大仁科技大學,N修,B四技,123,111,13屏東縣,2技職
1043,大仁科技大學,N修,C二技,62,396,13屏東縣,2技職
1044,聖約翰科技大學,D日,M碩士,46,2,01新北市,2技職
1044,聖約翰科技大學,D日,B四技,902,381,01新北市,2技職
1044,聖約翰科技大學,D日,C二技,1,1,01新北市,2技職
1044,聖約翰科技大學,N職,M碩士,25,18,01新北市,2技職
1044,聖約翰科技大學,N修,B四技,88,50,01新北市,2技職
1045,嶺東科技大學,D日,M碩士,37,32,19臺中市,2技職
1045,嶺東科技大學,D日,B四技,641,1120,19臺中市,2技職
1045,嶺東科技大學,D日,C二技,2,0,19臺中市,2技職
1045,嶺東科技大學,D日,2二專,6,12,19臺中市,2技職
1045,嶺東科技大學,N職,M碩士,28,24,19臺中市,2技職
1045,嶺東科技大學,N修,B四技,232,285,19臺中市,2技職
1046,中國科技大學,D日,M碩士,21,13,30臺北市,2技職
1046,中國科技大學,D日,B四技,705,1087,30臺北市,2技職
1046,中國科技大學,D日,C二技,3,2,30臺北市,2技職
1046,中國科技大學,N職,M碩士,2,3,30臺北市,2技職
1046,中國科技大學,N修,B四技,309,292,30臺北市,2技職
1046,中國科技大學,N修,C二技,10,24,30臺北市,2技職
1047,中臺科技大學,D日,D博士,1,0,19臺中市,2技職
1047,中臺科技大學,D日,M碩士,26,47,19臺中市,2技職
1047,中臺科技大學,D日,B四技,472,808,19臺中市,2技職
1047,中臺科技大學,D日,C二技,43,180,19臺中市,2技職
1047,中臺科技大學,N職,M碩士,22,71,19臺中市,2技職
1047,中臺科技大學,N修,B四技,128,186,19臺中市,2技職
1047,中臺科技大學,N修,C二技,63,375,19臺中市,2技職
1048,亞洲大學,D日,D博士,12,9,06臺中市,1一般
1048,亞洲大學,D日,M碩士,99,101,06臺中市,1一般
1048,亞洲大學,D日,B學士,849,1153,06臺中市,1一般
1048,亞洲大學,N職,M碩士,85,162,06臺中市,1一般
1048,亞洲大學,P進,B學士,89,132,06臺中市,1一般
1049,開南大學,D日,M碩士,45,42,03桃園市,1一般
1049,開南大學,D日,B學士,704,820,03桃園市,1一般
1049,開南大學,N職,M碩士,70,70,03桃園市,1一般
1049,開南大學,P進,B學士,104,140,03桃園市,1一般
1050,佛光大學,D日,D博士,2,5,02宜蘭縣,1一般
1050,佛光大學,D日,M碩士,78,111,02宜蘭縣,1一般
1050,佛光大學,D日,B學士,218,239,02宜蘭縣,1一般
1050,佛光大學,N職,M碩士,52,28,02宜蘭縣,1一般
1051,台南應用科技大學,D日,M碩士,8,31,11臺南市,2技職
1051,台南應用科技大學,D日,B四技,457,1287,11臺南市,2技職
1051,台南應用科技大學,D日,C二技,45,265,11臺南市,2技職
1051,台南應用科技大學,D日,5五專,0,2,11臺南市,2技職
1051,台南應用科技大學,N職,M碩士,10,26,11臺南市,2技職
1051,台南應用科技大學,N修,B四技,170,330,11臺南市,2技職
1051,台南應用科技大學,N修,C二技,23,113,11臺南市,2技職
1052,遠東科技大學,D日,M碩士,46,14,11臺南市,2技職
1052,遠東科技大學,D日,B四技,1243,626,11臺南市,2技職
1052,遠東科技大學,D日,C二技,4,3,11臺南市,2技職
1052,遠東科技大學,N職,M碩士,10,2,11臺南市,2技職
1052,遠東科技大學,N修,B四技,113,43,11臺南市,2技職
1052,遠東科技大學,N修,C二技,26,5,11臺南市,2技職
1052,遠東科技大學,N修,2二專,18,1,11臺南市,2技職
1053,元培醫事科技大學,D日,M碩士,34,28,18新竹市,2技職
1053,元培醫事科技大學,D日,B四技,604,652,18新竹市,2技職
1053,元培醫事科技大學,D日,C二技,1,5,18新竹市,2技職
1053,元培醫事科技大學,N職,M碩士,5,3,18新竹市,2技職
1053,元培醫事科技大學,N修,B四技,109,71,18新竹市,2技職
1053,元培醫事科技大學,N修,C二技,85,265,18新竹市,2技職
1054,景文科技大學,D日,M碩士,7,8,01新北市,2技職
1054,景文科技大學,D日,B四技,505,753,01新北市,2技職
1054,景文科技大學,D日,C二技,0,1,01新北市,2技職
1054,景文科技大學,N職,M碩士,21,10,01新北市,2技職
1054,景文科技大學,N修,B四技,183,217,01新北市,2技職
1054,景文科技大學,N修,C二技,97,153,01新北市,2技職
1054,景文科技大學,N修,2二專,2,0,01新北市,2技職
1055,中華醫事科技大學,D日,M碩士,15,4,11臺南市,2技職
1055,中華醫事科技大學,D日,B四技,412,509,11臺南市,2技職
1055,中華醫事科技大學,D日,C二技,62,328,11臺南市,2技職
1055,中華醫事科技大學,D日,2二專,20,14,11臺南市,2技職
1055,中華醫事科技大學,D日,5五專,35,314,11臺南市,2技職
1055,中華醫事科技大學,N修,B四技,103,116,11臺南市,2技職
1055,中華醫事科技大學,N修,C二技,48,256,11臺南市,2技職
1056,東南科技大學,D日,M碩士,42,2,01新北市,2技職
1056,東南科技大學,D日,B四技,830,310,01新北市,2技職
1056,東南科技大學,D日,C二技,8,3,01新北市,2技職
1056,東南科技大學,D日,2二專,10,6,01新北市,2技職
1056,東南科技大學,N職,M碩士,25,1,01新北市,2技職
1056,東南科技大學,N修,B四技,32,18,01新北市,2技職
1056,東南科技大學,N修,C二技,45,9,01新北市,2技職
1057,德明財經科技大學,D日,M碩士,14,2,30臺北市,2技職
1057,德明財經科技大學,D日,B四技,481,1037,30臺北市,2技職
1057,德明財經科技大學,D日,2二專,0,3,30臺北市,2技職
1057,德明財經科技大學,N職,M碩士,5,5,30臺北市,2技職
1057,德明財經科技大學,N修,B四技,193,257,30臺北市,2技職
1057,德明財經科技大學,N修,C二技,20,33,30臺北市,2技職
1058,明道大學,D日,M碩士,28,40,07彰化縣,1一般
1058,明道大學,D日,B學士,383,364,07彰化縣,1一般
1058,明道大學,N職,M碩士,15,21,07彰化縣,1一般
1058,明道大學,P進,B學士,210,172,07彰化縣,1一般
1060,南開科技大學,D日,M碩士,18,14,08南投縣,2技職
1060,南開科技大學,D日,B四技,452,200,08南投縣,2技職
1060,南開科技大學,D日,C二技,44,13,08南投縣,2技職
1060,南開科技大學,D日,2二專,5,5,08南投縣,2技職
1060,南開科技大學,D日,5五專,119,39,08南投縣,2技職
1060,南開科技大學,N職,M碩士,19,39,08南投縣,2技職
1060,南開科技大學,N修,B四技,187,92,08南投縣,2技職
1061,中華科技大學,D日,M碩士,87,48,30臺北市,2技職
1061,中華科技大學,D日,B四技,917,555,30臺北市,2技職
1061,中華科技大學,D日,C二技,3,21,30臺北市,2技職
1061,中華科技大學,N職,M碩士,37,19,30臺北市,2技職
1061,中華科技大學,N修,B四技,145,61,30臺北市,2技職
1061,中華科技大學,N修,C二技,98,91,30臺北市,2技職
1062,僑光科技大學,D日,M碩士,19,13,19臺中市,2技職
1062,僑光科技大學,D日,B四技,502,810,19臺中市,2技職
1062,僑光科技大學,D日,C二技,1,8,19臺中市,2技職
1062,僑光科技大學,D日,2二專,45,23,19臺中市,2技職
1062,僑光科技大學,D日,5五專,67,179,19臺中市,2技職
1062,僑光科技大學,N職,M碩士,12,15,19臺中市,2技職
1062,僑光科技大學,N修,B四技,369,435,19臺中市,2技職
1062,僑光科技大學,N修,C二技,23,33,19臺中市,2技職
1062,僑光科技大學,N修,2二專,13,19,19臺中市,2技職
1063,育達科技大學,D日,M碩士,31,30,05苗栗縣,2技職
1063,育達科技大學,D日,B四技,446,457,05苗栗縣,2技職
1063,育達科技大學,D日,C二技,8,23,05苗栗縣,2技職
1063,育達科技大學,N職,M碩士,24,37,05苗栗縣,2技職
1063,育達科技大學,N修,B四技,164,131,05苗栗縣,2技職
1063,育達科技大學,N修,C二技,46,252,05苗栗縣,2技職
1064,美和科技大學,D日,M碩士,9,21,13屏東縣,2技職
1064,美和科技大學,D日,B四技,308,417,13屏東縣,2技職
1064,美和科技大學,D日,C二技,11,184,13屏東縣,2技職
1064,美和科技大學,D日,5五專,24,350,13屏東縣,2技職
1064,美和科技大學,N職,M碩士,22,49,13屏東縣,2技職
1064,美和科技大學,N修,B四技,102,121,13屏東縣,2技職
1064,美和科技大學,N修,C二技,56,326,13屏東縣,2技職
1064,美和科技大學,N修,2二專,2,5,13屏東縣,2技職
1065,吳鳳科技大學,D日,M碩士,9,0,10嘉義縣,2技職
1065,吳鳳科技大學,D日,B四技,632,280,10嘉義縣,2技職
1065,吳鳳科技大學,D日,2二專,6,4,10嘉義縣,2技職
1065,吳鳳科技大學,N職,M碩士,23,13,10嘉義縣,2技職
1065,吳鳳科技大學,N修,B四技,184,53,10嘉義縣,2技職
1065,吳鳳科技大學,N修,C二技,7,6,10嘉義縣,2技職
1065,吳鳳科技大學,N修,2二專,21,5,10嘉義縣,2技職
1066,環球科技大學,D日,M碩士,16,19,09雲林縣,2技職
1066,環球科技大學,D日,B四技,361,432,09雲林縣,2技職
1066,環球科技大學,D日,C二技,9,9,09雲林縣,2技職
1066,環球科技大學,D日,2二專,5,3,09雲林縣,2技職
1066,環球科技大學,N職,M碩士,9,3,09雲林縣,2技職
1066,環球科技大學,N修,B四技,137,130,09雲林縣,2技職
1066,環球科技大學,N修,C二技,28,94,09雲林縣,2技職
1066,環球科技大學,N修,2二專,66,86,09雲林縣,2技職
1067,台灣首府大學,D日,M碩士,17,18,11臺南市,1一般
1067,台灣首府大學,D日,B學士,362,276,11臺南市,1一般
1067,台灣首府大學,N修,C二技,21,10,11臺南市,2技職
1067,台灣首府大學,P進,B學士,93,90,11臺南市,1一般
1068,中州科技大學,D日,M碩士,24,5,07彰化縣,2技職
1068,中州科技大學,D日,B四技,542,309,07彰化縣,2技職
1068,中州科技大學,D日,2二專,19,0,07彰化縣,2技職
1068,中州科技大學,N職,M碩士,23,5,07彰化縣,2技職
1068,中州科技大學,N修,B四技,185,76,07彰化縣,2技職
1068,中州科技大學,N修,C二技,126,448,07彰化縣,2技職
1069,修平科技大學,D日,M碩士,20,17,06臺中市,2技職
1069,修平科技大學,D日,B四技,679,398,06臺中市,2技職
1069,修平科技大學,D日,2二專,10,0,06臺中市,2技職
1069,修平科技大學,N修,B四技,252,42,06臺中市,2技職
1069,修平科技大學,N修,2二專,9,1,06臺中市,2技職
1070,長庚科技大學,D日,M碩士,1,9,03桃園市,2技職
1070,長庚科技大學,D日,B四技,49,435,03桃園市,2技職
1070,長庚科技大學,D日,C二技,29,697,03桃園市,2技職
1070,長庚科技大學,D日,5五專,18,493,03桃園市,2技職
1070,長庚科技大學,N職,M碩士,0,11,03桃園市,2技職
1070,長庚科技大學,N修,C二技,28,716,03桃園市,2技職
1071,臺北城市科技大學,D日,M碩士,16,6,30臺北市,2技職
1071,臺北城市科技大學,D日,B四技,798,473,30臺北市,2技職
1071,臺北城市科技大學,D日,C二技,14,12,30臺北市,2技職
1071,臺北城市科技大學,D日,2二專,42,16,30臺北市,2技職
1071,臺北城市科技大學,D日,5五專,119,65,30臺北市,2技職
1071,臺北城市科技大學,N修,B四技,149,104,30臺北市,2技職
1071,臺北城市科技大學,N修,2二專,9,12,30臺北市,2技職
1072,大華科技大學,D日,M碩士,3,0,04新竹縣,2技職
1072,大華科技大學,D日,B四技,212,150,04新竹縣,2技職
1072,大華科技大學,D日,C二技,16,15,04新竹縣,2技職
1072,大華科技大學,D日,5五專,61,69,04新竹縣,2技職
1072,大華科技大學,N職,M碩士,4,0,04新竹縣,2技職
1072,大華科技大學,N修,B四技,146,56,04新竹縣,2技職
1072,大華科技大學,N修,C二技,175,36,04新竹縣,2技職
1072,大華科技大學,N修,2二專,54,14,04新竹縣,2技職
1073,醒吾科技大學,D日,M碩士,18,23,01新北市,2技職
1073,醒吾科技大學,D日,B四技,438,678,01新北市,2技職
1073,醒吾科技大學,D日,2二專,8,5,01新北市,2技職
1073,醒吾科技大學,D日,5五專,28,101,01新北市,2技職
1073,醒吾科技大學,N職,M碩士,2,5,01新北市,2技職
1073,醒吾科技大學,N修,B四技,229,121,01新北市,2技職
1074,南榮科技大學,D日,M碩士,4,8,11臺南市,2技職
1074,南榮科技大學,D日,B四技,178,131,11臺南市,2技職
1074,南榮科技大學,D日,C二技,16,0,11臺南市,2技職
1074,南榮科技大學,D日,5五專,26,4,11臺南市,2技職
1074,南榮科技大學,N職,M碩士,7,8,11臺南市,2技職
1074,南榮科技大學,N修,B四技,119,56,11臺南市,2技職
1074,南榮科技大學,N修,C二技,33,44,11臺南市,2技職
1074,南榮科技大學,N修,2二專,63,52,11臺南市,2技職
1075,文藻外語大學,D日,M碩士,0,16,50高雄市,2技職
1075,文藻外語大學,D日,B四技,176,774,50高雄市,2技職
1075,文藻外語大學,D日,C二技,11,121,50高雄市,2技職
1075,文藻外語大學,D日,5五專,39,274,50高雄市,2技職
1075,文藻外語大學,N職,M碩士,5,9,50高雄市,2技職
1075,文藻外語大學,N修,B四技,67,248,50高雄市,2技職
1075,文藻外語大學,N修,C二技,6,32,50高雄市,2技職
1076,華夏科技大學,D日,M碩士,2,1,01新北市,2技職
1076,華夏科技大學,D日,B四技,405,236,01新北市,2技職
1076,華夏科技大學,D日,C二技,37,11,01新北市,2技職
1076,華夏科技大學,D日,5五專,50,12,01新北市,2技職
1076,華夏科技大學,N職,M碩士,14,11,01新北市,2技職
1076,華夏科技大學,N修,B四技,143,89,01新北市,2技職
1076,華夏科技大學,N修,C二技,54,11,01新北市,2技職
1076,華夏科技大學,N修,2二專,52,106,01新北市,2技職
1077,慈濟科技大學,D日,M碩士,3,0,15花蓮縣,2技職
1077,慈濟科技大學,D日,B四技,101,139,15花蓮縣,2技職
1077,慈濟科技大學,D日,C二技,4,115,15花蓮縣,2技職
1077,慈濟科技大學,D日,5五專,16,185,15花蓮縣,2技職
1077,慈濟科技大學,N修,C二技,0,42,15花蓮縣,2技職
1078,致理科技大學,D日,M碩士,1,3,01新北市,2技職
1078,致理科技大學,D日,B四技,379,1037,01新北市,2技職
1078,致理科技大學,D日,C二技,66,121,01新北市,2技職
1078,致理科技大學,D日,2二專,66,60,01新北市,2技職
1078,致理科技大學,D日,5五專,32,185,01新北市,2技職
1078,致理科技大學,N職,M碩士,2,5,01新北市,2技職
1078,致理科技大學,N修,B四技,169,475,01新北市,2技職
1078,致理科技大學,N修,C二技,27,52,01新北市,2技職
1079,康寧大學,D日,M碩士,37,66,30臺北市,1一般
1079,康寧大學,D日,B學士,61,69,30臺北市,1一般
1079,康寧大學,D日,2二專,4,39,30臺北市,2技職
1079,康寧大學,D日,5五專,64,423,30臺北市,2技職
1079,康寧大學,N職,M碩士,25,70,30臺北市,1一般
1079,康寧大學,N修,2二專,14,109,30臺北市,2技職
1079,康寧大學,P進,B學士,49,28,30臺北市,1一般
1125,中信金融管理學院,D日,B學士,19,16,21臺南市,1一般
1125,中信金融管理學院,N修,C二技,40,25,21臺南市,2技職
1125,中信金融管理學院,P進,B學士,46,21,21臺南市,1一般
1148,大漢技術學院,D日,M碩士,11,5,15花蓮縣,2技職
1148,大漢技術學院,D日,B四技,128,71,15花蓮縣,2技職
1148,大漢技術學院,D日,C二技,0,1,15花蓮縣,2技職
1148,大漢技術學院,N修,B四技,62,48,15花蓮縣,2技職
1148,大漢技術學院,N修,C二技,70,35,15花蓮縣,2技職
1148,大漢技術學院,N修,2二專,40,35,15花蓮縣,2技職
1159,和春技術學院,D日,M碩士,3,0,12高雄市,2技職
1159,和春技術學院,D日,B四技,198,103,12高雄市,2技職
1159,和春技術學院,D日,C二技,1,3,12高雄市,2技職
1159,和春技術學院,D日,5五專,41,40,12高雄市,2技職
1159,和春技術學院,N修,B四技,77,34,12高雄市,2技職
1159,和春技術學院,N修,C二技,39,15,12高雄市,2技職
1159,和春技術學院,N修,2二專,86,19,12高雄市,2技職
1166,亞東技術學院,D日,M碩士,19,5,01新北市,2技職
1166,亞東技術學院,D日,B四技,673,328,01新北市,2技職
1166,亞東技術學院,D日,C二技,6,90,01新北市,2技職
1166,亞東技術學院,D日,2二專,12,2,01新北市,2技職
1166,亞東技術學院,N修,B四技,132,35,01新北市,2技職
1166,亞東技術學院,N修,C二技,0,45,01新北市,2技職
1168,桃園創新技術學院,D日,M碩士,13,1,03桃園市,2技職
1168,桃園創新技術學院,D日,B四技,560,458,03桃園市,2技職
1168,桃園創新技術學院,D日,2二專,80,54,03桃園市,2技職
1168,桃園創新技術學院,N修,B四技,157,139,03桃園市,2技職
1176,稻江科技暨管理學院,D日,M碩士,10,10,10嘉義縣,1一般
1176,稻江科技暨管理學院,D日,B學士,117,231,10嘉義縣,1一般
1176,稻江科技暨管理學院,N職,M碩士,12,9,10嘉義縣,1一般
1176,稻江科技暨管理學院,P進,B學士,68,110,10嘉義縣,1一般
1179,德霖技術學院,D日,B四技,439,237,01新北市,2技職
1179,德霖技術學院,D日,C二技,22,40,01新北市,2技職
1179,德霖技術學院,D日,2二專,62,27,01新北市,2技職
1179,德霖技術學院,D日,5五專,149,58,01新北市,2技職
1179,德霖技術學院,N修,B四技,227,100,01新北市,2技職
1179,德霖技術學院,N修,C二技,139,76,01新北市,2技職
1179,德霖技術學院,N修,2二專,73,53,01新北市,2技職
1182,蘭陽技術學院,D日,B四技,188,138,02宜蘭縣,2技職
1182,蘭陽技術學院,D日,C二技,28,26,02宜蘭縣,2技職
1182,蘭陽技術學院,D日,2二專,11,2,02宜蘭縣,2技職
1182,蘭陽技術學院,D日,5五專,55,45,02宜蘭縣,2技職
1183,黎明技術學院,D日,B四技,266,155,01新北市,2技職
1183,黎明技術學院,D日,C二技,1,17,01新北市,2技職
1183,黎明技術學院,D日,5五專,111,7,01新北市,2技職
1183,黎明技術學院,N修,B四技,181,92,01新北市,2技職
1183,黎明技術學院,N修,C二技,1,33,01新北市,2技職
1183,黎明技術學院,N修,2二專,10,111,01新北市,2技職
1184,東方設計學院,D日,M碩士,3,8,12高雄市,2技職
1184,東方設計學院,D日,B四技,190,202,12高雄市,2技職
1184,東方設計學院,D日,C二技,10,20,12高雄市,2技職
1184,東方設計學院,D日,2二專,3,4,12高雄市,2技職
1184,東方設計學院,D日,5五專,30,77,12高雄市,2技職
1184,東方設計學院,N職,M碩士,8,11,12高雄市,2技職
1184,東方設計學院,N修,B四技,38,6,12高雄市,2技職
1185,經國管理暨健康學院,D日,M碩士,2,5,17基隆市,2技職
1185,經國管理暨健康學院,D日,B四技,104,223,17基隆市,2技職
1185,經國管理暨健康學院,D日,C二技,2,54,17基隆市,2技職
1185,經國管理暨健康學院,D日,5五專,24,181,17基隆市,2技職
1185,經國管理暨健康學院,N職,M碩士,6,10,17基隆市,2技職
1185,經國管理暨健康學院,N修,B四技,34,60,17基隆市,2技職
1185,經國管理暨健康學院,N修,C二技,1,70,17基隆市,2技職
1187,崇右技術學院,D日,M碩士,6,6,17基隆市,2技職
1187,崇右技術學院,D日,B四技,150,242,17基隆市,2技職
1187,崇右技術學院,D日,5五專,40,81,17基隆市,2技職
1188,大同技術學院,D日,B四技,163,181,20嘉義市,2技職
1188,大同技術學院,D日,C二技,2,7,20嘉義市,2技職
1188,大同技術學院,D日,5五專,12,17,20嘉義市,2技職
1188,大同技術學院,N修,B四技,40,76,20嘉義市,2技職
1188,大同技術學院,N修,C二技,38,118,20嘉義市,2技職
1188,大同技術學院,N修,2二專,12,12,20嘉義市,2技職
1189,亞太創意技術學院,D日,M碩士,6,2,05苗栗縣,2技職
1189,亞太創意技術學院,D日,B四技,221,169,05苗栗縣,2技職
1189,亞太創意技術學院,D日,C二技,9,101,05苗栗縣,2技職
1189,亞太創意技術學院,N修,B四技,0,1,05苗栗縣,2技職
1189,亞太創意技術學院,N修,C二技,15,198,05苗栗縣,2技職
1189,亞太創意技術學院,N修,2二專,6,189,05苗栗縣,2技職
1192,臺灣觀光學院,D日,B四技,161,128,15花蓮縣,2技職
1192,臺灣觀光學院,D日,C二技,19,17,15花蓮縣,2技職
1192,臺灣觀光學院,D日,2二專,1,4,15花蓮縣,2技職
1192,臺灣觀光學院,D日,5五專,12,24,15花蓮縣,2技職
1192,臺灣觀光學院,N修,B四技,7,25,15花蓮縣,2技職
1192,臺灣觀光學院,N修,C二技,5,8,15花蓮縣,2技職
1192,臺灣觀光學院,N修,2二專,19,22,15花蓮縣,2技職
1195,馬偕醫學院,D日,M碩士,3,1,01新北市,1一般
1195,馬偕醫學院,D日,B學士,9,20,01新北市,1一般
1196,法鼓文理學院,D日,M碩士,3,12,01新北市,1一般
1196,法鼓文理學院,D日,B學士,3,8,01新北市,1一般
1197,台北海洋技術學院,D日,B四技,346,298,01新北市,2技職
1197,台北海洋技術學院,D日,C二技,53,26,01新北市,2技職
1197,台北海洋技術學院,D日,X4+X,40,4,01新北市,2技職
1197,台北海洋技術學院,D日,2二專,100,23,01新北市,2技職
1197,台北海洋技術學院,D日,5五專,114,64,01新北市,2技職
1197,台北海洋技術學院,N修,B四技,39,27,01新北市,2技職
1197,台北海洋技術學院,N修,C二技,25,24,01新北市,2技職
1197,台北海洋技術學院,N修,2二專,50,4,01新北市,2技職
1282,馬偕醫護管理專科學校,D日,2二專,11,34,30臺北市,2技職
1282,馬偕醫護管理專科學校,D日,5五專,26,520,30臺北市,2技職
1282,馬偕醫護管理專科學校,N修,2二專,107,118,30臺北市,2技職
1283,仁德醫護管理專科學校,D日,5五專,185,791,05苗栗縣,2技職
1283,仁德醫護管理專科學校,N修,2二專,102,153,05苗栗縣,2技職
1284,樹人醫護管理專科學校,D日,5五專,215,736,12高雄市,2技職
1284,樹人醫護管理專科學校,N修,2二專,103,36,12高雄市,2技職
1285,慈惠醫護管理專科學校,D日,2二專,34,36,13屏東縣,2技職
1285,慈惠醫護管理專科學校,D日,5五專,170,655,13屏東縣,2技職
1285,慈惠醫護管理專科學校,N修,2二專,44,57,13屏東縣,2技職
1286,耕莘健康管理專科學校,D日,2二專,0,1,01新北市,2技職
1286,耕莘健康管理專科學校,D日,5五專,49,777,01新北市,2技職
1286,耕莘健康管理專科學校,N修,2二專,0,39,01新北市,2技職
1287,敏惠醫護管理專科學校,D日,5五專,77,637,11臺南市,2技職
