市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/12,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/13,五穀飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/13,八寶辣醬
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/13,杏鮑菇燒雞
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/13,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/13,蕃茄蔬菜湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/13,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/16,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/16,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/16,紅蘿蔔炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/16,菜頭排骨湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/16,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/16,針菇獅子頭
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/15,泡菜冬粉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/15,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/15,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/15,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/15,酸辣湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/15,香酥油甘魚
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/14,冬瓜甕
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/14,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/14,薑汁燒肉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/14,蠔油大陸妹
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/14,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/14,麻油雞湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/23,大滷湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/23,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/23,田園時蔬
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/23,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/23,蘿蔔燒肉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/22,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/22,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/22,蘑菇豆腐
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/22,鳳梨雞湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/22,鹹香鯖魚
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/20,味噌豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/20,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/20,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/20,蒜泥白肉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/20,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/20,豆芽三絲
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/21,海芽湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/21,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/21,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/21,白醬馬鈴薯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/21,香酥豬排
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/27,五穀飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/27,味噌豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/27,洋蔥炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/27,蠔油大陸妹
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/27,香滷雞腿
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,小瓜彩繪
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,紫米甜湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,飄香肉燥
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/30,冬瓜封肉
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/30,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/30,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/30,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/30,麻油鮮蔬肉片
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/29,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/29,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/29,結頭排骨湯
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/29,虱目魚排
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/29,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/29,麻婆豆腐
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/28,油麵
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/28,芋泥包
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/28,蕃茄紅燒豬肉麵
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/28,調味料
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/28,麵食
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/05,台農鮮乳
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/12,台農鮮乳
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/19,台農鮮乳
彰化縣,芬園鄉,彰化縣芬園鄉文德國民小學,2018/11/26,台農鮮乳
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/02,冬瓜排骨湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/02,海結滷土豆
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/02,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/02,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/02,羅宋燉雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/02,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/01,味噌蔬菜湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/01,彩頭燒肉
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/01,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/01,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/01,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/01,香酥柳葉魚
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/06,炒大陸妹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/06,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/06,螞蟻上樹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/06,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/06,韓式泡菜雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/06,鮮菇湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/08,壽喜燒
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/08,玉米蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/08,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/08,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/08,豆芽三色
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/08,香酥花枝排
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/09,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/09,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/09,蕃茄豆腐
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/09,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/09,鹽蔥肉片
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/09,黃瓜魚丸湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/05,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/05,烘蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/05,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/05,綠豆地瓜圓
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/05,蘿蔔滷豆角
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/05,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/07,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/07,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/07,銀絲卷
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/07,黎麥海鮮粥
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/07,黎麥鹹粥
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/12,山藥滷菇菇
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/12,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/12,玉米鮮燴
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/12,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/12,蕃茄蔬菜湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/12,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/13,味噌海芽湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/13,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/13,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/13,紅蘿蔔炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/13,薑汁燒肉
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/13,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/16,八寶辣醬
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/16,滷雞排
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/16,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/16,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/16,菜頭大骨湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/16,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/15,冬瓜甕
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/15,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/15,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/15,紅燒油甘魚
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/15,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/15,酸辣湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/14,油蔥拌麵
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/14,炒大陸妹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/14,茶葉蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/14,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/14,麻油雞湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/14,麻油雞麵線
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/20,炒大陸妹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/20,玉米蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/20,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/20,米血滷雞
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/20,翠綠雙菇
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/20,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/23,大滷湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/23,炒油菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/23,田園時蔬
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/23,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/23,蘿蔔燒肉
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/23,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/19,佛跳牆
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/19,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/19,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/19,紫米甜湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/19,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/19,香菇蒸蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/21,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/21,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/21,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/21,野菇鮮蔬炒飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/21,雙拼
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/21,鳳梨雞湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/22,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/22,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/22,蘑菇豆腐
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/22,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/22,豆薯排骨湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/22,鹹香鯖魚
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/27,炒青江菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/27,熊貓豆腐
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/27,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/27,結頭丸子湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/27,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/27,麻油鮮蔬肉片
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/26,四神湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/26,洋蔥炒蛋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/26,炒高麗菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/26,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/26,菇菇腰果豆干
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/26,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/30,海芽蛋花湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/30,炒大陸妹
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/30,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/30,白醬洋芋
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/30,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/30,香滷雞腿
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/29,冬瓜封肉
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/29,味噌豆腐湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/29,炒蚵白菜
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/29,白米飯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/29,虱目魚排
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/29,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/28,小餐包
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/28,玉米濃湯
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/28,肉醬義大利麵
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/28,調味料
彰化縣,芬園鄉,彰化縣芬園鄉茄荖國民小學,2018/11/28,麵食
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/01,炒大白菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/01,胚芽飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/01,螞蟻上樹
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/01,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/01,酥炸鱈魚排
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/01,鮮菇湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/02,咖哩豆腐
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/02,沙茶燒肉
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/02,炒油菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/02,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/02,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/02,青菜蛋花湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/05,三杯肉丁
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/05,炒油菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/05,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/05,白菜滷
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/05,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/05,鮮筍排骨湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/06,五穀飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/06,冬瓜燒雞
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/06,海芽吻魚湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/06,炒小白菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/06,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/06,高麗菜炒蛋
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/07,廣東粥
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/07,手工麵包
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/07,炒空心菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/07,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/07,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/08,咖哩洋芋
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/08,小米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/08,炒青江菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/08,白菜豆腐湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/08,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/08,香酥油甘魚
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/09,炒高麗菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/09,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/09,紅豆湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/09,翡翠花枝
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/09,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/09,鴿蛋肉燥
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/12,洋蔥燴肉片
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/12,炒青花椰菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/12,玉米炒蛋
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/12,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/12,羅宋湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/12,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/13,八寶肉醬
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/13,味噌海芽湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/13,杏鮑菇燒雞
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/13,炒高麗菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/13,糙米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/13,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,傳香滷蛋
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,油麵
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,炒油菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,玉米濃湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,義大利麵
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/14,豆漿
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/15,冬瓜甕
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/15,炒小白菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/15,紫米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/15,絲瓜冬粉湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/15,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/15,豆酥蒸魚
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/16,炒青江菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/16,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/16,胡椒豬柳
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/16,芹香甜不辣
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/16,菜頭排骨湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/16,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/19,日式蒸蛋
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/19,海芽豆腐湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/19,炒青江菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/19,白米飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/19,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/19,馬鈴薯燉肉
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/20,炒蚵白菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/20,蕃茄蛋花湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/20,蕎麥飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/20,調味料
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/20,香滷雞排
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/20,鮑菇豆腐
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/21,古味油飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/21,油飯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/21,涼拌小黃瓜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/21,炒青花椰菜
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/21,肉骨茶湯
彰化縣,花壇鄉,彰化縣花壇鄉三春國民小學,2018/11/21,調味料
