市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",非基改大溪黑豆干,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",豬肉切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/02,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",中式香腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍馬鈴薯,,,,CAS台灣優良農產品,"=""123703"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",雞腿切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",黑胡椒大排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/03,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",生鮮雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黃筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",炸豬皮,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",花枝捲,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",金谷豆腐店,"=""64827718""",非基改豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/04,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",肉羹條,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",魷魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黃筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",大熱狗,,,,CAS台灣優良農產品,"=""010123"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",地瓜球,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",金禧里肌肉排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/05,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",華珍麵行,"=""05-2654086""",黃麵,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",清錫號,"=""97607094""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",肉羹,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",黃筍,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",清錫號,"=""97607094""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",滷蛋,,,,生產追溯-雞蛋,"=""5140018515"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",三角嫩嫩油豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",廖志成,"=""05-5870001""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/06,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",冬瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",薑,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",玖益冷凍食品有限公司,"=""16708353""",卡啦雞腿堡,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",手工肉羹,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",富源成食品工業有限公司,"=""24622302""",非基改角螺,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140018515"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/09,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",柴魚片,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",金針菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",杏鮑菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",福氣菇場,"=""04-8974251""",香菇,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",豬肉切,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",青蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",生鮮雞排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",玉米奶酥卷,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",紅豆,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",綠豆,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",包心菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/10,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",柳葉魚,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",奶精,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",仁愛畜牧場,"=""04-8932348""",全蛋液,,,,生產追溯-雞蛋,"=""5140055215"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",火腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",乳瑪琳,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",蔥滷大排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",北海翅,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",鑫鑫腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",米血,,,,CAS台灣優良農產品,"=""026702"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",珍珠貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",魚豆腐,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米塊,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/11,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",南門食品原料有限公司,"=""54523188""",泡菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",花瓜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",宏田農產行,"=""88820382""",棒棒腿,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",花蒲,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",魚丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/12,助民新鮮食品工廠,"=""45766198""",助民新鮮食品工廠,"=""45766198""",青蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",展昇生鮮企業股份有限公司,"=""96869252""",冷凍油甘魚,,,,CAS台灣優良農產品,"=""134701"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",榨菜,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",豬肉,,,,CAS台灣優良農產品,"=""010102"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",台鈺食品有限公司,"=""28054266""",糯米腸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",仁心農產行,"=""05-5870878""",洋蔥,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",清錫號,"=""97607094""",絞肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",順安冷凍果菜行,"=""77819893""",冷凍紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",華珍麵行,"=""05-2654086""",白麵,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/13,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",李東陽,"=""05-5876096""",海帶結,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",明謙商行,"=""45737595""",鴿蛋,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",鮮綠農業科技股份有限公司,"=""24618686""",黃色玉米塊,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",丞裕肉商行,"=""0933182102""",豬肉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",昶饌食品有限公司,"=""53647020""",燒賣,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",刺瓜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",詹麗琴,"=""05-5866725""",蒜頭,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",白蘿蔔,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",大眾饌食品材料行,"=""05-5876677""",貢丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",聯米企業股份有限公司,"=""86213452""",白米,,,,CAS台灣優良農產品,"=""041904"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/16,助民新鮮食品工廠,"=""45766198""",永丞食品行,"=""25773349""",黃金豬排,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/17,助民新鮮食品工廠,"=""45766198""",首馥食品有限公司,"=""54524855""",雞肉堡,,,,CAS台灣優良農產品,"=""011322"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/17,助民新鮮食品工廠,"=""45766198""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/17,助民新鮮食品工廠,"=""45766198""",銘清商店,"=""05-5862165""",山粉圓,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/17,助民新鮮食品工廠,"=""45766198""",正豐農畜產品有限公司,"=""16395577""",福州丸,,,,,
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/17,助民新鮮食品工廠,"=""45766198""",廖延穎,"=""05-5874981""",高麗菜,,,,生產追溯-農產品,"=""1208000010"""
嘉義縣,新港鄉,嘉義縣新港鄉新港國中,2018/07/17,助民新鮮食品工廠,"=""45766198""",萬新農產行,"=""055864552""",紅蘿蔔,,,,,
