查處情形,違規廠商名稱或負責人,刊播媒體,刊播媒體類別,處分法條,違規情節,處分日期,刊播日期,違規產品名稱,處分機關
處分結案,驄豪科技有限公司/,SHOPPING 99,網路,,無照藥商,,05 23 2013 12:00AM,《SHOPPINGLIFE》拇趾外翻校正(日常救急/夜間加強),
輔導結案,船井生醫股份有限公司/,船井生醫官方網站,網路,,,,05 23 2013 12:00AM,醫卡低周波-美形燃燒機,
未違規結案,普星貿易股份有限公司/,普星貿易股份有限公司網站,網路,,,,04 19 2013 12:00AM,Nanoomtech Heart Plus AED自動體外除顫器,
處分結案,/王O穎 君,奇摩拍賣,網路,,無照藥商,,05 14 2013 12:00AM,汗力克電療機,
未違規結案,回晁偉醫療器材行/,優多醫療保健網,網路,,,,05 2 2013 12:00AM,「OMRON低週波治療器HVF-127」,
未違規結案,泰陽健康企業有限公司/,泰陽健康購物網,網路,,,,05 2 2013 12:00AM,「血壓計」,
未違規結案,秀翔實業有限公司/,培芝家電網,網路,,,,05 3 2013 12:00AM,「血壓計,
處分結案,小黃的店 simonx339/黃O楓,露天拍賣網路,網路,,無照藥商,,05 13 2013 12:00AM,「折疊式老花眼鏡(彈簧腳),
相關案件已處分,華堂光學實業有限公司/,華堂光學實業有限公司網路,網路,,,,05 13 2013 12:00AM,「德國Eschenbach宜視寶clip&read攜帶型老花眼鏡 2.5D」,
未違規結案,oserio 歐瑟若 健康管理中心/,PChome商店街網路,網路,,,,05 13 2013 12:00AM,「oserio紅外線一秒耳溫槍」,
處分結案,/,雅虎奇摩拍賣網站,網路,,"違反藥事法第27條第1項規定,網路違規販售藥物行為應立即停止",,05 3 2013 12:00AM,杯狀足跟骨刺矽膠墊,
處分結案,久保健健康事業有限公司/,「久保健健康事業有限公司」網站,網路,,無照藥商,,05 24 2013 12:00AM,久保健電位治療器（ 衛署醫器製第001771號）,
處分結案,/夏O勤,YAHOO拍賣,網路,,無照藥商,,02 19 2013 12:00AM,電子血壓計,
處分結案,/許O彥,YAHOO拍賣,網路,,無照藥商,,03 13 2013 12:00AM,withings 血壓計,
處分結案,/何O雄,雅虎,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,,04 23 2013 12:00AM,Dermatix Ultra 倍舒痕凝膠,
處分結案,/何O雄,雅虎,網路,,非藥商刊登或宣播藥物廣告,,04 23 2013 12:00AM,Dermatix Ultra倍舒痕凝膠,
處分結案,/王O全,奇摩拍賣,網路,,無照藥商,,02 6 2013 12:00AM,血壓機Spirit S300,
未違規結案,琴觀股份有限公司/曾O瑞,奇摩商城,網路,,,,04 30 2013 12:00AM,【奈森克林】防護口罩,
處分結案,/李O田,奇摩商城,網路,,無照藥商,,04 30 2013 12:00AM,【北極熊】銀離子醫用抗菌口罩3入,
輔導結案,山宇企業股份有限公司/,「山宇企業股份有限公司」網站,網路,,,,05 27 2013 12:00AM,山宇電位治療器（衛署醫器製字第 001725號）,
輔導結案,/何O諺,雅虎奇摩拍賣網站,網路,,,,05 8 2013 12:00AM,SUMO舒摩超音波噴霧治療器V-15,
未違規結案,新一代生技有限公司/,新一代生技有限公司,網路,,,,05 29 2013 12:00AM,快準驗孕棒,
未違規結案,凱能醫療器材行/,凱能醫療器材行網站,網路,,,,05 31 2013 12:00AM,血壓計,
處分結案,/,台灣黃頁公司服務／台灣黃頁詢價平臺,網路,,無照藥商,,04 22 2013 12:00AM,「”MAKIDA”四肢護具(未滅菌)」(舊名稱：醫療護具-護肘-Elbow),
處分結案,/,雅虎奇摩拍賣網站,網路,,無照藥商,,06 11 2013 12:00AM,牧羊娃三層口罩 拋棄式口罩 兒童/成人口罩,
相關案件已處分,卡博司通/,露天拍賣,網路,,,,06 13 2013 12:00AM,ob 歐碧棉條,
處分結案,/,奇摩拍賣網站,網路,,網路販售OK繃,,03 1 2013 12:00AM,◇Gaga Luv all◇【080505】JP連線日本製超可愛梨花熊組合OK蹦Dressy Jessie造型隨手貼Suzy's Zoo」、「◇Gaga Luv all◇日本連線日本製好可愛梨花熊SET組合OK蹦Dressy Jessie造型隨手貼Suzy's Zoo,
未違規結案,吉優光學有限公司/,吉優光學有限公司網站,網路,,,,06 19 2013 12:00AM,隱形眼鏡,
相關案件已處分,尚頤生物科技有限公司/,甜心健康生活藥局,網路,,,,06 24 2013 12:00AM,【o.b 歐碧】衛生棉條,
處分結案,/楊OO,露天拍賣,網路,,無照藥商,,05 21 2013 12:00AM,百靈ThermoScan BRAUN LF20 型號3022愛爾蘭製造-耳溫槍出清1500含運,
輔導結案,/陳O輪,露天拍賣,網路,,,,05 21 2013 12:00AM,熱映光電/紅外線耳溫槍/耳溫槍/RADIANT/型號TH809,
輔導結案,/謝O芳,YAHOO奇摩拍賣網站,網路,,,,05 27 2013 12:00AM,anita's place-OMRON歐龍姆電子手臂式血壓計,
輔導結案,/李O毅,YAHOO奇摩拍賣網站,網路,,,,05 16 2013 12:00AM,INAMI超纖體智能美身儀,
處分結案,/李O安,YAHOO奇摩拍賣網站,網路,,無照藥商,,05 9 2013 12:00AM,耳鳴貼、減肥貼、偏頭痛貼,
輔導結案,/鄭O文,YAHOO奇摩拍賣網站,網路,,,,05 9 2013 12:00AM,林園超長波坐臥兩用健康電療椅,
輔導結案,/,露天拍賣網站,網路,,,,05 8 2013 12:00AM,抽痰機(雙缸),
處分結案,華杏儀器實業有限公司/,華杏儀器實業有限公司,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,,07 4 2013 12:00AM,艾樂舒遠紅外線濕熱電毯（衛署醫器製壹字,
處分結案,/,奇摩拍賣網站,網路,,未申領藥商許可執照，卻於網路販售「Dermatix舒痕凝膠」醫療器材,,04 24 2013 12:00AM,Dermatix舒痕凝膠,
處分結案,華杏儀器實業有限公司/,「華杏儀器實業有限公司」網站,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,,06 30 2013 12:00AM,「康揚旅弧KM-2501及康揚舒弧系列(鋁合金輪椅)(衛 署醫器製壹字第001527號 )」,
處分結案,華杏儀器實業有限公司/,「華杏儀器實業有限公司」網站,網路,,其刊登或宣播之廣告內容與原核准廣告內容不符,,07 5 2013 12:00AM,"「家用低電壓手肘碳纖維熱敷墊KB-1260（衛署 醫器製壹字第004179號）」,「家用低電壓頸部碳纖維熱 敷墊KB-1270（衛署醫器製壹字第004179號）」,「家用 低電壓膝關節碳纖維熱敷墊KB-1280（衛署醫器製壹字第00 4179號）」,「家用低電壓腰腹部碳纖維熱敷墊KB-1290 （衛署醫器製壹字第004179號）」",
未違規結案,立鍇科技股份有限公司/,e-care網站,網路,,,,06 5 2013 12:00AM,耳溫槍,
未違規結案,熱映光電股份有限公司/,熱映光電股份有限公司網站,網路,,,,06 5 2013 12:00AM,紅外線耳溫槍及紅外線額溫槍,
未違規結案,日嵊生技股份有限公司/,日嵊生技股份有限公司網站,網路,,,,05 31 2013 12:00AM,太極能量醫用鞋墊,
處分結案,泉來實業有限公司/,泉來實業有限公司,網路,,廣告內容宣稱療效,,05 30 2013 12:00AM,電位治療器,
相關案件已處分,光代實業有限公司/王O鋐,台灣批發市集批發網路,網路,,無照藥商,,05 27 2013 12:00AM,老花眼鏡,
輔導結案,仁齊企業有限公司/,web66網站,網路,,,,05 14 2013 12:00AM,電熱護具-腰、膝、肘、腕,
輔導結案,/,web66網站,網路,,,,05 14 2013 12:00AM,MUVA負離子吸濕排汗護踝,
處分結案,/,奇摩拍賣網站,網路,,無照藥商,,04 30 2013 12:00AM,身體SPA機ageLoc,
處分結案,/,露天拍賣網站,網路,,無照藥商,,06 12 2013 12:00AM,紅外線理療燈,
處分結案,華杏儀器實業有限公司/,「華杏儀器實業有限公司」網站,網路,,廣告內容宣稱療效,,07 15 2013 12:00AM,「StatLock血液透析導管固定裝置」及「StatLock導尿管 固定裝置」,
輔導結案,船井生醫股份有限公司/蔡O慧,樂天市場,網路,,,,07 12 2013 12:00AM,醫卡酸痛按摩舒感強效組,
輔導結案,/,露天拍賣,網路,,,,05 23 2013 12:00AM,【免運費】盒裝 美國智能ReliOn電子腕式血壓計{進口機芯}限時搶購價980元,
處分結案,/孫O展,露天拍賣,網路,,無照藥商,,05 6 2013 12:00AM,(降價了)全新美國製BCl Smiths Oximeter 脈搏 心跳 血氧濃度計 血氧機,
處分結案,/梁O琪,露天拍賣網站,網路,,無照藥商,,06 3 2013 12:00AM,「A1-209奈米竹炭調整型強固護腕」、「A1-203奈米竹炭調整型連指護腕」,
處分結案,立橙科技有限公司/,立橙科技有限公司,網路,,無照藥商(未登記郵購),,07 25 2013 12:00AM,動脈硬化檢測儀,
輔導結案,皓美企業有限公司/,「皓美企業有限公司」網站,網路,,,,07 19 2013 12:00AM,拜而賓660傷口光療器（衛署醫器輸字第018247號）,
輔導結案,皓美企業有限公司/,「皓美企業有限公司」網站,網路,,,,07 19 2013 12:00AM,「拜而賓紅 外線燈（衛署醫器輸字第018323號）,
輔導結案,皓美企業有限公司/,皓美企業有限公司網站,網路,,,,07 19 2013 12:00AM,拜而賓光鼻器（衛署醫器輸字第016809號）,
處分結案,/林O甫,露天拍賣網站,網路,,無照藥商,,11 8 2012 12:00AM,隱形眼鏡650度（帝康日拋非球面）,
處分結案,/江O演,奇摩拍賣網站,網路,,無照藥商,,10 17 2012 12:00AM,居家護理床,
輔導結案,/陳O鴻,露天,網路,,,,06 3 2013 12:00AM,日本CASIO卡西歐電子血壓計HBP-500,
輔導結案,/,雅虎奇摩拍賣,網路,,,,07 18 2013 12:00AM,＊KUM＊ 專業用直式止血鉗,
輔導結案,/吳O珊,露天,網路,,,,06 28 2013 12:00AM,【美瞳系列700元 三付九折】瞳孔放大片,
輔導結案,/吳O珊,露天,網路,,,,06 28 2013 12:00AM,【美瞳系列780元】瞳孔放大片 (中貨)【中】14.5mm 萌卡拉ToneColorDiamond雙色彩鑽,
處分結案,/廖O玉,露天,網路,,無照藥商,,06 3 2013 12:00AM,雙層坐墊鋁製座椅,
相關案件已處分,/張O然,露天,網路,,,,04 10 2013 12:00AM,oserio歐若瑟LCT-300紅外線耳溫槍,
輔導結案,/周O瑩,露天,網路,,,,04 10 2013 12:00AM,康貝COMBI...紅外線耳溫槍...二手...台灣製,
輔導結案,/邱O賢,奇集集網站,網路,,,,07 19 2013 12:00AM,劍齒虎弟三代電動輪椅,
輔導結案,mi's專業美容購物網 /魏O汝,奇摩拍賣,網路,,,,07 4 2013 12:00AM,通過SGS 榮獲國家最佳品質獎blanna【瑞士羅氏藥廠20%左旋C精華液 １５０ml$３８０】衛署妝廣,
相關案件已處分,美好家庭購物股份有限公司/,ViVa美好購物網,網路,,,,08 7 2013 12:00AM,日本耳寶數位助聽器,
處分結案,/鍾O儒,雅虎奇摩拍賣網站,網路,,無照藥商,,07 22 2013 12:00AM,美國智能電子腕式血壓計；松下上臂式血壓計全自動血壓儀血壓器血壓表,
輔導結案,葉庭妤/葉O妤,痞客邦 PIXNET,網路,,痞客邦部落格網站刊登「海昌-星眸彩色月拋隱形眼鏡」產品使用心得等相關資訊內容,,08 12 2013 12:00AM,海昌-星眸彩色月拋隱形眼鏡,
處分結案,/,露天拍賣網站,網路,,"未申領藥商許可執照，卻於網路販售「""慕樂""肢體護具(未滅菌)」醫療器材",,06 21 2013 12:00AM,開心運動場-Mueller 跳躍膝髕腱加壓帶,
處分結案,/,雅虎奇摩拍賣網路,網路,,無照藥商,,08 14 2013 12:00AM,嬌生DAY ACUVUEMOIST FOR ASTIGMATISM 超涵水散光每日拋隱形眼鏡,
輔導結案,/陳O鴻,露天拍賣網站,網路,,,,06 20 2013 12:00AM,日本 CASIO 卡西歐 電子血壓計 HBP-500,
輔導結案,/羅O雄,露天拍賣網站,網路,,,,06 21 2013 12:00AM,XQ-H03佳樂安全套、避孕套(男用)-100支裝,
輔導結案,/羅O雄,露天拍賣網站,網路,,,,06 20 2013 12:00AM,XQ-H08成人情趣用品 佳樂安全套 避孕套小盒裝,
處分結案,/張O明,露天拍賣網站,網路,,以其他不正當方式為宣傳,,06 19 2013 12:00AM,泰爾茂耳溫槍(全新),
輔導結案,/羅O正,雅虎奇摩拍賣網站,網路,,,,07 2 2013 12:00AM,OMRON歐姆龍血壓計,
輔導結案,久駿企業有限公司/,久駿企業有限公司網站,網路,,,,07 17 2013 12:00AM,高級立 派繃(衛署醫器輸壹字第001419號),
處分結案,/黃O傑,露天拍賣,網路,,無照藥商,,07 10 2013 12:00AM,日本原裝 池田模範堂 麵包超人止癢貼片,
處分結案,/黃O琪,露天拍賣,網路,,無照藥商,,06 20 2013 12:00AM,電動抽痰機 抽痰機,
處分結案,/吳O燁,露天拍賣,網路,,刊登廣告販售「蘇菲衛生棉條量多型導管式棉條8入」,,06 17 2013 12:00AM,Anboa-jp 蘇菲 衛生棉條量多型 導管式棉條,
處分結案,/蔡O坤,露天拍賣網站,網路,,無照藥商,,07 3 2013 12:00AM,衛生套 保險套：數位safeway(水感潤滑、無感超薄、激情顆粒),
輔導結案,/郭O瑞,奇摩拍賣網站,網路,,,,07 16 2013 12:00AM,＊KUM＊專業用直式止血鉗.M.L壹支190元,
處分結案,/,雅虎拍賣,網路,,以其他不正當方式為宣傳,,08 15 2013 12:00AM,大美目隱形眼鏡,
處分結案,/,PChome Online 商店街,網路,,無照藥商,,08 20 2013 12:00AM,紅外線溫熱燈,
處分結案,/鄭O亭,babyhome,網路,,無照藥商,,08 29 2013 12:00AM,喜多吸鼻器,
處分結案,/林O亭,無名小站,網路,,非藥商不得為藥物廣告,,09 9 2013 12:00AM,嬌生安視優®TRUEYE™恆潤氧®,
未違規結案,/,雅虎拍賣,網路,,,,08 15 2013 12:00AM,3M FUTUROTM護膝,
處分結案,/廖O文,露天拍賣網站,網路,,無照藥商,,08 16 2013 12:00AM,羅氏活力血糖試紙,
輔導結案,/,雅虎拍賣,網路,,"該產品網頁內容無涉及醫療效能宣稱,予以行政輔導結案",,08 15 2013 12:00AM,美國杯子蛋糕ok繃貼,
處分結案,/紀O隆,露天拍賣網站,網路,,無照藥商,,08 5 2013 12:00AM,"瑞士""麥克大夫""大螢幕上臂式血壓計",
處分結案,/紀O隆,露天拍賣網站,網路,,無照藥商,,07 17 2013 12:00AM,"瑞士""麥克大夫""全自動臂式血壓計",
處分結案,/蕭O偉,露天拍賣網站,網路,,無照藥商,,07 30 2013 12:00AM,除疤凝膠 共4條 芙立康*1 蓓舒痕*1 玻麗舒,
處分結案,/郭O文,露天拍賣網站,網路,,無照藥商,,08 5 2013 12:00AM,Omron 血壓計 Clement's Variety,
處分結案,/,露天拍賣網站,網路,,無照藥商,,06 21 2013 12:00AM,Mueller護膝韌帶 跳躍膝髕腱加壓帶 魔鬼氈調整型護膝帶,
輔導結案,大黑國際有限公司/陳O龍,樂天市場購物網,網路,,,,09 7 2013 12:00AM,透氣能量護膝(一對) 膝蓋老化、風濕、關節炎必備! (送保暖健康襪(價值380元),
未違規結案,僑柯有限公司/柯O益,樂天市場購物網,網路,,,,09 7 2013 12:00AM,【康護你】護具│護膝│旅行家│遠紅外線防滑膝護具04014(1入),
處分結案,/,PC Home商店街,網路,,無照藥商,,08 12 2013 12:00AM,手臂式電子血壓計,
相關案件已處分,/,露天拍賣網站,網路,,未向衛生福利部食品藥物管理署辦理查驗登記，涉屬非法醫療器材,,08 1 2013 12:00AM,「愛麗絲避孕套 保險套 衛生套」、「緊繃套 香蕉 保險 避孕 衛生套 杜雷斯Durex 緊繃套」(小SIZE)、「緊繃套 香蕉 保險 避孕 衛生套 杜雷斯Durex 緊繃套」(一般SIZE)、「緊繃套 香蕉 保險 避孕 衛生套 杜雷斯Durex 緊繃套」(S SIZE),
相關案件已處分,/楊O婷,露天拍賣,網路,,非藥商販賣醫療器材,,04 27 2013 12:00AM,城鐘*退熱貼,
處分結案,三鐵有限公司/楊O儒,露天拍賣,網路,,"受裁處人為楊宗儒，楊君102年4月29日（下載日期）於網站http://goods.ruten.com.tw/item/show?21303017300796以「stantext」賣家資訊身分刊登「Meederma美德特殊除疤凝膠」化粧品廣告，案經臺東縣衛生局102年10月2日東衛食藥檢字第1020021822號函本府衛生局辦理。經查楊君未有申請化粧品廣告核定表，而於網路刊登「Meederma美德特殊除疤凝膠」化粧品，其品名原應為「Meederma新美德凝膠」，因宣稱「特殊除疤」字樣，核已違反化粧品衛生管理條例第24條第2項規定。楊君102年10月14日至本府衛生局說明且坦承不諱在卷（本府衛生局訪談紀錄表），爰依同法第30條第1項規定，裁處新臺幣5,000元整罰鍰。",,04 29 2013 12:00AM,美德特殊除疤凝膠,
未違規結案,/郭O玉,露天拍賣,網路,,,,04 29 2013 12:00AM,COS 萬用 純棉 紗布 繃帶,
處分結案,/魏O芳,露天拍賣,網路,,廣告違規,,04 29 2013 12:00AM,美樂活性凝膠,
處分結案,/盧OO,露天拍賣,網路,,無照藥商,,04 29 2013 12:00AM,岡本 46mm 保險套,
輔導結案,/,露天拍賣網,網路,,,,09 23 2013 12:00AM,OMRON歐姆龍TERUMO泰爾茂血壓全系列產品,
處分結案,/,露天拍賣網站,網路,,無照藥商,,09 10 2013 12:00AM,弘歧電位治療器,
輔導結案,/,露天拍賣,網路,,,,07 30 2013 12:00AM,歐姆龍血壓機,
處分結案,/簡O倫,Facebook,網路,,無照藥商,,06 6 2013 12:00AM,隱形眼鏡,
處分結案,/張O然,露天拍賣網站,網路,,無照藥商,,06 17 2013 12:00AM,oserio 歐瑟若 LCT- 300 紅外線耳溫槍,
處分結案,裕信市安藥師藥局/曾O銘 君,PChome商店街,網路,,廣告內容誇大不實廣告內容宣稱療效,,10 7 2013 12:00AM,3M龜裂修護凝膠,
處分結案,/沈O宜,露天拍賣網站,網路,,無照藥商,,08 29 2013 12:00AM,倍舒痕凝膠,
處分結案,禾美醫療器材股份有限公司/,禾美醫療器材股份有限公司,網路,,無照藥商,,10 28 2013 12:00AM,貝斯美德濕熱電毯,
輔導結案,康泰儀器有限公司/,bysources,網路,,,,10 28 2013 12:00AM,熱療類攜帶式超音波透熱治療儀,
未違規結案,/,露天拍賣,網路,,,,10 14 2013 12:00AM,3M N95帶閥型口罩,
處分結案,/,露天拍賣網站,網路,,無照藥商,,09 30 2013 12:00AM,全台首映Bathmate真空吸引陰莖增大器,
處分結案,祥安醫療器材股份有限公司/,祥安醫療器材股份有限公司,網路,,無照藥商,,11 1 2013 12:00AM,福爾語音型血糖機,
相關案件已處分,普門科技有限公司/,普門科技有限公司,網路,,廣告違規,,11 2 2013 12:00AM,紅外線治療儀,
輔導結案,/林O卿,露天拍賣網站,網路,,,,08 23 2013 12:00AM,【Clarelin's Shop】TERUMO 日商泰爾茂迷你耳溫槍套 每盒$155元,
處分結案,/賴O琪,露天拍賣網站,網路,,無照藥商,,09 4 2013 12:00AM,代購～限量特價 TANITA 體脂計 電子體重計 全新公司貨 減肥好幫手 測體脂肪器 日本第一 體脂器 減重 非omron 歐姆龍 詢問區,
輔導結案,/林O卿,露天拍賣網站,網路,,,,09 14 2013 12:00AM,德國百靈 BRAUn 耳溫槍專用耳套 (40入),
處分結案,/杜O祥,露天拍賣網站,網路,,無照藥商,,10 21 2013 12:00AM,【Prince 達人】日本製HELLO KITTY 退熱貼 水蜜桃 薄荷 微香,
處分結案,殷富瑞得醫療器材企業社/,殷富瑞得醫療器材企業社,網路,,無照藥商,,11 15 2013 12:00AM,遠紅外線照射器（衛署醫器製字第 001366號）,
輔導結案,嬌生股份有限公司 /,FACEBOOK,網路,,,,11 26 2013 12:00AM,嬌生®安視優®TRUEYE恆潤氧,
相關案件已處分,/,楊世泰,網路,,無照藥商,,12 9 2013 12:00AM,Melissa魅力漸進式彈性襪（小腿襪）,
處分結案,/,露天拍賣網站,網路,,無照藥商,,11 9 2013 12:00AM,健康天使-不織布口罩,
處分結案,/詹O婷,露天拍賣網,網路,,非藥商刊登或宣播藥物廣告,,11 11 2013 12:00AM,代購 新竹COSTCO樂敦妮婕眼藥水、小花眼藥水,
輔導結案,原鄉事業有限公司/,中國時報,平面媒體,,非屬藥物，其廣告內容宣稱醫療效能廣告內容誇大不實,02 26 2014 12:00AM,01 7 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,原鄉事業有限公司/,聯合報,平面媒體,,非屬藥物，其廣告內容宣稱醫療效能廣告內容誇大不實,03 19 2014 12:00AM,01 2 2014 12:00AM,智慧型釋壓枕,高雄市
輔導結案,佳新醫療復健器材有限公司/,佳新醫療復健器材有限公司,平面媒體,,廣告內容宣稱誇大療效,01 9 2014 12:00AM,01 9 2014 12:00AM,佳新頸椎減壓止鼾枕,桃園縣
輔導結案,原鄉事業有限公司/,聯合報,平面媒體,,非屬藥物，其廣告內容宣稱醫療效能廣告內容誇大不實,02 28 2014 12:00AM,01 14 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,佳新醫療復健器材有限公司/,經濟日報,平面媒體,,,01 16 2014 12:00AM,01 16 2014 12:00AM,佳新頸椎減壓止鼾枕,新北市
輔導結案,吉富貿易有限公司/,經濟日報,平面媒體,,廣告內容誇大不實,02 20 2014 12:00AM,01 21 2014 12:00AM,明沛隱形眼鏡潤濕液,新北市
輔導結案,原鄉事業有限公司/,經濟日報,平面媒體,,非屬藥物，其廣告內容宣稱醫療效能廣告內容誇大不實,03 19 2014 12:00AM,01 23 2014 12:00AM,智慧型釋壓枕,新北市
輔導結案,佳新醫療復健器材有限公司/,經濟日報,平面媒體,,,01 23 2014 12:00AM,01 23 2014 12:00AM,佳新頸椎減壓止鼾枕,新北市
輔導結案,歐德聽視力有限公司/,台灣新生報,平面媒體,,標示內容與規定不符其刊登或宣播之廣告內容與原核准廣告內容不符,02 20 2014 12:00AM,01 23 2014 12:00AM,多功能全方位數位助聽器,台北市
處分結案,金樂活/王O冠,康健雜誌、爽報、零捌伍柒國際行銷有限公司,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,02 1 2014 12:00AM,02 1 2014 12:00AM,金舒毯,台北市
輔導結案,原鄉事業有限公司/彭O騰,聯合報,平面媒體,,廣告內容誇大不實,02 9 2014 12:00AM,02 9 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,原鄉事業有限公司/彭O騰,聯合報,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 19 2014 12:00AM,02 16 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/,經濟日報,平面媒體,,非屬藥物，其廣告內容宣稱醫療效能廣告內容誇大不實,03 19 2014 12:00AM,02 18 2014 12:00AM,智慧型釋壓枕,新北市
輔導結案,經濟部國營漢翔航空工業(股)公司/,經濟日報,平面媒體,,非其刊登或宣播之廣告內容與原核准廣告內容不符,03 19 2014 12:00AM,02 18 2014 12:00AM,鍺被,新北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告違規,02 23 2014 12:00AM,02 23 2014 12:00AM,鍺被,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告違規,02 23 2014 12:00AM,02 23 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,人間福報,平面媒體,,廣告違規,02 27 2014 12:00AM,02 27 2014 12:00AM,鍺被,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,人間福報,平面媒體,,廣告違規,02 28 2014 12:00AM,02 28 2014 12:00AM,鍺被,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告違規,03 2 2014 12:00AM,03 2 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/ O雲騰,聯合報,平面媒體,,廣告違規,03 2 2014 12:00AM,03 2 2014 12:00AM,鍺被,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告違規,03 9 2014 12:00AM,03 9 2014 12:00AM,鍺被,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告違規,03 9 2014 12:00AM,03 9 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告違規,03 16 2014 12:00AM,03 16 2014 12:00AM,智慧型釋壓枕,台北市
輔導結案,經濟部國營漢翔航空工業(股)公司/彭O騰,聯合報,平面媒體,,廣告內容誇大不實,03 25 2014 12:00AM,03 25 2014 12:00AM,鍺被,台北市
處分結案,佳新醫療復健器材有限公司/,佳新醫療復健器材有限公司,平面媒體,藥事法第66條第1項,其刊登或宣播之廣告內容與原核准廣告內容不符,01 20 2015 12:00AM,04 1 2014 12:00AM,佳新人體工學減壓擺位坐墊,桃園縣
處分結案,捷登國際有限公司/,人間福報,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,04 8 2014 12:00AM,04 8 2014 12:00AM,足寶strong feet 醫用矯正鞋墊,台北市
相關案件已處分,經濟部國營漢翔航空工業(股)公司/彭O騰,中國時報,平面媒體,,廣告內容誇大不實,04 9 2014 12:00AM,04 9 2014 12:00AM,鍺被,台北市
輔導結案,金樂活/,蘋果日報,平面媒體,,,04 29 2014 12:00AM,04 29 2014 12:00AM,金舒毯非動力式治療床墊,台北市
輔導結案,歐強國際有限公司/,常春月刊,平面媒體,,,06 1 2014 12:00AM,06 1 2014 12:00AM,美尼克 美皮蕾系列,台北市
輔導結案,聲得有限公司/,蘋果日報,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,06 27 2014 12:00AM,06 27 2014 12:00AM,聲得 助聽器,台北市
輔導結案,威鵬貿易有限公司/,momo購物型錄,平面媒體,,"未依藥事法第66條第1項規定事先申請廣告核准，擅自於momo購物型錄2016迎冬號特刊（販售至2016年12月31日）第64頁刊登「神奇能量發熱魔敷帶6件組」產品廣告，宣稱：「局部舒壓熱敷+高科技複合材」、「輕鬆舒緩 身體舒暢★不需插店可重複使用」等詞句，與衛生福利部106年4月7日衛授食字第1066016719號函核准貴公司「""威鵬""軀幹裝具及肢體裝具（未滅菌）」廣告申請（廣告許可字號衛部器廣字第10604007號）廣告核定詞句：「局部舒壓熱敷」、「輕鬆舒緩 身體舒暢」不盡相符。",05 1 2017 12:00AM,12 21 2016 12:00AM,神奇能量發熱魔敷帶6件組,臺北市
輔導結案,美德耐股份有限公司/,維康醫療用品,平面媒體,,廣告內容宣稱誇大療效,03 10 2017 12:00AM,02 3 2017 12:00AM,安準紅外線測溫儀,臺北市
輔導結案,岱宇國際股份有限公司/,維康醫療用品,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 10 2017 12:00AM,02 1 2017 12:00AM,岱宇醫療用手杖（未滅菌）,臺北市
輔導結案,台灣寶赫曼企業有限公司/,杏一健康消費情報誌型錄02 (106/02/01-106/02/28）,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,03 24 2017 12:00AM,02 14 2017 12:00AM,新型赫曼電子血壓計,桃園市
相關案件已處分,岱宇國際股份有限公司/,維康醫療用品,平面媒體,,廣告違規,03 24 2017 12:00AM,02 11 2017 12:00AM,岱宇醫療用手杖,臺北市
輔導結案,零捌伍柒國際行銷有限公司/王O冠,自由時報,平面媒體,,廣告違規,04 17 2017 12:00AM,12 20 2016 12:00AM,“金舒毯”非動力式治療床墊(未滅菌),臺北市
輔導結案,台灣日化股份有限公司/,康是美,平面媒體,,其刊登或宣播之廣告內容與原核准廣告內容不符,05 11 2017 12:00AM,03 17 2017 12:00AM,日絆可麗美絆創貼布(滅菌),臺北市
未違規結案,富聖國際貿易有限公司/,屈臣氏,平面媒體,,無違規,04 26 2017 12:00AM,03 6 2017 12:00AM,富聖快速驗孕檢驗試劑,臺北市
