市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,金門縣金城鎮中正國小,"=""W714603""",新榮,"=""77260088""",蝦仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",額白菜,,,,吉園圃,"=""092300225"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/12,金門縣金城鎮中正國小,"=""W714603""",珍發,"=""77262614""",龍眼,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",燕麥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",玉米穗,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",大骨丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",大瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉片,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",乾香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",建豐,"=""77257730""",雞胸,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",黃豆芽,,,,生產追溯-農產品,"=""1201001623"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/13,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",非基改豆包,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",西洋芹,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",紅甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",黃甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",秀珍菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",沙茶醬,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",景盛商行,"=""31440616""",雞蛋,,,,生產追溯-雞蛋,"=""5170000615"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",排骨丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",智成,"=""77265106""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",珍發,"=""77262614""",蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/14,金門縣金城鎮中正國小,"=""W714603""",良興,"=""77260931""",里肌肉排,,,,生產追溯-豬肉,"=""pi130026"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",山粉圓,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",冬瓜磚,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",永漢商店,"=""92994687""",加州李,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,生產追溯-雞蛋,"=""5230001317"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",里肌肉絲,,,,生產追溯-豬肉,"=""pi160034"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",高麗菜,,,,生產追溯-農產品,"=""1201001572"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/17,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",油菜,,,,吉園圃,"=""092300225"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",腿肉丁,,,,生產追溯-豬肉,"=""pi150021"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾筍干,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",非基改麵腸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",黑豆鼓,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/18,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",香菇,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",芋頭,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",肉絲,,,,生產追溯-豬肉,"=""pi170009"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",非基改板豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",腿肉丁,,,,生產追溯-豬肉,"=""pi170009"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",白蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾海帶結,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",非基改百頁豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",銀絲卷,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/19,金門縣金城鎮中正國小,"=""W714603""",永漢商店,"=""92994687""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",榮發,"=""77257801""",雞胸,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",冬瓜,,,,生產追溯-農產品,"=""1401002218"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,生產追溯-雞蛋,"=""5230001317"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",大蕃茄,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",大白菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,生產追溯-雞蛋,"=""5230001317"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",真利,"=""77260448""",里肌肉絲,,,,生產追溯-豬肉,"=""pi180028"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",乾木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/20,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",筍絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",海豐,"=""77295468""",魚丸,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",永漢商店,"=""92994687""",奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",雞蛋,,,,生產追溯-雞蛋,"=""5230001317"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",青豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",米酒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",海豐,"=""77295468""",鯊魚丁,,,,生產追溯-水產品,"=""0716600206"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",金南僑,"=""77263732""",紫糯米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/21,金門縣金城鎮中正國小,"=""W714603""",宏泓企業有限公司,"=""70792997""",青江菜,,,,吉園圃,"=""092300225"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",油菜,,,,吉園圃,"=""092300225"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",雞蛋,,,,生產追溯-雞蛋,"=""5170003715"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",金全興商店,"=""77260138""",里肌肉絲,,,,生產追溯-豬肉,"=""si200246"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",黃甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",金全興商店,"=""77260138""",大骨丁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/25,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",黃豆芽,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",冬瓜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",再盈商店,"=""77320086""",蛤,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",洋蔥圈,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",螺旋麵,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",吉興雞鴨店,"=""77257817""",雞胸,,,,CAS台灣優良農產品,"=""018404"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",黃甜椒,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",甜豆筴,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",小磨坊義式香料,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/26,金門縣金城鎮中正國小,"=""W714603""",汶虹水果行,"=""31440279""",蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",非基改豆包,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",綠豆芽,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",乾木耳絲,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",吉興雞鴨店,"=""77257817""",雞腿,,,,CAS台灣優良農產品,"=""011604"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",冬瓜,,,,生產追溯-農產品,"=""1201002256"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",燕麥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",綠豆,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",乾蓮子,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/27,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",小米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",再盈商店,"=""77320086""",柳葉魚,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",汶虹水果行,"=""31440279""",白梨,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002562"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",雞蛋,,,,生產追溯-雞蛋,"=""5170003715"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",再盈商店,"=""77320086""",蝦仁,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",生蔥,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",乾黑木耳,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",金全興商店,"=""77260138""",里肌肉片,,,,生產追溯-豬肉,"=""pi220009"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",再盈商店,"=""77320086""",泡魷魚,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",桶筍,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",農糧署,"=""111""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",乾紫菜,,,,,
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",永發,"=""77263748""",雞蛋,,,,生產追溯-雞蛋,"=""5170003715"""
金門縣,金城鎮,金門縣金城鎮中正國小,2018/09/28,金門縣金城鎮中正國小,"=""W714603""",生發商店,"=""92992837""",芹菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",大黃瓜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",金君實業有限公司,"=""16840917""",貢丸,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",捷昇商店,"=""37854985""",海帶牙,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",建豐商店,"=""77257730""",雞腿,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",青江菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/03,金門縣金城鎮古城國小,"=""W714605""",農糧署,"=""A123456""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",酸菜,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",豬血,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,金門縣金城鎮古城國小,"=""W714605""",良興肉店,"=""77260931""",小腸,,,,,
金門縣,金城鎮,金門縣金城鎮古城國小,2018/09/04,金門縣金城鎮古城國小,"=""W714605""",金宏源,"=""77263629""",青蔥,,,,,
