RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,520,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,37,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,1,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a007,污染源稽查(查核)處分概況-已收繳罰鍰件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,10,,387150000I,環境保護局,2018/12/12 上午 09:48:13,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,83042.98,,387150000I,環境保護局,2018/12/12 上午 09:48:10,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,2800.417,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,17546.53,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10397.38,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,1730.757,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,5193.208,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,164.5,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,79920.02,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,28968.73,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,1249.415,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,3640.814,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,119.075,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,116.735,,387150000I,環境保護局,2018/12/12 上午 09:48:13,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,3309,,387150000I,環境保護局,2018/12/12 上午 09:48:10,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,126,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,524,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,42,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,240,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,21022.8,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,1021,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,118.2,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,100,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,1050,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a009,污染源稽查(查核)處分概況-罰鍰收繳概況-本月罰鍰總金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,12,,387150000I,環境保護局,2018/12/12 上午 09:48:13,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:10,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,22.5,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000301,營建工程,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000302,其他固定污染源,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000303,移動污染源,0,,0,,0,,0,,0,,5,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800004,噪音,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800005,毒性化學物質,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800006,環境用藥,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800007,飲用水,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800010,海洋污染,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a010,污染源稽查(查核)處分概況-罰鍰收繳概況-本月撤銷金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800011,污染類別_其他,0,,0,,0,,0,,0,,2.4,,387150000I,環境保護局,2018/12/12 上午 09:48:13,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800008,環境影響評估,0,,0,,0,,0,,0,,300,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a008,污染源稽查(查核)處分概況-罰鍰收繳概況-至上月底止未繳清罰鍰(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,1604800009,土壤及地下水污染,0,,0,,0,,0,,0,,6045.169,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000101,事業廢水[畜牧業(一)除外],0,,0,,0,,0,,0,,86351.98,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000102,畜牧業(一)廢水,0,,0,,0,,0,,0,,2926.417,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000103,工業區專用污水下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000104,公共及社區下水道系統,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000105,水污染_其他,0,,0,,0,,0,,0,,3167.647,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000201,一般廢棄物,0,,0,,0,,0,,0,,18422.33,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000202,事業廢棄物,0,,0,,0,,0,,0,,10921.38,,387150000I,環境保護局,2018/12/12 上午 09:48:11,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000203,廢棄物清除處理機構,0,,0,,0,,0,,0,,1772.757,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
11292-03-02-2,臺中市環保局污染源稽查(查核)處分概況,1129203a011,污染源稽查(查核)處分概況-罰鍰收繳概況-本月應收繳金額(單位:千元),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,160480000204,回收資源及其他,0,,0,,0,,0,,0,,5193.208,,387150000I,環境保護局,2018/12/12 上午 09:48:12,2019/4/30 上午 10:57:32
