區域,路段,小型汽車,重型機車,輕型機車,大型汽車,大型重型機車,小計
永康區,崑大路,0,2,0,0,0,2
永康區,崑大路,0,5,0,0,0,5
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,4,0,0,0,4
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,2,0,0,0,2
永康區,崑大路,0,6,0,0,0,6
永康區,崑大路,0,5,0,0,0,5
永康區,崑大路,0,2,0,0,0,2
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,1,0,0,0,1
永康區,崑大路,0,1,0,0,0,1
永康區,崑山科大校門旁,0,5,0,0,0,5
永康區,崑山街,2,0,0,0,,2
永康區,崑山街,1,0,0,0,0,1
永康區,崑山街,0,1,0,0,0,1
永康區,崑科大前,0,3,0,0,0,3
永康區,勝利街30巷7弄口,1,0,0,0,0,1
永康區,勝學路,1,0,0,0,0,1
永康區,勝學路,1,0,0,0,0,1
永康區,勝學路,0,1,0,0,0,1
永康區,勝學路,0,7,0,0,0,7
永康區,勝學路,1,0,0,0,0,1
永康區,富強路１段,1,0,0,0,0,1
永康區,富強路１段,0,1,0,0,0,1
永康區,富強路１段,0,1,0,0,0,1
永康區,富強路１段,2,0,0,0,0,2
永康區,富強路１段,1,0,0,0,0,1
永康區,富強路１段,1,0,0,0,0,1
永康區,富強路１段,0,1,0,0,0,1
永康區,富強路１段,0,1,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,3,0,0,0,0,3
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國一路,0,1,0,0,0,1
永康區,復國一路,1,0,0,0,0,1
永康區,復國二路,0,1,0,0,0,1
永康區,復國二路,1,0,0,0,0,1
永康區,復國二路,1,0,0,0,0,1
永康區,復國二路,1,0,0,0,0,1
永康區,復國二路與國華街口,0,1,0,0,0,1
永康區,復國二路與國街口,0,1,0,0,0,1
永康區,復華一街85號旁,1,0,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華七街,1,0,0,0,0,1
永康區,復華二街,0,1,0,0,0,1
永康區,復華八街,0,1,0,0,0,1
永康區,復華八街,1,0,0,0,0,1
永康區,復華八街,1,0,0,0,0,1
永康區,復華三街,0,1,0,0,0,1
永康區,復華三街,1,0,0,0,0,1
永康區,復華三街,1,0,0,0,0,1
永康區,復華三街,4,0,0,0,0,4
永康區,復華三街,1,0,0,0,0,1
永康區,復華五街,1,0,0,0,0,1
永康區,復華五街,1,0,0,0,0,1
永康區,復華五街,2,0,0,0,0,2
永康區,復華五街,1,0,0,0,0,1
永康區,復華五街,1,0,0,0,0,1
永康區,復華六街,2,1,0,0,0,3
永康區,復興所,4,14,1,0,0,19
永康區,復興路,2,0,0,0,0,2
永康區,復興路,1,0,0,0,0,1
永康區,復興路,2,0,0,0,0,2
永康區,復興路,2,0,0,0,0,2
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,3,0,0,0,0,3
永康區,復興路,0,3,0,0,0,3
永康區,復興路,5,1,0,0,0,6
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,2,0,0,0,0,2
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,1,0,0,0,0,1
永康區,復興路,0,1,0,0,0,1
永康區,華興街,2,0,0,0,0,2
永康區,新中街,2,0,0,0,0,2
永康區,新中街,1,0,0,0,0,1
永康區,新中街,1,0,0,0,0,1
永康區,新中街,0,2,0,0,0,2
永康區,新中街,0,2,0,0,0,2
永康區,新中街,0,2,0,0,0,2
永康區,新中街,0,5,0,0,0,5
永康區,新中街,0,1,0,0,0,1
永康區,新中街,0,4,0,0,0,4
永康區,新中街,0,4,0,0,0,4
永康區,新中街,1,0,0,0,0,1
永康區,新中街,1,0,0,0,0,1
永康區,新中街,1,0,0,0,0,1
永康區,新中街,1,0,0,0,0,1
永康區,新中街,1,0,0,0,0,1
永康區,新化所,0,1,0,0,0,1
永康區,新化派出所,0,1,0,0,0,1
永康區,新市所,0,3,0,0,0,3
永康區,新民街,1,0,0,0,0,1
永康區,新民街,0,0,1,0,0,1
永康區,新民街,1,0,0,0,0,1
永康區,新行街,1,0,0,0,0,1
永康區,新行街,1,0,0,0,0,1
永康區,新行街,1,0,0,0,0,1
永康區,新行街,0,3,1,0,0,4
永康區,新興街,0,6,0,0,0,6
永康區,新興街,0,2,1,0,0,3
永康區,新興街,0,4,0,0,0,4
永康區,新興街,0,14,0,0,0,14
永康區,新興街,0,7,0,0,0,7
永康區,新興街,0,2,0,0,0,2
永康區,新興街,0,1,0,0,0,1
永康區,新興街,0,1,0,0,0,1
永康區,新興街,0,3,0,0,0,3
永康區,新興街,1,0,0,0,0,1
永康區,新興街,1,0,0,0,0,1
永康區,裕永路,0,8,1,0,0,9
永康區,臺1線與南140線路口,0,1,0,0,0,1
永康區,廣興街,0,1,0,0,0,1
永康區,龍安街39巷口,2,0,0,0,0,2
永康區,龍國街218巷口,2,0,0,0,0,2
永康區,龍國街,1,0,0,0,0,1
永康區,龍潭所,0,2,0,0,0,2
永康區,龍潭所,1,0,0,0,0,1
永康區,龍潭所,1,0,0,0,0,1
永康區,歸仁十路與歸仁大道口,0,7,0,0,0,7
永康區,歸仁大道與歸仁十路口,0,41,0,0,0,41
永康區,蘇厝所,0,1,0,0,0,1
永康區,鹽行所,4,1,0,0,0,5
永康區,鹽行路,0,8,0,0,0,8
永康區,鹽行路,0,28,1,0,0,29
永康區,鹽行路,0,3,0,0,0,3
永康區,鹽行路與洲尾街口,1,0,0,0,0,1
永康區,鹽洲一街與鹽忠街口,1,0,0,0,0,1
永康區,唪口所,0,1,0,0,0,1
永康區,,0,0,0,0,0,0
玉井區,仁愛街298號,0,1,0,0,0,1
玉井區,台20線34公里,1,0,0,0,0,1
玉井區,台20線36公里,1,0,0,0,0,1
玉井區,台3線368.6公里,0,1,0,0,0,1
玉井區,民生路,0,1,0,0,0,1
玉井區,玉井區中山路,1,0,0,0,0,1
玉井區,沙田里沙田,0,1,0,0,0,1
玉井區,豐里里1-4前(西向),1,0,0,0,0,1
白河區,白河所,0,1,0,0,0,1
白河區,白河派出所,0,2,0,0,0,2
白河區,東貝,0,1,0,0,0,1
白河區,新起街與開明街口,0,1,0,0,0,1
安平區,140巷29號對面,1,0,0,0,0,1
安平區,68號前,0,3,1,0,0,4
安平區,8號前,1,0,0,0,0,1
安平區,中華西路２段,11,0,0,0,0,11
安平區,文平路,12,0,0,0,0,12
安平區,文平路,1,0,0,0,0,1
安平區,文平路,1,0,0,0,0,1
安平區,世平一街,1,0,0,0,0,1
安平區,平通路,8,0,0,0,0,8
安平區,永華七街,5,0,0,0,0,5
安平區,永華九街,4,1,3,0,0,8
安平區,永華九街與郡平路口,1,0,0,0,0,1
安平區,永華二街,7,0,0,0,0,7
安平區,永華八街,5,0,0,0,0,5
安平區,永華十街,1,0,0,0,0,1
安平區,永華三街,1,0,0,0,0,1
安平區,永華五街,1,0,0,0,0,1
安平區,永華六街,9,0,0,0,0,9
安平區,永華四街,3,0,0,0,0,3
安平區,永華四街與建平7街182巷路口,1,0,0,0,0,1
安平區,永華路２段,5,15,0,0,0,20
安平區,光州四街,1,0,0,0,0,1
安平區,安北路,2,0,0,0,0,2
安平區,安平路,9,0,0,0,0,9
安平區,安平路446巷25弄口,1,0,0,0,0,1
安平區,安億路,0,1,0,0,0,1
安平區,育平七街,2,0,0,0,0,2
安平區,育平九街,16,7,0,0,0,23
安平區,育平九街142巷口,1,0,0,0,0,1
安平區,育平二街,5,0,0,0,0,5
安平區,育平八街,0,3,0,0,0,3
安平區,育平五街,6,16,3,0,0,25
安平區,育平五街,1,0,0,0,0,1
安平區,育平五街,0,1,0,0,0,1
安平區,育平四街,1,0,0,0,0,1
安平區,育平路,9,3,0,0,0,12
安平區,育平路,1,0,0,0,0,1
安平區,府平路,8,0,0,0,0,8
安平區,府前三街,6,0,0,0,0,6
安平區,府前四街,12,0,0,0,0,12
安平區,府前路２段,7,0,0,0,0,7
安平區,怡平路,37,0,0,0,0,37
安平區,怡平路140巷,1,0,0,0,0,1
安平區,怡平路140巷17弄口,1,0,0,0,0,1
安平區,怡平路140巷與建平11街口,1,0,0,0,0,1
安平區,怡平路392號對面,1,0,0,0,0,1
安平區,南島路,14,0,0,0,0,14
安平區,建平一街,1,0,0,0,0,1
安平區,建平七街,10,0,0,0,0,10
安平區,建平九街,2,0,0,0,0,2
安平區,建平八街,13,22,1,0,0,36
安平區,建平八街(華平所),0,1,0,0,0,1
安平區,建平十一街,10,1,0,0,0,11
安平區,建平十七街,15,4,0,0,0,19
安平區,建平十二街,4,0,0,0,0,4
安平區,建平十五街,1,0,0,0,0,1
安平區,建平十街,1,0,0,0,0,1
安平區,建平三街,2,0,0,0,0,2
安平區,建平五街,10,0,0,0,0,10
安平區,建平四街,1,0,0,0,0,1
安平區,建平路,4,1,0,0,0,5
安平區,郡平路,13,0,0,0,0,13
安平區,健康一街,1,0,0,0,0,1
安平區,健康二街,10,0,0,0,0,10
安平區,健康三592巷53號,0,1,0,0,0,1
安平區,健康三街,6,62,1,0,0,69
安平區,健康三街,0,1,0,0,0,1
安平區,健康三街,1,0,0,0,0,1
安平區,健康四街,2,0,0,0,0,2
安平區,健康路３段,17,44,1,0,0,62
安平區,國平西路,0,2,0,0,0,2
安平區,國平路,21,6,2,0,0,29
安平區,國平路,0,1,0,0,0,1
安平區,國平路,1,0,0,0,0,1
安平區,國平路,0,2,0,0,0,2
安平區,華平路,11,0,0,0,0,11
安平區,新樂路口,0,1,0,0,0,1
安平區,與建平17街口,1,0,0,0,0,1
安平區,與國平路552巷口,1,0,0,0,0,1
安平區,慶平路,21,8,1,0,0,30
安平區,慶平路,0,1,0,0,0,1
安平區,慶平路,0,1,0,0,0,1
安平區,慶平路,0,5,0,0,0,5
安定區,安定分駐所,1,0,0,0,0,1
安定區,安定所,0,1,0,0,0,1
安定區,海寮,1,0,0,0,0,1
安定區,善化分局蘇厝所,0,1,0,0,0,1
安定區,蘇厝所,0,3,0,0,0,3
安南區,大安街,1,0,0,0,0,1
安南區,北安二街,1,0,0,0,0,1
安南區,北安路２段,2,0,0,0,0,2
安南區,北安橋上,0,0,1,0,0,1
安南區,本原街３段,1,0,0,0,0,1
安南區,同安路,1,0,0,0,0,1
安南區,安中路１段,0,4,1,0,0,5
安南區,安中路２段,2,0,0,0,0,2
安南區,安中路３段,2,12,0,0,0,14
安南區,安中路４段,0,4,0,0,0,4
安南區,安西一街,2,2,0,0,0,4
安南區,安西路,1,0,0,0,0,1
安南區,安和路４段,0,8,0,0,0,8
安南區,安和路４段(安南所),1,0,0,0,0,1
安南區,安和路５段,1,0,0,0,0,1
安南區,安通三街,1,0,0,0,0,1
安南區,安通路３段,1,0,0,0,0,1
安南區,安寧街,1,0,0,0,0,1
安南區,長和路４段,0,1,0,0,0,1
安南區,海佃路１段,0,6,3,0,0,9
安南區,海佃路１段(海南所),0,2,0,0,0,2
安南區,海佃路２段,0,3,0,0,0,3
安南區,海佃路３段,0,1,0,0,0,1
安南區,海佃路４段,1,0,0,0,0,1
安南區,郡安路３段,1,0,0,0,0,1
安南區,郡安路４段,2,0,0,0,0,2
安南區,國安街,0,1,1,0,0,2
安南區,總安街１段,1,0,0,0,0,1
安南區,,0,0,0,0,0,0
西港區,中山路,1,0,0,0,0,1
西港區,文化路與文化路巷口,0,1,0,0,0,1
西港區,台19線與173線路口,1,0,0,0,0,1
西港區,新興街,1,0,0,0,0,1
西港區,臺19線與西港區中山路口,1,0,0,0,0,1
西港區,慶安里慶安路與新興街路口,0,1,0,0,0,1
佳里區,11之2號前,1,0,0,0,0,1
佳里區,平等街,0,1,0,0,0,1
佳里區,光復與新生路口,1,0,0,0,0,1
佳里區,佳西路,0,1,0,0,0,1
佳里區,佳南路,0,1,0,0,0,1
佳里區,延平路,0,1,0,0,0,1
佳里區,長安街,0,1,0,0,0,1
佳里區,南勢街,1,0,0,0,0,1
佳里區,,0,0,0,0,0,0
官田區,176線26.2公里,1,0,0,0,0,1
官田區,176線27.5公里處,1,0,0,0,0,1
官田區,中山路１段,0,0,1,0,0,1
官田區,中山路一段,1,0,0,0,0,1
官田區,中華路56號之16,1,0,0,0,0,1
官田區,中華路二段57號前,0,1,0,0,0,1
官田區,台1線307公里,0,1,0,0,0,1
官田區,台1線北上307公里處,1,0,0,0,0,1
官田區,台1線隆田橋北上,1,0,0,0,0,1
官田區,台1線與南171線路口,0,1,0,0,0,1
官田區,台一線304公里處,0,1,0,0,0,1
官田區,台一線309公里處,1,0,0,0,0,1
官田區,台一線與台84線路口,0,1,0,0,0,1
官田區,台一線與南171乙線,1,0,0,0,0,1
官田區,西庄4-22號前,0,1,0,0,0,1
官田區,官田224之212號前,1,0,0,0,0,1
官田區,官田區臺1線303公里處,1,0,0,0,0,1
官田區,官田區臺一線304公里,1,0,0,0,0,1
東山區,165線18.4K處,0,1,0,0,0,1
東山區,東山里前大浦,1,0,0,0,0,1
東山區,東原派出所,0,1,0,0,0,1
東山區,南165線102線口,0,1,0,0,0,1
東區,大同路２段,0,1,0,0,0,1
東區,中華東路１段,1,0,0,0,0,1
東區,中華東路２段,0,1,0,0,0,1
東區,仁和路,0,1,0,0,0,1
東區,平實路,1,0,0,0,0,1
東區,東光路１段,0,1,0,0,0,1
東區,東光路２段,0,1,0,0,0,1
東區,東門路２段,0,1,1,0,0,2
東區,林森路２段,1,0,0,0,0,1
東區,崇明路,0,3,0,0,0,3
東區,崇善路,4,14,0,0,0,18
東區,崇善路(德高所),0,1,1,0,0,2
東區,崇德路,0,1,0,0,0,1
東區,富農街１段,0,1,0,0,0,1
東區,裕孝路,1,1,1,0,0,3
東區,裕農路,1,0,0,0,0,1
南化區,台3線378.6k(北向),1,0,0,0,0,1
南化區,台3線384.5K與市區道路口(東向),0,0,1,0,0,1
南區,148巷109號左前,1,0,0,0,0,1
南區,188號對面,2,0,0,0,0,2
南區,207號前,1,0,0,0,0,1
南區,211號前,1,0,0,0,0,1
南區,315巷6弄口,1,0,0,0,0,1
南區,331號前,1,0,0,0,0,1
南區,353號對面,1,0,0,0,0,1
南區,486號之1前,1,0,0,0,0,1
南區,49號對面,1,0,0,0,0,1
南區,750巷38號前,1,0,0,0,0,1
南區,三官路,16,0,0,0,0,16
南區,大同路２段,6,2,0,0,0,8
南區,大同路２段(大林所),0,1,1,0,0,2
南區,大成路１段,4,0,1,0,0,5
南區,大成路２段,5,0,0,0,0,5
南區,大林路,26,0,0,0,0,26
南區,大林路41號,1,0,0,0,0,1
南區,中華西路１段,3,2,0,0,0,5
南區,中華南路１段,2,0,0,0,0,2
南區,中華南路２段,5,1,0,0,0,6
南區,中華南路２段315巷6弄口,1,0,0,0,0,1
南區,仁南三街,1,0,0,0,0,1
南區,仁南四街,4,0,0,0,0,4
南區,文南一街,4,0,0,0,0,4
南區,文南一街與文南路口,1,0,0,0,0,1
南區,文南二街,2,0,0,0,0,2
南區,文南路,8,0,0,0,0,8
南區,水交社1街,2,0,0,0,0,2
南區,水交社一街與南門路口,1,0,0,0,0,1
南區,水交社路,20,2,1,0,0,23
南區,台南觀光城,1,0,0,0,0,1
南區,永仁街,1,0,0,0,0,1
南區,永吉街,1,0,0,0,0,1
南區,永成路２段,0,0,1,0,0,1
南區,永成路３段,2,0,0,0,0,2
南區,永南二街,2,0,0,0,0,2
南區,永南四街,4,0,0,0,0,4
南區,永南街,4,0,0,0,0,4
南區,永春街,2,0,0,0,0,2
南區,永華路１段,1,1,0,0,0,2
南區,竹溪街,1,0,0,0,0,1
南區,西門路１段,8,452,21,0,0,481
南區,西門路１段,0,1,0,0,0,1
南區,西門路１段,0,10,0,0,0,10
南區,西門路１段,0,1,0,0,0,1
南區,西門路１段,0,0,1,0,0,1
南區,快速道路,1,0,0,0,0,1
南區,明興路,1,2,0,0,0,3
南區,明興路,0,1,0,0,0,1
南區,明興路,1,0,0,0,0,1
南區,金華路１段,15,1,0,0,0,16
南區,金華路１段(金華所),0,1,0,0,0,1
南區,金華路２段,22,6,0,0,0,28
南區,金華路２段(金華所),0,1,0,0,0,1
南區,金華路２段,1,0,0,0,0,1
南區,南功街,5,0,0,0,0,5
南區,南和路,0,1,0,0,0,1
南區,南門路,5,14,0,0,0,19
南區,南樂街,6,0,0,0,0,6
南區,建南路,7,0,0,0,0,7
南區,美南街,4,0,0,0,0,4
南區,夏林路,48,5,0,0,0,53
南區,夏林路與建南路口,1,0,0,0,0,1
南區,健民街,2,0,0,0,0,2
南區,健民街,1,0,0,0,0,1
南區,健康路１段,5,18,0,0,0,23
南區,健康路１段113巷,1,0,0,0,0,1
南區,健康路２段,12,0,0,0,0,12
南區,健康路２段,1,0,0,0,0,1
南區,國民路,4,0,0,0,0,4
南區,國華街１段,1,0,0,0,0,1
南區,喜樹路,1,0,0,0,0,1
南區,惠南街,2,0,0,0,0,2
南區,敬南街,2,0,0,0,0,2
南區,新孝路,30,0,0,0,0,30
南區,新孝路148與新孝路102巷口,1,0,0,0,0,1
南區,新孝路87號對面,1,0,0,0,0,1
南區,新建路,17,0,0,0,0,17
南區,新建路,1,0,0,0,0,1
南區,新建路,1,0,0,0,0,1
南區,新建路,1,0,0,0,0,1
南區,新都路,6,8,0,0,0,14
南區,新興東路,6,0,0,0,0,6
南區,新興東路,1,0,0,0,0,1
南區,新興路,35,1,0,0,0,36
南區,新興路,1,0,0,0,0,1
南區,新興路,1,0,0,0,0,1
南區,新興路,1,0,0,0,0,1
南區,萬年八街,1,0,0,0,0,1
南區,萬年路,1,0,0,0,0,1
南區,聖南街,1,0,0,0,0,1
南區,福吉二街,1,0,0,0,0,1
南區,福吉路,6,0,0,0,0,6
南區,與新孝路102巷口,1,0,0,0,0,1
南區,德興路,11,1,0,0,0,12
南區,慶南街,31,0,0,0,0,31
南區,慶南街,1,0,0,0,0,1
南區,賢南街,1,0,0,0,0,1
南區,樹林街２段,1,5,1,0,0,7
南區,興中街,2,0,0,0,0,2
南區,興昌街,0,0,0,1,0,1
南區,興隆路,11,3,0,0,0,14
南區,體育路,19,0,0,0,0,19
南區,鹽埕路,1,0,0,0,0,1
南區,灣裡路,2,1,0,0,0,3
柳營區,165線27K,1,0,0,0,0,1
柳營區,太康,2,0,0,0,0,2
柳營區,太康,15,0,0,0,0,15
柳營區,太康,1,0,0,0,0,1
柳營區,太康,3,0,0,0,0,3
柳營區,太康,39,3,0,0,0,42
柳營區,太康,9,0,0,0,0,9
柳營區,太康,1,0,0,0,0,1
柳營區,太康里義士路公車站,1,0,0,0,0,1
柳營區,太康里義士路公車站牌前,5,0,0,0,0,5
柳營區,太康里義士路公車站牌旁,2,0,0,0,0,2
柳營區,太康義士路公車站牌旁,1,0,0,0,0,1
柳營區,太康號201號旁,0,1,0,0,0,1
柳營區,台一線296.5公里處,1,0,0,0,0,1
柳營區,柳營路,1,0,0,0,0,1
柳營區,柳營路,0,1,0,0,0,1
柳營區,義士路,0,1,0,0,0,1
柳營區,義士路,2,0,0,0,0,2
柳營區,義士路,1,0,0,0,0,1
柳營區,義士路,1,0,0,0,0,1
柳營區,義士路,1,0,0,0,0,1
柳營區,義士路,1,0,0,0,0,1
柳營區,義士路,6,0,0,0,0,6
柳營區,義士路,11,0,0,0,0,11
將軍區,平沙里將軍漁港前交叉路口,0,0,1,0,0,1
將軍區,苓保61-17號前,0,0,0,1,0,1
將軍區,臺17線148.5公里,0,1,0,0,0,1
將軍區,臺17線151.5公里處,0,1,0,0,0,1
麻豆區,171甲線110.6公里,1,0,0,0,0,1
麻豆區,171線埤頭5號前,0,1,0,0,0,1
麻豆區,171線與台19甲線路口,0,1,0,0,0,1
麻豆區,176線與南59線路口,0,1,0,0,0,1
麻豆區,176線與南61線路口,0,1,0,0,0,1
麻豆區,三民路,0,1,0,0,0,1
麻豆區,中山路與自由路口,0,0,1,0,0,1
麻豆區,中正路37巷口,1,0,0,0,0,1
麻豆區,中正路與176線路口,0,1,0,0,0,1
麻豆區,井東里安業277號前-4前,0,1,0,0,0,1
麻豆區,台19甲線與清水里路口,1,0,0,0,0,1
麻豆區,台19線與南48線路口,0,1,0,0,0,1
麻豆區,安業,0,1,0,0,0,1
麻豆區,安業派出所,0,1,0,0,0,1
麻豆區,自由路,0,1,0,0,0,1
麻豆區,自由路,0,1,0,0,0,1
麻豆區,油車,0,1,0,0,0,1
麻豆區,南勢里,0,0,1,0,0,1
麻豆區,南勢里南勢,0,1,0,0,0,1
麻豆區,建南區與民族路口,0,1,0,0,0,1
麻豆區,國中街,0,1,0,0,0,1
麻豆區,麻豆區171線與171甲線路口,0,1,0,0,0,1
麻豆區,麻學路一段,1,0,0,0,0,1
麻豆區,新生北路,1,0,0,0,0,1
麻豆區,新生北路,0,1,0,0,0,1
麻豆區,新生南路與和平路口,0,1,0,0,0,1
麻豆區,臺19甲線與南48線路口,1,0,0,0,0,1
麻豆區,興國與信義路口,1,0,0,0,0,1
麻豆區,龍泉里19號前,0,1,0,0,0,1
善化區,178線高速公路涵洞下,1,0,0,0,0,1
善化區,中山路與中正路口,1,0,0,0,0,1
善化區,台1線312K處,1,0,0,0,0,1
善化區,台一線311公里,0,1,0,0,0,1
善化區,台一線313公里,1,0,0,0,0,1
善化區,台一線314公里處,0,1,0,0,0,1
善化區,那拔所,0,1,0,0,0,1
善化區,東勢寮,0,1,0,0,0,1
善化區,建國路,1,0,0,0,0,1
善化區,胡厝寮,1,0,0,0,0,1
善化區,茄拔所,0,2,0,0,0,2
善化區,善化分局安定所,0,0,1,0,0,1
善化區,善化分局茄拔所,2,0,0,0,0,2
善化區,善化分局茄拔派出所,1,0,0,0,0,1
善化區,善化分局善化所,0,2,0,0,0,2
善化區,善化分局善化派出所,0,1,0,0,0,1
善化區,善化分局溪美所,0,1,0,0,0,1
善化區,善化分局蘇厝所,0,1,0,0,0,1
善化區,善化所,2,5,0,0,0,7
善化區,溪尾928號,1,0,0,0,0,1
善化區,溪美所,0,2,0,0,0,2
善化區,嘉南里茄拔363號,1,0,0,0,0,1
善化區,潭頂派出所,0,2,0,0,0,2
善化區,興農路,1,0,0,0,0,1
新化區,中山路,1,0,0,0,0,1
新化區,中正路,2,1,0,0,0,3
新化區,中正路,0,1,0,0,0,1
新化區,民生路,1,0,0,0,0,1
新化區,那拔所,1,0,0,0,0,1
新化區,那拔派出所,1,0,0,0,0,1
新化區,新化分局新化所,1,2,0,0,0,3
新化區,新化分局唪口所,0,1,0,0,0,1
新化區,新化所,0,1,0,0,0,1
新化區,新化派出所,1,3,0,0,0,4
新化區,唪口所,0,1,0,0,0,1
新市區,中山路,1,0,0,0,0,1
新市區,中正路,0,1,0,0,0,1
新市區,民生路,0,1,0,0,0,1
新市區,西拉雅大道臨時停車場第34號格位,1,0,0,0,0,1
新市區,延平街,0,14,1,0,0,15
新市區,富強路與新港社大道,0,1,0,0,0,1
新市區,復興路,0,1,0,0,0,1
新市區,善化分局新市所,0,4,0,0,0,4
新市區,新市分駐所,0,3,0,0,0,3
新市區,新市所,1,5,0,0,0,6
新市區,新市派出所,0,1,0,0,0,1
新市區,臺19線與西拉雅大道口,0,1,0,0,0,1
新市區,潭頂,0,1,0,0,0,1
新市區,潭頂里16號,0,1,0,0,0,1
新市區,潭頂所,0,3,0,0,0,3
新市區,潭頂派出所,0,1,0,0,0,1
新營區,三民路,0,1,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,0,2,0,0,0,2
新營區,三民路,0,6,1,0,0,7
新營區,三民路,0,2,0,0,0,2
新營區,三民路,0,6,0,0,0,6
新營區,三民路,0,1,0,0,0,1
新營區,三民路,2,0,0,0,0,2
新營區,三民路,1,0,0,0,0,1
新營區,三民路,0,1,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,0,4,0,0,0,4
新營區,三民路,0,1,0,0,0,1
新營區,三民路,0,1,0,0,0,1
新營區,三民路,0,1,1,0,0,2
新營區,三民路,0,1,0,0,0,1
新營區,三民路,0,7,0,0,0,7
新營區,三民路,0,4,0,0,0,4
新營區,三民路,0,1,0,0,0,1
新營區,三民路,1,7,1,0,0,9
新營區,三民路,0,1,0,0,0,1
新營區,三民路,0,2,0,0,0,2
新營區,三民路,1,0,0,0,0,1
新營區,三民路,0,1,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,1,0,0,0,2
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,三民路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,0,2,0,0,0,2
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,2,0,0,0,0,2
新營區,大同路,0,1,0,0,0,1
新營區,大同路,1,0,0,0,0,1
新營區,大同路,0,1,0,0,0,1
新營區,大同路,0,1,0,0,0,1
新營區,大同路,1,2,0,0,0,3
新營區,工業街台一線口,0,1,0,0,0,1
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,20,3,0,0,23
新營區,中山路,0,4,0,0,0,4
新營區,中山路,0,2,0,0,0,2
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,1,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,8,0,0,0,0,8
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,2,0,0,0,0,2
新營區,中山路,2,0,0,0,0,2
新營區,中山路,0,1,1,0,0,2
新營區,中山路,1,0,0,0,0,1
新營區,中山路,0,18,1,0,0,19
新營區,中山路,0,4,0,0,0,4
新營區,中山路,0,6,0,0,0,6
新營區,中山路,0,2,0,0,0,2
新營區,中山路,0,1,0,0,0,1
新營區,中山路,1,0,0,0,0,1
新營區,中山路,0,1,1,0,0,2
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,2,0,0,0,2
新營區,中山路,0,1,0,0,0,1
新營區,中山路,0,1,0,0,0,1
新營區,中正路,0,2,0,0,0,2
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,2,0,0,0,0,2
新營區,中正路,0,1,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
新營區,中正路,1,0,0,0,0,1
