市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,御膳大排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,淡水魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,空心菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,洋蔥人蔘蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,蠔油雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,黃金薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,脆皮雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,青菜丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,肉燥麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,蔬菜粉絲煲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,蠔油扒雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,洋蔥雞柳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,蒜炒敏豆
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,青蔥蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,榨菜肉絲湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,翡翠小湯包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,豆芽菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,豆鼓排骨
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,銀羅羹條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,培根豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,貢丸豆輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,什錦炒麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,水餃
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/01,高麗人蔘片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,人蔘炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,蒲瓜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,雞米花
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/02,鴿蛋肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,客家筍乾
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,紅糟肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/03,香滷豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,冬瓜貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,炸肉排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/06,豆干片黑輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,小黑輪條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,紅糟肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/08,絲瓜炒冬粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,仙草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,滷雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,滷麵筋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,炸杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/09,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,榨菜肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,滷雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,炒大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/10,薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,什錦炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,薯條
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,香滷豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/23,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,人蔘炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,什錦肉丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,花枝丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,豆腐味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/30,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,滷雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,炒絲瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,素花生麵筋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/08/31,金針菇燴什錦
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,QQ圓
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,培根高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,木須湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,糖醋排骨
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,蟹黃豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,大白菜豆腐湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,炒豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,炸花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,薑片雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,辣炒黑輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,三杯雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,刺瓜魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,泡菜寬粉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,絞肉花瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,人蔘燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,彩頭清湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,炒鵝白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,貢丸豆輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,麻辣鍋物
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,大白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,紅燒獅子頭
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,蟳絲炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,麻醬豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,炒空心菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,肉羹筍絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,韭花甜不辣
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,高麗菜油腐湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,沙茶火鍋料
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,玉米蘿蔔湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,筍干什錦車輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,香香雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,洋蔥人蔘蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,炸芝麻球
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,福菜筍片湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,薑絲海帶芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,蠔油雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,菜脯炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,麻油雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,龍鳳圓肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,咖哩肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,小巧熱狗
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,榨菜肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,炸芝麻球
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,蠔油雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,豆仁玉米
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,三杯百頁米血
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,洋蔥豬柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,港式珍珠丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,紅茶QQ
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,椒鹽魚條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,炒小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,紅燒麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,脆皮雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,蔭瓜豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,酸菜筍絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,冬菜冬粉湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,回鍋香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,福州丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,咖哩肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,海帶芽丸子湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,海結鑫鑫腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,炒小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,燒肉豬排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,脆皮雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,菜脯蔥蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,酸菜麵腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,南洋咖哩
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,御膳大排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,淡水魚丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,空心菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,小巧香腸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,彩頭清湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,油腐魚丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,炒高麗菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,蒜味海結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,蒜炒油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,螞蟻上樹
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,韭花甜不辣
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,油菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,肉燥麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,蔬菜粉絲煲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,蠔油扒雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,原味卡拉雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,小巧熱狗
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,榨菜肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,洋蔥雞柳
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,玉米燴蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,蒜炒敏豆
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,開胃筍干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,青蔥蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,麥克雞塊
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,麻婆豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,榨菜肉絲湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,翡翠小湯包
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,豆芽菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,豆鼓排骨
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,銀羅羹條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,香Q白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,培根豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,火腿切片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,瓜仔肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,白米飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,紅燒麵輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,蒜炒敏豆
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,薑絲冬瓜湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,豆仁玉米
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,貢丸豆輪
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,韭菜銀芽
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,香酥雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,什錦炒麵
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,水餃
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,炸肉排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,高麗人蔘片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,人蔘炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,炒大黃瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,蒲瓜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,雞米花
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,鴿蛋肉燥
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,客家筍乾
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,炒大黃瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,紅糟肉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,綠豆薏仁湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,香滷豆干
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,人蔘炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,什錦肉丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,冬瓜貢丸湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,小白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,滷海帶結
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,蕃茄炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,豆腐味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,香菇雞丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,高麗人蔘片
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,三杯雞
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,客家筍乾
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,絲瓜炒冬粉
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,什錦炒飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,仙草冰
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,炸豆腐
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,蔥爆肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/09,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,榨菜肉絲
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,滷雞腿
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,炒大白菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,玉米濃湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/10,薯條
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,人蔘炒蛋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,什錦肉丁
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,花枝丸
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,豆腐味噌湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/30,青江菜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,滷雞排
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,炒絲瓜
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,白飯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,素花生麵筋
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,紫菜蛋花湯
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/31,金針菇燴什錦
嘉義市,東區,嘉義市東區國立嘉義高中,2018/08/01,白米飯
