發票年月,縣市,縣市代號,行業別,載具類別,電子發票張數,電子發票金額
202106,新北市,F,專門營造業,使用載具,18733,66973157
202106,新北市,F,創作及藝術表演業,使用載具,1222,2517765
202106,新北市,F,不動產經營及相關服務業,使用載具,2692,85981671
202106,基隆市,C,陸上運輸業,使用載具,2305,505986
202106,基隆市,C,建築、工程服務及技術檢測、分析服務業,使用載具,32,69575
202106,基隆市,C,不動產經營及相關服務業,使用載具,357,55800
202106,雲林縣,P,石油及煤製品製造業,使用載具,4240,1081250
202106,雲林縣,P,用水供應業,使用載具,128282,80524513
202106,雲林縣,P,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,使用載具,8003,4263065
202106,彰化縣,N,電子零組件製造業,使用載具,156,178639
202106,彰化縣,N,郵政及快遞業,使用載具,397,65770
202106,彰化縣,N,批發業,使用載具,77837,108093571
202106,彰化縣,N,創作及藝術表演業,使用載具,2,536
202106,彰化縣,N,人力仲介及供應業,使用載具,10178,3387342
202106,南投縣,M,餐飲業,使用載具,85189,14947148
202106,南投縣,M,食品及飼品製造業,使用載具,2112,2337484
202106,南投縣,M,電信業,使用載具,348185,212583944
202106,南投縣,M,其他製造業,使用載具,1,1580
202106,南投縣,M,企業總管理機構及管理顧問業,使用載具,4,14400
202106,苗栗縣,K,食品及飼品製造業,使用載具,1641,461343
202106,苗栗縣,K,運輸輔助業,使用載具,2782,269371
202106,苗栗縣,K,農、牧業,使用載具,70,756050
202106,苗栗縣,K,租賃業,使用載具,9,14993
202106,苗栗縣,K,其他化學製品製造業,使用載具,3058,6431392
202106,臺中市,B,資訊服務業,使用載具,8137,32409134
202106,臺中市,B,汽車及其零件製造業,使用載具,42,161229
202106,臺中市,B,教育業,使用載具,1465,19238278
202106,臺中市,B,影片及電視節目業；聲音錄製及音樂發行業,使用載具,235,98231
202106,臺中市,B,專門營造業,使用載具,4817,38788174
202106,臺中市,B,其他專業、科學及技術服務業,使用載具,584,1447043
202106,臺中市,B,不動產開發業,使用載具,36074,930299779
202105,高雄市,E,飲料製造業,無載具,1905,558453
202105,高雄市,E,食品及飼品製造業,無載具,191880,2231243622
202105,高雄市,E,電力及燃氣供應業,無載具,28244,14707519
202105,高雄市,E,郵政及快遞業,無載具,26649,33817277
202105,高雄市,E,藥品及醫用化學製品製造業,無載具,3422,18531085
202105,高雄市,E,航空運輸業,無載具,4844,4924362
202105,高雄市,E,紡織業,無載具,972,6524158
202105,高雄市,E,租賃業,無載具,14056,183711187
202105,高雄市,E,砂、石採取及其他礦業,無載具,69,2857750
202105,高雄市,E,石油及煤製品製造業,無載具,112,1004685
202105,高雄市,E,皮革、毛皮及其製品製造業,無載具,215,763246
202105,高雄市,E,土木工程業,無載具,663,288135287
202105,高雄市,E,印刷及資料儲存媒體複製業,無載具,4177,2804451
202105,高雄市,E,其他化學製品製造業,無載具,3377,27035188
202105,高雄市,E,企業總管理機構及管理顧問業,無載具,1558,14056325
202105,高雄市,E,不動產開發業,無載具,153451,4201868399
202105,臺北市,A,電腦程式設計、諮詢及相關服務業,無載具,64458,1346842185
202105,臺北市,A,電子零組件製造業,無載具,4298,106315183
202105,臺北市,A,金屬製品製造業,無載具,153,1537822
202105,臺北市,A,郵政及快遞業,無載具,16619,50632784
202105,臺北市,A,農、牧業,無載具,3926,152183913
202105,臺北市,A,證券期貨及金融輔助業,無載具,213094,654360656
202105,臺北市,A,行政支援服務業,無載具,16007,150196432
202105,臺北市,A,菸草製造業,無載具,9,13968
202105,臺北市,A,石油及煤製品製造業,無載具,151900,78782585
202105,臺北市,A,橡膠製品製造業,無載具,3720,4701728
202105,臺北市,A,廢水及污水處理業,無載具,2,284193
202105,臺北市,A,塑膠製品製造業,無載具,1067,137111877
202105,臺北市,A,不動產開發業,無載具,522553,12099060404
202105,澎湖縣,X,餐飲業,無載具,236819,39287662
202105,澎湖縣,X,食品及飼品製造業,無載具,4539,9282805
202105,澎湖縣,X,零售業,無載具,1118610,440674112
202105,澎湖縣,X,石油及天然氣礦業,無載具,5051,16940291
202105,臺東縣,V,餐飲業,無載具,459377,100117124
202105,臺東縣,V,電力及燃氣供應業,無載具,102,36915
202105,臺東縣,V,郵政及快遞業,無載具,5819,4209120
202105,臺東縣,V,研究發展服務業,無載具,35,134902
202105,臺東縣,V,不動產開發業,無載具,241,21828750
202105,屏東縣,T,行政支援服務業,無載具,1,178646
202105,屏東縣,T,石油及煤製品製造業,無載具,60950,23695785
202105,屏東縣,T,水上運輸業,無載具,724,764219
202105,屏東縣,T,建築、工程服務及技術檢測、分析服務業,無載具,1188,8614334
202105,屏東縣,T,個人及家庭用品維修業,無載具,32735,130073399
202105,嘉義縣,Q,非金屬礦物製品製造業,無載具,344,71643111
202105,嘉義縣,Q,金屬製品製造業,無載具,79,428324
202105,嘉義縣,Q,資訊服務業,無載具,14,309400
202105,嘉義縣,Q,紙漿、紙及紙製品製造業,無載具,1133,40915688
202105,嘉義市,I,電腦程式設計、諮詢及相關服務業,無載具,44,1695700
202105,嘉義市,I,運輸輔助業,無載具,153979,13503217
202105,嘉義市,I,農、牧業,無載具,14,42561
202105,嘉義市,I,人力仲介及供應業,無載具,298,451797
202105,臺南市,D,陸上運輸業,無載具,59532,48958597
202105,臺南市,D,紡織業,無載具,2753,281172800
202105,臺南市,D,木竹製品製造業,無載具,15,2661380
202105,臺南市,D,建築、工程服務及技術檢測、分析服務業,無載具,385,5153784
202105,臺南市,D,宗教、職業及類似組織,無載具,4595,1567459
202105,臺南市,D,圖書館、檔案保存、博物館及類似機構,無載具,2714,435047
202105,臺南市,D,印刷及資料儲存媒體複製業,無載具,4328,5740008
202105,連江縣,Z,飲料製造業,無載具,871,5342830
202105,連江縣,Z,電信業,無載具,278,1117147
202105,連江縣,Z,航空運輸業,無載具,1845,2344055
202105,金門縣,W,個人及家庭用品維修業,無載具,15,40670
202105,花蓮縣,U,餐飲業,無載具,599934,138922805
202105,花蓮縣,U,農、牧業,無載具,552,597955
202105,花蓮縣,U,其他製造業,無載具,49,89853
202105,花蓮縣,U,企業總管理機構及管理顧問業,無載具,53276,8116013
202105,新竹市,O,餐飲業,無載具,1988495,416621311
202105,新竹市,O,電力及燃氣供應業,無載具,75,36879
202105,新竹市,O,運輸輔助業,無載具,114696,11406897
202105,新竹市,O,機械設備製造業,無載具,706,81361807
202105,新竹市,O,教育業,無載具,2187,21302890
202105,新竹市,O,建築、工程服務及技術檢測、分析服務業,無載具,628,30463060
202105,新竹市,O,出版業,無載具,987,4653663
202105,新竹市,O,個人及家庭用品維修業,無載具,7269,551289637
202105,新竹縣,J,電力及燃氣供應業,無載具,64,1386826
202105,新竹縣,J,行政支援服務業,無載具,31,93477
202105,新竹縣,J,租賃業,無載具,596,4111208
202105,新竹縣,J,機械設備製造業,無載具,61,16303606
202105,桃園市,H,藥品及醫用化學製品製造業,無載具,10855,146346243
202105,桃園市,H,塑膠製品製造業,無載具,3167,59993629
202105,桃園市,H,出版業,無載具,53184,27733739
202105,桃園市,H,其他製造業,無載具,1336,12054704
202105,桃園市,H,人力仲介及供應業,無載具,46648,18016412
202105,宜蘭縣,G,藥品及醫用化學製品製造業,無載具,22325,150345016
202105,宜蘭縣,G,批發業,無載具,87598,218725027
202105,宜蘭縣,G,企業總管理機構及管理顧問業,無載具,755,4119735
202105,新北市,F,電腦、電子產品及光學製品製造業,無載具,10485,2161141483
202105,新北市,F,醫療保健業,無載具,627,35577349
202105,新北市,F,運輸輔助業,無載具,1516603,480073402
202105,新北市,F,紡織業,無載具,2694,31846795
202105,新北市,F,汽車及其零件製造業,無載具,35,109983
202105,新北市,F,建築工程業,無載具,541,1012706650
202105,新北市,F,建築、工程服務及技術檢測、分析服務業,無載具,6682,69863346
202105,新北市,F,專門設計業,無載具,17706,34461857
202105,新北市,F,基本金屬製造業,無載具,98,3355778
202105,新北市,F,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,256,4210759
202105,新北市,F,不動產經營及相關服務業,無載具,27855,2703425163
202105,基隆市,C,專門營造業,無載具,929,5393489
202105,基隆市,C,土木工程業,無載具,2,13660
202105,基隆市,C,創作及藝術表演業,無載具,70,47030
202105,雲林縣,P,電子零組件製造業,無載具,15,8980
202105,雲林縣,P,電信業,無載具,9548,27629628
202105,雲林縣,P,農、牧業,無載具,450,3126263
202105,雲林縣,P,菸草製造業,無載具,1498,696795
202105,雲林縣,P,紙漿、紙及紙製品製造業,無載具,1046,23067219
202105,雲林縣,P,石油及煤製品製造業,無載具,33,71900
202105,雲林縣,P,教育業,無載具,657,3454619
202105,雲林縣,P,影片及電視節目業；聲音錄製及音樂發行業,無載具,670,91766
202105,雲林縣,P,創作及藝術表演業,無載具,115,136814
202105,雲林縣,P,不動產開發業,無載具,1392,114473577
202105,彰化縣,N,郵政及快遞業,無載具,1289,685272
202105,彰化縣,N,木竹製品製造業,無載具,395,131540
202105,彰化縣,N,建築、工程服務及技術檢測、分析服務業,無載具,201,3410440
202105,彰化縣,N,專門設計業,無載具,25,16619
202105,彰化縣,N,塑膠製品製造業,無載具,774,7622572
202105,彰化縣,N,印刷及資料儲存媒體複製業,無載具,3,68480
202105,彰化縣,N,住宿業,無載具,5283,12886166
202105,南投縣,M,郵政及快遞業,無載具,4712,6315835
202105,南投縣,M,農、牧業,無載具,1149,893872
202105,南投縣,M,旅行及相關服務業,無載具,371,398964
202105,南投縣,M,印刷及資料儲存媒體複製業,無載具,2,1630
202105,南投縣,M,保全及偵探業,無載具,882,7221759
202105,苗栗縣,K,飲料製造業,無載具,5520,2173825
202105,苗栗縣,K,紙漿、紙及紙製品製造業,無載具,936,11625562
202105,苗栗縣,K,汽車及其零件製造業,無載具,237,300351
202105,苗栗縣,K,其他化學製品製造業,無載具,3497,44257803
202105,苗栗縣,K,企業總管理機構及管理顧問業,無載具,36,826280
202105,臺中市,B,飲料製造業,無載具,2729,5279159
202105,臺中市,B,醫療保健業,無載具,1286,8047659
202105,臺中市,B,資訊服務業,無載具,5176,13381066
202105,臺中市,B,租賃業,無載具,17470,234209045
202105,臺中市,B,汽車及其零件製造業,無載具,281,159383700
202105,臺中市,B,影片及電視節目業；聲音錄製及音樂發行業,無載具,32779,7127291
202105,臺中市,B,建築物及綠化服務業,無載具,1351,34054904
202105,臺中市,B,建築工程業,無載具,975,496573254
202105,臺中市,B,宗教、職業及類似組織,無載具,662,18164776
202105,臺中市,B,土木工程業,無載具,132,171935187
202105,臺中市,B,出版業,無載具,3149,45799998
202105,臺中市,B,其他製造業,無載具,4198,68314641
202105,臺中市,B,倉儲業,無載具,1501,5471140
202105,臺中市,B,住宿業,無載具,103773,385994328
202105,臺中市,B,不動產開發業,無載具,272140,2763714187
202105,高雄市,E,電力設備及配備製造業,使用載具,460,321782
202105,高雄市,E,運輸輔助業,使用載具,56009,5795871
202105,高雄市,E,資訊服務業,使用載具,15805,33245178
202105,高雄市,E,租賃業,使用載具,838,1212306
202105,高雄市,E,皮革、毛皮及其製品製造業,使用載具,9,24430
202105,高雄市,E,批發業,使用載具,296405,623936123
202105,高雄市,E,創作及藝術表演業,使用載具,392,3330877
202105,高雄市,E,出版業,使用載具,439,3887217
202105,高雄市,E,其他專業、科學及技術服務業,使用載具,112,698343
202105,高雄市,E,其他化學製品製造業,使用載具,13884,17783471
202105,高雄市,E,住宿業,使用載具,4476,8463753
202105,臺北市,A,零售業,使用載具,28313521,18404219471
202105,臺北市,A,金融服務業,使用載具,62178,27248993
202105,臺北市,A,法律及會計服務業,使用載具,3829,27726647
202105,臺北市,A,旅行及相關服務業,使用載具,632,1271449
202105,臺北市,A,建築、工程服務及技術檢測、分析服務業,使用載具,692,1403661
202105,臺北市,A,廣告業及市場研究業,使用載具,43950,197028023
202105,臺北市,A,專門營造業,使用載具,53580,156360392
202105,臺北市,A,土木工程業,使用載具,35,33368
202105,臺北市,A,創作及藝術表演業,使用載具,5802,9345023
202105,臺北市,A,倉儲業,使用載具,1816,7317376
202105,臺北市,A,住宿業,使用載具,17556,37558255
202105,澎湖縣,X,電力及燃氣供應業,使用載具,25043,73244048
202105,澎湖縣,X,用水供應業,使用載具,13767,8098750
202105,臺東縣,V,電力及燃氣供應業,使用載具,73514,200935233
202105,臺東縣,V,運動、娛樂及休閒服務業,使用載具,326,651741
202105,臺東縣,V,研究發展服務業,使用載具,3,9350
202105,臺東縣,V,不動產經營及相關服務業,使用載具,542,188275
202105,屏東縣,T,運動、娛樂及休閒服務業,使用載具,8371,7931193
202105,屏東縣,T,影片及電視節目業；聲音錄製及音樂發行業,使用載具,428,566170
202105,屏東縣,T,廣播、電視節目編排及傳播業,使用載具,116993,82211348
202105,屏東縣,T,其他化學製品製造業,使用載具,260,501185
202105,屏東縣,T,個人及家庭用品維修業,使用載具,1312,1519782
202105,屏東縣,T,住宿業,使用載具,1063,4049261
202105,嘉義縣,Q,非金屬礦物製品製造業,使用載具,2357,979178
202105,嘉義縣,Q,金屬製品製造業,使用載具,444,12890984
202105,嘉義縣,Q,航空運輸業,使用載具,4,174
202105,嘉義縣,Q,其他化學製品製造業,使用載具,63,40492
202105,嘉義縣,Q,不動產開發業,使用載具,290,73511
202105,嘉義市,I,運輸輔助業,使用載具,17041,1051880
202105,嘉義市,I,未分類其他服務業,使用載具,139,723728
202105,嘉義市,I,木竹製品製造業,使用載具,39,13815
202105,嘉義市,I,廣播、電視節目編排及傳播業,使用載具,7502,10738105
202105,嘉義市,I,專門設計業,使用載具,2612,3168382
202105,臺南市,D,電腦、電子產品及光學製品製造業,使用載具,1,4226
202105,臺南市,D,運動、娛樂及休閒服務業,使用載具,23323,25289386
202105,臺南市,D,證券期貨及金融輔助業,使用載具,442,4085839
202105,臺南市,D,漁業,使用載具,27,110921
202105,臺南市,D,汽車及其零件製造業,使用載具,97,21802
202105,臺南市,D,印刷及資料儲存媒體複製業,使用載具,491,1891312
202105,臺南市,D,住宿業,使用載具,4413,9416592
202105,臺南市,D,人力仲介及供應業,使用載具,13329,3743976
202105,連江縣,Z,餐飲業,使用載具,2800,556400
202105,連江縣,Z,電力及燃氣供應業,使用載具,3112,13536302
202105,花蓮縣,U,電力及燃氣供應業,使用載具,117666,510972457
202105,花蓮縣,U,租賃業,使用載具,1498,236798
202105,花蓮縣,U,石油及煤製品製造業,使用載具,3048,1249219
202105,花蓮縣,U,用水供應業,使用載具,54809,32680350
202105,花蓮縣,U,其他製造業,使用載具,4,11905
202105,新竹市,O,電子零組件製造業,使用載具,23154,32156959
202105,新竹市,O,租賃業,使用載具,264,497167
202105,新竹市,O,影片及電視節目業；聲音錄製及音樂發行業,使用載具,2535,259531
202105,新竹市,O,專門營造業,使用載具,5,1345
202105,新竹縣,J,電子零組件製造業,使用載具,2999,3132246
202105,新竹縣,J,電信業,使用載具,14134,15882308
202105,新竹縣,J,零售業,使用載具,3876676,750733288
202105,新竹縣,J,運動、娛樂及休閒服務業,使用載具,6054,7412774
202105,新竹縣,J,租賃業,使用載具,26,97531
202105,新竹縣,J,個人及家庭用品維修業,使用載具,1010,3262414
202105,桃園市,H,資訊服務業,使用載具,921,1047311
202105,桃園市,H,專門設計業,使用載具,11452,16765284
202105,宜蘭縣,G,餐飲業,使用載具,70035,15503203
202105,宜蘭縣,G,飲料製造業,使用載具,614,592078
202105,宜蘭縣,G,租賃業,使用載具,131,229538
202105,宜蘭縣,G,漁業,使用載具,1,720
202105,宜蘭縣,G,其他化學製品製造業,使用載具,775,1016971
202105,宜蘭縣,G,住宿業,使用載具,3327,17403600
202105,新北市,F,運動、娛樂及休閒服務業,使用載具,85703,116482755
202105,新北市,F,紙漿、紙及紙製品製造業,使用載具,161,200374
202105,新北市,F,未分類其他服務業,使用載具,5473,11438567
202105,新北市,F,廣播、電視節目編排及傳播業,使用載具,347362,382067785
202105,新北市,F,塑膠製品製造業,使用載具,3274,3894517
202105,新北市,F,創作及藝術表演業,使用載具,246,855398
202105,基隆市,C,電力設備及配備製造業,使用載具,9,8870
202105,基隆市,C,電力及燃氣供應業,使用載具,251910,735206408
202105,基隆市,C,電信業,使用載具,479635,307026019
202105,基隆市,C,運輸輔助業,使用載具,4967,552624
202105,基隆市,C,用水供應業,使用載具,82765,38815073
202105,基隆市,C,批發業,使用載具,28491,22856528
202105,基隆市,C,影片及電視節目業；聲音錄製及音樂發行業,使用載具,226,28677
202105,基隆市,C,建築、工程服務及技術檢測、分析服務業,使用載具,34,75143
202105,基隆市,C,廣告業及市場研究業,使用載具,151,68085
202105,雲林縣,P,餐飲業,使用載具,152765,26533814
202105,雲林縣,P,電信業,使用載具,497516,311573363
202105,雲林縣,P,運動、娛樂及休閒服務業,使用載具,2091,1988378
202105,雲林縣,P,租賃業,使用載具,18,31496
202105,雲林縣,P,用水供應業,使用載具,129564,82531539
202105,彰化縣,N,飲料製造業,使用載具,21,94493
202105,彰化縣,N,行政支援服務業,使用載具,34,266747
202105,彰化縣,N,租賃業,使用載具,54,279732
202105,彰化縣,N,汽車及其零件製造業,使用載具,1,2100
202105,彰化縣,N,橡膠製品製造業,使用載具,1882,2785878
202105,彰化縣,N,創作及藝術表演業,使用載具,47,18024
202105,彰化縣,N,個人及家庭用品維修業,使用載具,567,1349972
202105,南投縣,M,電腦、電子產品及光學製品製造業,使用載具,1427,1489000
202105,南投縣,M,木竹製品製造業,使用載具,60,35430
202105,南投縣,M,批發業,使用載具,24266,70284914
202105,南投縣,M,影片及電視節目業；聲音錄製及音樂發行業,使用載具,9332,13260919
202105,苗栗縣,K,非金屬礦物製品製造業,使用載具,32,3834
202105,苗栗縣,K,電力及燃氣供應業,使用載具,241557,1816320697
202105,苗栗縣,K,運輸輔助業,使用載具,5148,361949
202105,苗栗縣,K,教育業,使用載具,122,485125
202105,苗栗縣,K,廣播、電視節目編排及傳播業,使用載具,43651,48241564
202105,苗栗縣,K,廣告業及市場研究業,使用載具,1,600
202105,苗栗縣,K,住宿業,使用載具,40,125168
202105,臺中市,B,食品及飼品製造業,使用載具,36261,81142209
202105,臺中市,B,電子零組件製造業,使用載具,5761,5010358
202105,臺中市,B,金融服務業,使用載具,256,1503000
202105,臺中市,B,醫療保健業,使用載具,37,129693
202105,臺中市,B,農、牧業,使用載具,767,367874
202105,臺中市,B,紙漿、紙及紙製品製造業,使用載具,85,66034
202105,臺中市,B,成衣及服飾品製造業,使用載具,251,402034
202105,臺中市,B,影片及電視節目業；聲音錄製及音樂發行業,使用載具,5693,829574
202105,臺中市,B,其他運輸工具及其零件製造業,使用載具,301,80876
202105,臺中市,B,其他專業、科學及技術服務業,使用載具,1224,3880693
202104,高雄市,E,餐飲業,無載具,9954211,2181462062
202104,高雄市,E,飲料製造業,無載具,2235,531070
202104,高雄市,E,電力及燃氣供應業,無載具,34980,20372854
202104,高雄市,E,陸上運輸業,無載具,61758,217519012
202104,高雄市,E,運動、娛樂及休閒服務業,無載具,124984,146388630
202104,高雄市,E,資訊服務業,無載具,2105,12741840
202104,高雄市,E,藥品及醫用化學製品製造業,無載具,921,13178811
202104,高雄市,E,紙漿、紙及紙製品製造業,無載具,454,12817614
202104,高雄市,E,產業用機械設備維修及安裝業,無載具,1,11291
202104,高雄市,E,法律及會計服務業,無載具,12,801446
202104,高雄市,E,木竹製品製造業,無載具,474,24847500
202104,高雄市,E,廢棄物清除、處理及資源回收處理業,無載具,1595,9193088
202104,高雄市,E,土木工程業,無載具,1032,700055387
202104,高雄市,E,印刷及資料儲存媒體複製業,無載具,8583,2314087
202104,高雄市,E,創作及藝術表演業,無載具,3680,2434711
202104,高雄市,E,出版業,無載具,568,3180276
202104,高雄市,E,其他化學製品製造業,無載具,3490,27592551
202104,高雄市,E,住宿業,無載具,152153,632080019
202104,高雄市,E,不動產經營及相關服務業,無載具,506881,929731582
202104,臺北市,A,農、牧業,無載具,3878,129144939
202104,臺北市,A,皮革、毛皮及其製品製造業,無載具,535,2198602
202104,臺北市,A,批發業,無載具,5088861,39324356145
202104,臺北市,A,成衣及服飾品製造業,無載具,3389,8685027
202104,臺北市,A,倉儲業,無載具,10826,113466377
202104,臺北市,A,人力仲介及供應業,無載具,37069,145374796
202104,澎湖縣,X,電力設備及配備製造業,無載具,96,27342
202104,澎湖縣,X,電信業,無載具,1262,5269830
202104,澎湖縣,X,水上運輸業,無載具,3837,817750
202104,澎湖縣,X,教育業,無載具,46,336966
202104,澎湖縣,X,專門設計業,無載具,1267,1548010
202104,澎湖縣,X,保全及偵探業,無載具,6,36100
202104,澎湖縣,X,企業總管理機構及管理顧問業,無載具,215,903759
202104,臺東縣,V,運輸輔助業,無載具,27211,1023812
202104,臺東縣,V,行政支援服務業,無載具,1449,515624
202104,臺東縣,V,影片及電視節目業；聲音錄製及音樂發行業,無載具,7578,1156465
202104,臺東縣,V,家具製造業,無載具,499,251255
202104,臺東縣,V,圖書館、檔案保存、博物館及類似機構,無載具,13,36700
202104,臺東縣,V,不動產開發業,無載具,224,24117140
202104,屏東縣,T,陸上運輸業,無載具,19952,19295434
202104,屏東縣,T,漁業,無載具,4,12674
202104,屏東縣,T,批發業,無載具,261590,1207369740
202104,屏東縣,T,保全及偵探業,無載具,1505,14239387
202104,嘉義縣,Q,餐飲業,無載具,908198,133225541
202104,嘉義縣,Q,電信業,無載具,3673,7782594
202104,嘉義縣,Q,陸上運輸業,無載具,23193,14210706
202104,嘉義縣,Q,金屬製品製造業,無載具,90,655351
202104,嘉義縣,Q,水上運輸業,無載具,104,132080
202104,嘉義縣,Q,廣播、電視節目編排及傳播業,無載具,1235,5715907
202104,嘉義縣,Q,廢棄物清除、處理及資源回收處理業,無載具,4,1240
202104,嘉義縣,Q,其他運輸工具及其零件製造業,無載具,271,823625
202104,嘉義縣,Q,其他專業、科學及技術服務業,無載具,18,29380
202104,嘉義縣,Q,個人及家庭用品維修業,無載具,738,10921148
202104,嘉義市,I,餐飲業,無載具,1353074,316488380
202104,嘉義市,I,運動、娛樂及休閒服務業,無載具,17750,27662202
202104,嘉義市,I,木竹製品製造業,無載具,5706,1156991
202104,臺南市,D,餐飲業,無載具,8784693,1480195434
202104,臺南市,D,電信業,無載具,30297,96443893
202104,臺南市,D,零售業,無載具,24655993,10926359832
202104,臺南市,D,航空運輸業,無載具,2167,727551
202104,臺南市,D,紙漿、紙及紙製品製造業,無載具,1004,86454214
202104,臺南市,D,皮革、毛皮及其製品製造業,無載具,8180,28448064
202104,臺南市,D,旅行及相關服務業,無載具,7014,1683360
202104,臺南市,D,倉儲業,無載具,710,857493
202104,連江縣,Z,電力及燃氣供應業,無載具,21,5134
202104,連江縣,Z,用水供應業,無載具,14,226210
202104,金門縣,W,證券期貨及金融輔助業,無載具,65,89460
202104,金門縣,W,批發業,無載具,82302,59900819
202104,金門縣,W,專門設計業,無載具,236,186550
202104,花蓮縣,U,醫療保健業,無載具,582,728258
202104,花蓮縣,U,農、牧業,無載具,399,571281
202104,花蓮縣,U,租賃業,無載具,11429,8984056
202104,花蓮縣,U,其他製造業,無載具,67,121712
202104,新竹市,O,餐飲業,無載具,2117239,485209400
202104,新竹市,O,非金屬礦物製品製造業,無載具,505,213237407
202104,新竹市,O,電力及燃氣供應業,無載具,59,440142
202104,新竹市,O,租賃業,無載具,1448,6697992
202104,新竹市,O,研究發展服務業,無載具,793,10523307
202104,新竹市,O,橡膠製品製造業,無載具,51,15366721
202104,新竹市,O,建築、工程服務及技術檢測、分析服務業,無載具,530,30430971
202104,新竹縣,J,電子零組件製造業,無載具,552,31797243
202104,新竹縣,J,運動、娛樂及休閒服務業,無載具,187207,164314072
202104,新竹縣,J,汽車及其零件製造業,無載具,266,4242518
202104,新竹縣,J,教育業,無載具,2191,9712846
202104,新竹縣,J,不動產開發業,無載具,5298,155220774
202104,桃園市,H,運動、娛樂及休閒服務業,無載具,223891,311227943
202104,桃園市,H,資訊服務業,無載具,3320,69872957
202104,桃園市,H,成衣及服飾品製造業,無載具,1842,3650240
202104,桃園市,H,影片及電視節目業；聲音錄製及音樂發行業,無載具,142224,60656714
202104,桃園市,H,塑膠製品製造業,無載具,2779,57933821
202104,桃園市,H,印刷及資料儲存媒體複製業,無載具,16,171503
202104,桃園市,H,創作及藝術表演業,無載具,6972,5235510
202104,桃園市,H,其他運輸工具及其零件製造業,無載具,1663,208101770
202104,桃園市,H,保險業,無載具,1430,50716824
202104,桃園市,H,企業總管理機構及管理顧問業,無載具,21701,3026668153
202104,宜蘭縣,G,郵政及快遞業,無載具,6866,8670144
202104,宜蘭縣,G,紡織業,無載具,4,817
202104,宜蘭縣,G,創作及藝術表演業,無載具,1862,680304
202104,宜蘭縣,G,住宿業,無載具,85058,538361416
202104,新北市,F,金屬製品製造業,無載具,2104,44291594
202104,新北市,F,資訊服務業,無載具,252377,634800911
202104,新北市,F,證券期貨及金融輔助業,無載具,20458,4096892
202104,新北市,F,紡織業,無載具,3591,35581140
202104,新北市,F,研究發展服務業,無載具,437,26119728
202104,新北市,F,皮革、毛皮及其製品製造業,無載具,735,2202271
202104,新北市,F,橡膠製品製造業,無載具,337,8308270
202104,新北市,F,出版業,無載具,90031,221552842
202104,新北市,F,其他化學製品製造業,無載具,4668,15895345
202104,新北市,F,公共行政及國防；強制性社會安全,無載具,486,412244
202104,基隆市,C,電力設備及配備製造業,無載具,3,2083
202104,基隆市,C,石油及天然氣礦業,無載具,8,30334
202104,基隆市,C,產業用機械設備維修及安裝業,無載具,41,76000
202104,基隆市,C,建築、工程服務及技術檢測、分析服務業,無載具,90,180681
202104,基隆市,C,土木工程業,無載具,1,12600
202104,基隆市,C,個人及家庭用品維修業,無載具,1875,9390785
202104,基隆市,C,倉儲業,無載具,2649,1292434
202104,雲林縣,P,紙漿、紙及紙製品製造業,無載具,729,14345681
202104,雲林縣,P,租賃業,無載具,705,2129673
202104,雲林縣,P,教育業,無載具,857,4972824
202104,雲林縣,P,影片及電視節目業；聲音錄製及音樂發行業,無載具,2479,353792
202104,雲林縣,P,廢棄物清除、處理及資源回收處理業,無載具,109,2372991
202104,彰化縣,N,餐飲業,無載具,2578213,521791000
202104,彰化縣,N,飲料製造業,無載具,1019,4413417
202104,彰化縣,N,電腦、電子產品及光學製品製造業,無載具,159,44930210
202104,彰化縣,N,資訊服務業,無載具,458,1072307
202104,彰化縣,N,機械設備製造業,無載具,26,1589199
202104,彰化縣,N,建築物及綠化服務業,無載具,1081,1527660
202104,南投縣,M,租賃業,無載具,5721,356395
202104,南投縣,M,廣播、電視節目編排及傳播業,無載具,627,2014953
202104,南投縣,M,化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,無載具,632,5265469
202104,南投縣,M,倉儲業,無載具,922,1235775
202104,苗栗縣,K,資訊服務業,無載具,511,950606
202104,苗栗縣,K,行政支援服務業,無載具,410,2927740
202104,苗栗縣,K,批發業,無載具,323819,545753019
202104,苗栗縣,K,廣播、電視節目編排及傳播業,無載具,2035,17296513
202104,苗栗縣,K,專門設計業,無載具,1618,1838992
202104,苗栗縣,K,其他化學製品製造業,無載具,7499,22837772
202104,臺中市,B,餐飲業,無載具,11218136,2899728115
202104,臺中市,B,食品及飼品製造業,無載具,284955,1876739017
202104,臺中市,B,電子零組件製造業,無載具,7442,333938129
202104,臺中市,B,電信業,無載具,50305,215335352
202104,臺中市,B,陸上運輸業,無載具,73680,94442514
202104,臺中市,B,郵政及快遞業,無載具,9739,17107419
202104,臺中市,B,運輸輔助業,無載具,1691165,216924085
202104,臺中市,B,行政支援服務業,無載具,5807,61089426
202104,臺中市,B,紙漿、紙及紙製品製造業,無載具,4159,25451642
202104,臺中市,B,污染整治業,無載具,232,2958561
202104,臺中市,B,成衣及服飾品製造業,無載具,61,106332
202104,臺中市,B,倉儲業,無載具,1385,5524419
202104,高雄市,E,電腦、電子產品及光學製品製造業,使用載具,55,143743
