年度,月份,行政區代碼,段代碼,棟數
105,4,07,0153,4
105,4,07,0154,1
105,4,07,0192,2
105,4,07,0193,3
105,4,07,0194,1
105,4,07,0195,4
105,4,07,0197,6
105,4,07,0198,3
105,4,07,0199,2
105,4,07,1400,9
105,4,07,1401,16
105,4,07,1414,30
105,4,07,1427,1
105,4,07,1429,1
105,4,07,1442,1064
105,4,07,1445,2
105,4,07,1446,2
105,4,07,1447,5
105,4,08,0122,2
105,4,08,0157,3
105,4,08,0158,3
105,4,08,0161,1
105,4,08,0162,4
105,4,08,0163,3
105,4,08,0165,6
105,4,08,0166,4
105,4,08,0167,3
105,4,08,0168,1
105,4,08,0169,5
105,4,08,0170,3
105,4,08,0171,1
105,4,08,0172,2
105,4,08,1000,7
105,4,08,1001,1
105,4,08,1002,3
105,4,08,1006,7
105,4,08,1007,4
105,4,08,1008,7
105,4,08,1009,4
105,4,08,1010,2
105,4,08,1011,1
105,4,08,1012,4
105,4,08,1013,3
105,4,08,1015,3
105,4,08,1016,114
105,4,08,1017,3
105,4,08,1018,12
105,4,08,1020,21
105,4,08,1021,10
105,4,08,1022,12
105,4,08,1023,77
105,4,08,1024,1
105,4,08,1031,3
105,4,08,1032,1
105,4,08,1034,2
105,4,08,1035,1
105,4,10,0238,12
105,4,10,0240,3
105,4,10,0243,1
105,4,10,0291,6
105,4,10,0292,3
105,4,10,0293,6
105,4,10,0302,70
105,4,10,0304,5
105,4,10,0306,3
105,4,10,0307,3
105,4,10,0328,1
105,4,10,0329,2
105,4,10,0330,5
105,4,10,0331,7
105,4,10,0332,9
105,4,10,1200,3
105,4,10,1202,1
105,4,10,1203,9
105,4,10,1204,1
105,4,10,1207,2
105,4,10,1209,1
105,4,10,1210,25
105,4,11,0641,1
105,4,11,0657,1
105,4,11,0664,2
105,4,11,0678,1
105,4,11,0679,1
105,4,11,0680,6
105,4,11,0684,1
105,4,11,0701,3
105,4,12,0255,1
105,4,12,0266,1
105,4,12,0276,1
105,4,12,0284,1
105,4,12,0285,1
105,4,12,0296,1
105,4,12,0297,1
105,4,12,0309,11
105,4,12,0311,2
105,4,12,0317,3
105,4,12,0342,1
105,4,12,0371,3
105,4,12,0373,4
105,4,12,0376,2
105,4,12,0382,1
105,4,10,1212,8
105,4,10,1213,1
105,4,10,1215,3
105,4,10,1216,1
105,4,10,1217,2
105,4,10,1218,2
105,4,10,1219,2
105,4,10,1220,1
105,4,10,1221,2
105,4,10,1222,7
105,4,10,1224,2
105,4,10,1226,4
105,4,10,1227,114
105,4,10,1229,5
105,4,10,1230,2
105,4,10,1231,1
105,4,10,1234,1
105,4,10,1235,1
105,4,10,1236,7
105,4,10,1238,2
105,4,10,1239,1
105,4,10,1242,1
105,4,10,1244,1
105,4,10,1247,4
105,4,10,1249,1
105,4,10,1252,1
105,4,02,0402,1
105,4,02,0414,1
105,4,02,0420,1
105,4,02,0421,3
105,4,02,0425,14
105,4,02,0426,2
105,4,02,0433,4
105,4,02,0477,2
105,4,02,0478,4
105,4,02,0479,1
105,4,02,0481,2
105,4,02,0482,3
105,4,02,0498,6
105,4,02,0499,8
105,4,02,0506,2
105,4,02,0563,1
105,4,02,0568,2
105,4,02,0569,1
105,4,02,0570,1
105,4,02,0579,1
105,4,02,0582,1
105,4,09,0442,2
105,4,09,0445,2
105,4,09,0446,8
105,4,09,0447,14
105,4,09,0449,3
105,4,09,0476,1
105,4,09,0488,1
105,5,02,0425,1
105,5,02,0481,1
105,5,02,0482,2
105,5,02,0561,3
105,5,02,0562,1
105,5,02,0569,2
105,5,02,0570,1
105,5,09,0491,8
105,5,09,0494,2
105,5,09,0496,2
105,5,09,0553,4
105,5,09,0572,1
105,5,09,0440,2
105,5,09,0442,2
105,5,09,0445,6
105,5,09,0476,10
105,5,09,0484,2
105,5,09,0557,2
105,5,09,0575,3
105,5,09,0576,2
105,5,09,0449,3
105,5,09,0542,5
105,5,09,0547,2
105,5,09,0548,1
105,5,09,0551,16
105,5,09,0552,4
105,5,09,0558,5
105,5,09,0559,1
105,5,09,0573,4
105,5,09,0446,3
105,5,09,0447,16
105,5,09,0513,6
105,5,09,0543,1
105,5,09,0544,3
105,5,09,0545,3
105,5,09,0546,2
105,5,09,0550,7
105,5,09,0555,1
105,5,09,0556,2
105,5,09,0577,3
105,5,13,0461,2
105,5,10,1252,3
105,5,01,0001,5
105,5,01,0004,1
105,5,01,0006,10
105,5,01,0008,25
105,5,01,0009,12
105,5,01,0010,56
105,5,01,0011,6
105,5,01,0015,28
105,5,01,0016,9
105,5,01,0017,38
105,5,01,0018,29
105,5,01,0019,18
105,5,01,0021,32
105,5,01,0022,37
105,5,01,0023,5
105,5,01,0024,4
105,5,01,0025,4
105,5,01,0026,55
105,5,01,0139,22
105,5,01,0141,2
105,5,01,0142,26
105,5,01,0143,1
105,5,01,0144,2
105,5,01,0145,3
105,5,01,0147,1
105,5,01,0148,4
105,5,01,0149,14
105,5,01,0151,12
105,5,01,0173,8
105,5,01,0174,9
105,5,01,0175,12
105,5,01,0176,20
105,5,01,0177,40
105,5,01,0178,9
105,5,01,0179,14
105,5,01,0180,3
105,5,01,0181,17
105,5,01,0182,9
105,5,01,0183,12
105,5,01,0184,11
105,5,01,0185,13
105,5,01,0187,9
105,5,01,0189,1
105,5,01,1402,6
105,5,01,1403,11
105,5,01,1404,1
105,5,01,1406,11
105,5,01,1408,1
105,5,01,1418,1
105,5,01,1420,4
105,5,01,1422,1
105,5,01,1436,1
105,5,01,1438,6
105,5,03,0200,18
105,5,03,0201,1
105,5,03,0203,27
105,5,03,0204,11
105,5,03,0205,27
105,5,03,0206,1
105,5,03,0209,9
105,5,03,0210,10
105,5,03,0211,23
105,5,03,0212,15
105,5,03,0213,141
105,5,03,0214,23
105,5,03,0215,16
105,5,03,0217,2
105,5,03,0218,39
105,5,03,0219,6
105,5,03,0220,4
105,5,03,0221,9
105,5,03,0222,27
105,5,03,0223,16
105,5,03,0224,21
105,5,03,0225,3
105,5,03,0226,8
105,5,03,0227,12
105,5,03,0228,6
105,5,03,0229,1
105,5,03,0300,1
105,5,03,0301,2
105,5,03,0313,1
105,5,03,0314,4
105,5,03,0315,4
105,5,03,0316,3
105,5,03,0318,14
105,5,03,0319,6
105,5,03,0320,3
105,5,03,0322,3
105,5,03,0323,2
105,5,03,0326,4
105,5,03,0327,1
105,5,03,0333,4
105,5,03,0334,2
105,5,03,0335,7
105,5,03,0336,6
105,5,03,0337,4
105,5,03,0344,33
105,5,03,0345,2
105,5,03,0346,31
105,5,03,0347,9
105,5,03,0350,1
105,5,03,0352,1
105,5,03,0353,46
105,5,03,0356,1
105,5,03,0358,1
105,5,03,0366,10
105,5,03,0369,2
105,5,03,0370,3
105,5,03,0374,5
105,5,03,0383,1
105,5,04,0600,8
105,5,04,0601,26
105,5,04,0603,24
105,5,04,0604,55
105,5,04,0606,26
105,5,04,0608,7
105,5,04,0616,7
105,5,04,0668,5
105,5,04,0670,6
105,5,04,0675,4
105,5,04,0676,1
105,5,04,0682,3
105,5,04,0683,13
105,5,04,0689,2
105,5,04,0692,1
105,5,04,0693,3
105,5,04,0696,10
105,5,04,0699,16
105,5,04,0700,1
105,5,04,0705,7
105,5,04,0706,17
105,5,04,0708,2
105,5,04,0709,5
105,5,04,0711,1
105,5,04,0712,1
105,5,04,0716,2
105,5,04,0719,1
105,5,04,0720,6
105,5,04,0722,15
105,5,04,0723,1
105,5,04,0725,3
105,5,04,0729,1
105,5,05,0029,2
105,5,05,0031,2
105,5,05,0036,1
105,5,05,0044,5
105,5,05,0047,8
105,5,05,0050,2
105,5,05,0051,1
105,5,05,0802,27
105,5,05,0803,4
105,5,05,0804,2
105,5,05,0805,1
105,5,05,0806,9
105,5,05,0807,12
105,5,05,0808,4
105,5,05,0820,3
105,5,05,0823,4
105,5,05,0824,15
105,5,05,0825,16
105,5,05,0826,13
105,5,05,0827,37
105,5,05,0828,1
105,5,05,0829,2
105,5,05,0833,7
105,5,05,0836,2
105,5,05,0840,1
105,5,05,0844,1
105,5,05,0845,1
105,5,05,0846,3
105,5,05,0847,1
105,5,06,0052,1
105,5,06,0053,1
105,5,06,0054,1
105,5,06,0056,3
105,5,06,0063,1
105,5,06,0065,4
105,5,06,0068,1
105,5,06,0076,1
105,5,06,0078,3
105,5,06,0079,2
105,5,06,0082,1
105,5,06,0083,2
105,5,06,0085,1
105,5,06,0128,1
105,5,06,0810,2
105,5,06,0812,14
105,5,06,0814,4
105,5,06,0815,66
105,5,06,0816,12
105,5,06,0817,2
105,5,07,0093,1
105,5,07,0121,4
105,5,07,0132,1
105,5,07,0133,7
105,5,07,0134,12
105,5,07,0135,3
105,5,07,0137,24
105,5,07,0138,5
105,5,07,0153,2
105,5,07,0154,2
105,5,07,0192,6
105,5,07,0193,6
105,5,07,0195,7
105,5,07,0197,5
105,5,07,0198,9
105,5,07,0199,6
105,5,07,1400,16
105,5,07,1401,18
105,5,07,1414,19
105,5,07,1424,8
105,5,07,1427,3
105,5,07,1442,1160
105,5,07,1445,1
105,5,07,1446,4
105,5,07,1447,4
105,5,08,0122,1
105,5,08,0155,1
105,5,08,0156,1
105,5,08,0157,3
105,5,08,0158,6
105,5,08,0160,1
105,5,08,0161,1
105,5,08,0162,4
105,5,08,0163,6
105,5,08,0164,2
105,5,08,0165,6
105,5,08,0166,3
105,5,08,0167,1
105,5,08,0168,2
105,5,08,0169,10
105,5,08,0170,1
105,5,08,0172,2
105,5,08,1000,5
105,5,08,1001,8
105,5,08,1002,8
105,5,08,1003,1
105,5,08,1004,1
105,5,08,1005,1
105,5,08,1006,7
105,5,08,1007,3
105,5,08,1008,8
105,5,08,1009,3
105,5,08,1010,2
105,5,08,1011,2
105,5,08,1012,3
105,5,08,1013,4
105,5,08,1016,100
105,5,08,1017,4
105,5,08,1018,12
105,5,08,1020,72
105,5,08,1021,52
105,5,08,1022,27
105,5,08,1023,93
105,5,08,1027,2
105,5,08,1028,2
105,5,08,1029,1
105,5,08,1030,3
105,5,08,1032,1
105,5,11,0634,1
105,5,11,0641,1
105,5,11,0659,1
105,5,11,0661,1
105,5,11,0663,1
105,5,11,0664,1
105,5,11,0665,1
105,5,11,0684,2
105,5,11,0701,2
105,5,12,0258,1
105,5,12,0274,1
105,5,12,0276,1
105,5,12,0288,4
105,5,12,0295,3
105,5,12,0296,1
105,5,12,0297,2
105,5,12,0299,1
105,5,12,0309,3
105,5,12,0317,7
105,5,12,0339,7
105,5,12,0341,1
105,5,12,0371,3
105,5,12,0372,3
105,5,12,0373,2
105,5,12,0376,8
105,5,01,1407,1
105,5,02,0436,1
105,5,02,0563,1
105,5,02,0564,1
105,5,02,0565,1
105,5,02,0566,1
105,5,02,0579,1
105,5,02,0402,2
105,5,02,0426,1
105,5,02,0431,2
105,5,02,0433,4
105,5,02,0434,1
105,5,02,0478,1
105,5,02,0480,2
105,5,02,0477,1
105,5,02,0498,9
105,5,02,0499,21
105,5,02,0413,1
105,5,02,0414,1
105,5,02,0420,1
105,5,10,0238,10
105,5,10,0240,1
105,5,10,0243,2
105,5,10,0245,1
105,5,10,0291,13
105,5,10,0293,8
105,5,10,0294,12
105,5,10,0302,50
105,5,10,0303,4
105,5,10,0304,7
105,5,10,0305,1
105,5,10,0306,5
105,5,10,0307,4
105,5,10,0328,2
105,5,10,0329,2
105,5,10,0330,7
105,5,10,0331,5
105,5,10,0332,98
105,5,10,1200,1
105,5,10,1202,1
105,5,10,1203,9
105,5,10,1205,1
105,5,10,1206,2
105,5,10,1207,1
105,5,10,1209,4
105,5,10,1210,30
105,5,10,1212,5
105,5,10,1213,1
105,5,10,1216,3
105,5,10,1218,2
105,5,10,1219,1
105,5,10,1220,3
105,5,10,1222,7
105,5,10,1223,2
105,5,10,1226,7
105,5,10,1227,32
105,5,10,1228,1
105,5,10,1229,4
105,5,10,1231,1
105,5,10,1232,2
105,5,10,1233,1
105,5,10,1235,1
105,5,10,1236,6
105,5,10,1238,3
105,5,10,1239,6
105,5,10,1245,1
105,5,10,1246,4
105,5,10,1247,2
105,5,10,1248,1
105,5,10,1249,1
105,5,10,1251,2
