年度,行業別,災害類型,人數（數量）
2013,皮革、毛皮及其製品製造業,物體破裂,0
2013,木竹製品製造業,物體破裂,1
2013,紙漿、紙及紙製品製造業,物體破裂,0
2013,印刷及資料儲存媒體複製業,物體破裂,0
2013,石油及煤製品製造業,物體破裂,1
2013,化學材料製造業,物體破裂,1
2013,化學製品製造業,物體破裂,1
2013,藥品製造業,物體破裂,0
2013,橡膠製品製造業,物體破裂,1
2013,塑膠製品製造業,物體破裂,0
2013,非金屬礦物製品製造業,物體破裂,4
2013,基本金屬製造業,物體破裂,3
2013,金屬製品製造業,物體破裂,6
2013,電子零組件製造業,物體破裂,3
2013,電腦、電子產品及光學製品製造業,物體破裂,1
2013,電力設備製造業,物體破裂,0
2013,機械設備製造業,物體破裂,3
2013,汽車及其零件製造業,物體破裂,0
2013,其他運輸工具製造業,物體破裂,2
2013,家具製造業,物體破裂,0
2013,其他製造業,物體破裂,0
2013,產業用機械設備維修及安裝業,物體破裂,0
2013,電力及燃氣供應業,物體破裂,0
2013,用水供應及污染整治業,物體破裂,2
2013,營造業,物體破裂,5
2013,批發及零售業,物體破裂,1
2013,運輸及倉儲業,物體破裂,1
2013,住宿及餐飲業,物體破裂,2
2013,資訊及通訊傳播業,物體破裂,0
2013,金融及保險業,物體破裂,0
2013,不動產業,物體破裂,0
2013,專業、科學及技術服務業,物體破裂,0
2013,支援服務業,物體破裂,0
2013,公共行政及國防；強制性社會安全,物體破裂,0
2013,教育服務業,物體破裂,0
2013,醫療保健及社會工作服務業,物體破裂,1
2013,藝術、娛樂及休閒服務業,物體破裂,1
2013,其他服務業,物體破裂,0
2013,農、林、漁、牧業,火災,0
2013,礦業及土石採取業,火災,0
2013,食品製造業,火災,0
2013,飲料製造業,火災,0
2013,菸草製造業,火災,0
2013,紡織業,火災,0
2013,成衣及服飾品製造業,火災,0
2013,皮革、毛皮及其製品製造業,火災,0
2013,木竹製品製造業,火災,0
2013,紙漿、紙及紙製品製造業,火災,2
2013,印刷及資料儲存媒體複製業,火災,0
2013,石油及煤製品製造業,火災,0
2013,化學材料製造業,火災,1
2013,化學製品製造業,火災,3
2013,藥品製造業,火災,0
2013,橡膠製品製造業,火災,1
2013,塑膠製品製造業,火災,1
2013,非金屬礦物製品製造業,火災,1
2013,基本金屬製造業,火災,2
2013,金屬製品製造業,火災,0
2013,電子零組件製造業,火災,3
2013,電腦、電子產品及光學製品製造業,火災,0
2013,電力設備製造業,火災,9
2013,機械設備製造業,火災,1
2013,汽車及其零件製造業,火災,0
2013,其他運輸工具製造業,火災,0
2013,家具製造業,火災,0
2013,其他製造業,火災,0
2013,產業用機械設備維修及安裝業,火災,0
2013,電力及燃氣供應業,火災,0
2013,用水供應及污染整治業,火災,0
2013,營造業,火災,0
2013,批發及零售業,火災,0
2013,運輸及倉儲業,火災,0
2013,住宿及餐飲業,火災,2
2013,資訊及通訊傳播業,火災,0
2013,金融及保險業,火災,0
2013,不動產業,火災,0
2013,專業、科學及技術服務業,火災,0
2013,支援服務業,火災,0
2013,公共行政及國防；強制性社會安全,火災,0
2013,教育服務業,火災,0
2013,醫療保健及社會工作服務業,火災,1
2013,藝術、娛樂及休閒服務業,火災,0
2013,其他服務業,火災,0
2013,農、林、漁、牧業,不當動作,2
2013,礦業及土石採取業,不當動作,0
2013,食品製造業,不當動作,18
2013,飲料製造業,不當動作,2
2013,菸草製造業,不當動作,0
2013,紡織業,不當動作,29
2013,成衣及服飾品製造業,不當動作,1
2013,皮革、毛皮及其製品製造業,不當動作,3
2013,木竹製品製造業,不當動作,3
2013,紙漿、紙及紙製品製造業,不當動作,16
2013,印刷及資料儲存媒體複製業,不當動作,3
2013,石油及煤製品製造業,不當動作,0
2013,化學材料製造業,不當動作,7
2013,化學製品製造業,不當動作,3
2013,藥品製造業,不當動作,11
2013,橡膠製品製造業,不當動作,17
2013,塑膠製品製造業,不當動作,33
2013,非金屬礦物製品製造業,不當動作,12
2013,基本金屬製造業,不當動作,17
2013,金屬製品製造業,不當動作,54
2013,電子零組件製造業,不當動作,91
2013,電腦、電子產品及光學製品製造業,不當動作,32
2013,電力設備製造業,不當動作,25
2013,機械設備製造業,不當動作,26
2013,汽車及其零件製造業,不當動作,20
2013,其他運輸工具製造業,不當動作,16
2013,家具製造業,不當動作,4
2013,其他製造業,不當動作,13
2013,產業用機械設備維修及安裝業,不當動作,3
2013,電力及燃氣供應業,不當動作,2
2013,用水供應及污染整治業,不當動作,20
2013,營造業,不當動作,7
2013,批發及零售業,不當動作,31
2013,運輸及倉儲業,不當動作,115
2013,住宿及餐飲業,不當動作,53
2013,資訊及通訊傳播業,不當動作,4
2013,金融及保險業,不當動作,4
2013,不動產業,不當動作,3
2013,專業、科學及技術服務業,不當動作,0
2013,支援服務業,不當動作,9
2013,公共行政及國防；強制性社會安全,不當動作,19
2013,教育服務業,不當動作,0
2013,醫療保健及社會工作服務業,不當動作,46
2013,藝術、娛樂及休閒服務業,不當動作,5
2013,其他服務業,不當動作,2
2013,農、林、漁、牧業,其他,1
2013,礦業及土石採取業,其他,0
2013,食品製造業,其他,24
2013,飲料製造業,其他,1
2013,菸草製造業,其他,0
2013,紡織業,其他,5
2013,成衣及服飾品製造業,其他,3
2013,皮革、毛皮及其製品製造業,其他,5
2013,木竹製品製造業,其他,2
2013,紙漿、紙及紙製品製造業,其他,6
2013,印刷及資料儲存媒體複製業,其他,5
2013,石油及煤製品製造業,其他,0
2013,化學材料製造業,其他,5
2013,化學製品製造業,其他,5
2013,藥品製造業,其他,5
2013,橡膠製品製造業,其他,9
2013,塑膠製品製造業,其他,11
2013,非金屬礦物製品製造業,其他,39
2013,基本金屬製造業,其他,19
2013,金屬製品製造業,其他,42
2013,電子零組件製造業,其他,54
2013,電腦、電子產品及光學製品製造業,其他,15
2013,電力設備製造業,其他,11
2013,機械設備製造業,其他,24
2013,汽車及其零件製造業,其他,12
2013,其他運輸工具製造業,其他,6
2013,家具製造業,其他,2
2013,其他製造業,其他,13
2013,產業用機械設備維修及安裝業,其他,0
2013,電力及燃氣供應業,其他,0
2013,用水供應及污染整治業,其他,30
2013,營造業,其他,22
2013,批發及零售業,其他,49
2013,運輸及倉儲業,其他,102
2013,住宿及餐飲業,其他,57
2013,資訊及通訊傳播業,其他,6
2013,金融及保險業,其他,10
2013,不動產業,其他,3
2013,專業、科學及技術服務業,其他,6
2013,支援服務業,其他,34
2013,公共行政及國防；強制性社會安全,其他,38
2013,教育服務業,其他,1
2013,醫療保健及社會工作服務業,其他,120
2013,藝術、娛樂及休閒服務業,其他,15
2013,其他服務業,其他,0
2013,農、林、漁、牧業,無法歸類者,1
2013,礦業及土石採取業,無法歸類者,0
2013,食品製造業,無法歸類者,4
2013,飲料製造業,無法歸類者,0
2013,菸草製造業,無法歸類者,0
2013,紡織業,無法歸類者,3
2013,成衣及服飾品製造業,無法歸類者,0
2013,皮革、毛皮及其製品製造業,無法歸類者,0
2013,木竹製品製造業,無法歸類者,0
2013,紙漿、紙及紙製品製造業,無法歸類者,1
2013,印刷及資料儲存媒體複製業,無法歸類者,0
2013,石油及煤製品製造業,無法歸類者,0
2013,化學材料製造業,無法歸類者,0
2013,化學製品製造業,無法歸類者,0
2013,藥品製造業,無法歸類者,0
2013,橡膠製品製造業,無法歸類者,0
2013,塑膠製品製造業,無法歸類者,1
2013,非金屬礦物製品製造業,無法歸類者,3
2013,基本金屬製造業,無法歸類者,1
2013,金屬製品製造業,無法歸類者,5
2013,電子零組件製造業,無法歸類者,8
2013,電腦、電子產品及光學製品製造業,無法歸類者,2
2013,電力設備製造業,無法歸類者,4
2013,機械設備製造業,無法歸類者,6
2013,汽車及其零件製造業,無法歸類者,2
2013,其他運輸工具製造業,無法歸類者,0
2013,家具製造業,無法歸類者,0
2013,其他製造業,無法歸類者,1
2013,產業用機械設備維修及安裝業,無法歸類者,0
2013,電力及燃氣供應業,無法歸類者,0
2013,用水供應及污染整治業,無法歸類者,6
2013,營造業,無法歸類者,6
2013,批發及零售業,無法歸類者,12
2013,運輸及倉儲業,無法歸類者,22
2013,住宿及餐飲業,無法歸類者,10
2013,資訊及通訊傳播業,無法歸類者,2
2013,金融及保險業,無法歸類者,2
2013,不動產業,無法歸類者,1
2013,專業、科學及技術服務業,無法歸類者,3
2013,支援服務業,無法歸類者,8
2013,公共行政及國防；強制性社會安全,無法歸類者,6
2013,教育服務業,無法歸類者,0
2013,醫療保健及社會工作服務業,無法歸類者,9
2013,藝術、娛樂及休閒服務業,無法歸類者,0
2013,其他服務業,無法歸類者,0
2013,農、林、漁、牧業,交通事故-公路,4
2013,礦業及土石採取業,交通事故-公路,0
2013,食品製造業,交通事故-公路,9
2013,飲料製造業,交通事故-公路,0
2013,菸草製造業,交通事故-公路,0
2013,紡織業,交通事故-公路,1
2013,成衣及服飾品製造業,交通事故-公路,0
2013,皮革、毛皮及其製品製造業,交通事故-公路,0
2013,木竹製品製造業,交通事故-公路,0
2013,紙漿、紙及紙製品製造業,交通事故-公路,0
2013,印刷及資料儲存媒體複製業,交通事故-公路,0
2013,石油及煤製品製造業,交通事故-公路,0
2013,化學材料製造業,交通事故-公路,3
2013,化學製品製造業,交通事故-公路,1
2013,藥品製造業,交通事故-公路,2
2013,橡膠製品製造業,交通事故-公路,0
2013,塑膠製品製造業,交通事故-公路,1
2013,非金屬礦物製品製造業,交通事故-公路,2
2013,基本金屬製造業,交通事故-公路,1
2013,金屬製品製造業,交通事故-公路,7
2013,電子零組件製造業,交通事故-公路,9
2013,電腦、電子產品及光學製品製造業,交通事故-公路,4
2013,電力設備製造業,交通事故-公路,8
2013,機械設備製造業,交通事故-公路,5
2013,汽車及其零件製造業,交通事故-公路,3
2013,其他運輸工具製造業,交通事故-公路,3
2013,家具製造業,交通事故-公路,1
2013,其他製造業,交通事故-公路,2
2013,產業用機械設備維修及安裝業,交通事故-公路,0
2013,電力及燃氣供應業,交通事故-公路,7
2013,用水供應及污染整治業,交通事故-公路,13
2013,營造業,交通事故-公路,9
2013,批發及零售業,交通事故-公路,23
2013,運輸及倉儲業,交通事故-公路,190
2013,住宿及餐飲業,交通事故-公路,16
2013,資訊及通訊傳播業,交通事故-公路,8
2013,金融及保險業,交通事故-公路,95
2013,不動產業,交通事故-公路,26
2013,專業、科學及技術服務業,交通事故-公路,7
2013,支援服務業,交通事故-公路,23
2013,公共行政及國防；強制性社會安全,交通事故-公路,28
2013,教育服務業,交通事故-公路,1
2013,醫療保健及社會工作服務業,交通事故-公路,13
2013,藝術、娛樂及休閒服務業,交通事故-公路,0
2013,其他服務業,交通事故-公路,1
2013,農、林、漁、牧業,交通事故-鐵路,0
2013,礦業及土石採取業,交通事故-鐵路,0
2013,食品製造業,交通事故-鐵路,0
2013,飲料製造業,交通事故-鐵路,0
2013,菸草製造業,交通事故-鐵路,0
2013,紡織業,交通事故-鐵路,0
2013,成衣及服飾品製造業,交通事故-鐵路,0
2013,皮革、毛皮及其製品製造業,交通事故-鐵路,0
2013,木竹製品製造業,交通事故-鐵路,0
2013,紙漿、紙及紙製品製造業,交通事故-鐵路,0
2013,印刷及資料儲存媒體複製業,交通事故-鐵路,0
2013,石油及煤製品製造業,交通事故-鐵路,0
2013,化學材料製造業,交通事故-鐵路,0
2013,化學製品製造業,交通事故-鐵路,0
2013,藥品製造業,交通事故-鐵路,0
2013,橡膠製品製造業,交通事故-鐵路,0
2013,塑膠製品製造業,交通事故-鐵路,0
2013,非金屬礦物製品製造業,交通事故-鐵路,0
2013,基本金屬製造業,交通事故-鐵路,0
2013,金屬製品製造業,交通事故-鐵路,0
2013,電子零組件製造業,交通事故-鐵路,0
2013,電腦、電子產品及光學製品製造業,交通事故-鐵路,0
2013,電力設備製造業,交通事故-鐵路,0
2013,機械設備製造業,交通事故-鐵路,0
2013,汽車及其零件製造業,交通事故-鐵路,0
2013,其他運輸工具製造業,交通事故-鐵路,0
2013,家具製造業,交通事故-鐵路,0
2013,其他製造業,交通事故-鐵路,0
2013,產業用機械設備維修及安裝業,交通事故-鐵路,0
2013,電力及燃氣供應業,交通事故-鐵路,0
2013,用水供應及污染整治業,交通事故-鐵路,0
2013,營造業,交通事故-鐵路,0
2013,批發及零售業,交通事故-鐵路,0
2013,運輸及倉儲業,交通事故-鐵路,0
2013,住宿及餐飲業,交通事故-鐵路,0
2013,資訊及通訊傳播業,交通事故-鐵路,0
2013,金融及保險業,交通事故-鐵路,0
2013,不動產業,交通事故-鐵路,0
2013,專業、科學及技術服務業,交通事故-鐵路,0
2013,支援服務業,交通事故-鐵路,0
2013,公共行政及國防；強制性社會安全,交通事故-鐵路,0
2013,教育服務業,交通事故-鐵路,0
2013,醫療保健及社會工作服務業,交通事故-鐵路,0
2013,藝術、娛樂及休閒服務業,交通事故-鐵路,0
2013,其他服務業,交通事故-鐵路,0
2013,農、林、漁、牧業,交通事故-船舶、航空器,0
2013,礦業及土石採取業,交通事故-船舶、航空器,0
2013,食品製造業,交通事故-船舶、航空器,0
2013,飲料製造業,交通事故-船舶、航空器,0
2013,菸草製造業,交通事故-船舶、航空器,0
2013,紡織業,交通事故-船舶、航空器,0
2013,成衣及服飾品製造業,交通事故-船舶、航空器,0
2013,皮革、毛皮及其製品製造業,交通事故-船舶、航空器,0
2013,木竹製品製造業,交通事故-船舶、航空器,0
2013,紙漿、紙及紙製品製造業,交通事故-船舶、航空器,0
2013,印刷及資料儲存媒體複製業,交通事故-船舶、航空器,0
2013,石油及煤製品製造業,交通事故-船舶、航空器,0
2013,化學材料製造業,交通事故-船舶、航空器,0
2013,化學製品製造業,交通事故-船舶、航空器,0
2013,藥品製造業,交通事故-船舶、航空器,0
2013,橡膠製品製造業,交通事故-船舶、航空器,0
2013,塑膠製品製造業,交通事故-船舶、航空器,0
2013,非金屬礦物製品製造業,交通事故-船舶、航空器,0
2013,基本金屬製造業,交通事故-船舶、航空器,0
2013,金屬製品製造業,交通事故-船舶、航空器,0
2013,電子零組件製造業,交通事故-船舶、航空器,0
2013,電腦、電子產品及光學製品製造業,交通事故-船舶、航空器,0
2013,電力設備製造業,交通事故-船舶、航空器,0
2013,機械設備製造業,交通事故-船舶、航空器,0
2013,汽車及其零件製造業,交通事故-船舶、航空器,0
2013,其他運輸工具製造業,交通事故-船舶、航空器,0
2013,家具製造業,交通事故-船舶、航空器,0
2013,其他製造業,交通事故-船舶、航空器,0
2013,產業用機械設備維修及安裝業,交通事故-船舶、航空器,0
2013,電力及燃氣供應業,交通事故-船舶、航空器,0
2013,用水供應及污染整治業,交通事故-船舶、航空器,0
2013,營造業,交通事故-船舶、航空器,0
2013,批發及零售業,交通事故-船舶、航空器,0
2013,運輸及倉儲業,交通事故-船舶、航空器,0
2013,住宿及餐飲業,交通事故-船舶、航空器,0
2013,資訊及通訊傳播業,交通事故-船舶、航空器,0
2013,金融及保險業,交通事故-船舶、航空器,0
2013,不動產業,交通事故-船舶、航空器,0
2013,專業、科學及技術服務業,交通事故-船舶、航空器,0
2013,支援服務業,交通事故-船舶、航空器,0
2013,公共行政及國防；強制性社會安全,交通事故-船舶、航空器,0
2013,教育服務業,交通事故-船舶、航空器,0
2013,醫療保健及社會工作服務業,交通事故-船舶、航空器,0
2013,藝術、娛樂及休閒服務業,交通事故-船舶、航空器,0
2013,其他服務業,交通事故-船舶、航空器,0
2013,農、林、漁、牧業,交通事故-其他,0
2013,礦業及土石採取業,交通事故-其他,0
2013,食品製造業,交通事故-其他,1
2013,飲料製造業,交通事故-其他,0
2013,菸草製造業,交通事故-其他,0
2013,紡織業,交通事故-其他,1
2013,成衣及服飾品製造業,交通事故-其他,1
2013,皮革、毛皮及其製品製造業,交通事故-其他,0
2013,木竹製品製造業,交通事故-其他,0
2013,紙漿、紙及紙製品製造業,交通事故-其他,0
2013,印刷及資料儲存媒體複製業,交通事故-其他,0
2013,石油及煤製品製造業,交通事故-其他,0
2013,化學材料製造業,交通事故-其他,1
2013,化學製品製造業,交通事故-其他,3
2013,藥品製造業,交通事故-其他,0
2013,橡膠製品製造業,交通事故-其他,0
2013,塑膠製品製造業,交通事故-其他,0
2013,非金屬礦物製品製造業,交通事故-其他,1
2013,基本金屬製造業,交通事故-其他,1
2013,金屬製品製造業,交通事故-其他,5
2013,電子零組件製造業,交通事故-其他,7
2013,電腦、電子產品及光學製品製造業,交通事故-其他,7
2013,電力設備製造業,交通事故-其他,2
2013,機械設備製造業,交通事故-其他,1
2013,汽車及其零件製造業,交通事故-其他,1
2013,其他運輸工具製造業,交通事故-其他,4
2013,家具製造業,交通事故-其他,0
2013,其他製造業,交通事故-其他,2
2013,產業用機械設備維修及安裝業,交通事故-其他,0
2013,電力及燃氣供應業,交通事故-其他,2
2013,用水供應及污染整治業,交通事故-其他,1
2013,營造業,交通事故-其他,1
2013,批發及零售業,交通事故-其他,4
2013,運輸及倉儲業,交通事故-其他,43
2013,住宿及餐飲業,交通事故-其他,6
2013,資訊及通訊傳播業,交通事故-其他,5
2013,金融及保險業,交通事故-其他,15
2013,不動產業,交通事故-其他,2
2013,專業、科學及技術服務業,交通事故-其他,2
2013,支援服務業,交通事故-其他,9
2013,公共行政及國防；強制性社會安全,交通事故-其他,11
2013,教育服務業,交通事故-其他,0
2013,醫療保健及社會工作服務業,交通事故-其他,2
2013,藝術、娛樂及休閒服務業,交通事故-其他,1
2013,其他服務業,交通事故-其他,1
