設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080712,10861149100,82741538,耐品國際企業社,高雄市三民區寶獅里克武路7號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,康花
1080712,10861150100,82741559,機棧科技企業社,高雄市鳳山區八德路270巷14之1號1樓,獨資,電信器材零售業,180000,歐陽守博
1080712,10861150600,82741565,成喬工程行,高雄市左營區翠華路601巷92號14樓,獨資,油漆工程業,500000,陳財教
1080712,10861150900,82741571,令和企業社,高雄市小港區桂平街58號7樓,獨資,其他運輸輔助業,10000,黃永隆
1080712,10861144700,82741586,園耕園藝行,高雄市前鎮區瑞東一街2號1樓,獨資,園藝服務業,200000,顏雅真
1080712,10861146100,82741592,高尚農夫鮮榨油行,高雄市左營區文上路86巷6號,獨資,食用油脂批發業,100000,杜威辰
1080712,10861149300,82741609,讚站佳品茶城,高雄市鳳山區維新路127號1樓,獨資,飲料店業,150000,楊雯帆
1080712,10861147400,82741615,長魁運動用品,高雄市林園區文賢北路23號一樓,獨資,文教、樂器、育樂用品零售業,150000,羅世杰
1080712,10861362600,82741621,晟順工業社,高雄市三民區熱河二街14號1樓,獨資,印刷業,5000,洪綺蔚
1080712,10861150400,82741636,巨威工程行,高雄市仁武區名湖街792號1樓,合夥,機械設備製造業,2000000,陳宥銓
1080712,10861151100,82741642,艾琳娜小吃部,高雄市楠梓區藍田路900號,獨資,餐館業,200000,謝政均
1080712,10861152000,82741657,金謚行,高雄市路竹區中華路365號1樓,獨資,農產品零售業,20000,洪葦?
1080712,10861135900,82741663,上吉水電工程行,高雄市仁武區澄合街505號,獨資,配管工程業,200000,許志吉
1080712,10861151300,82741679,享逗留甜品店,高雄市鳳山區中山東路461號1樓,獨資,飲料店業,20000,蔡忠志
1080712,10861155900,82741684,歡喜彩券行,高雄市苓雅區福德三路51之1號,獨資,公益彩券經銷業,100000,蘇瑞山
1080712,10861147500,82741690,鉅展專業汽車美容,高雄市三民區教仁路106號,獨資,其他汽車服務業,120000,李安田
1080712,10861151500,82741707,曜辰旗艦企業行,高雄市三民區晉元街67號1樓,獨資,影印業,3000,周承姍
1080712,10861152800,82741713,暖暖手工皂坊,高雄市楠梓區翠屏里德賢路555巷7號15樓,獨資,清潔用品製造業,20000,黃斯淳
1080712,10861153800,82741729,雲山商行,高雄市三民區正忠路387號1樓,獨資,飲料店業,100000,吳月鑫
1080712,10861154100,82741734,瞳童眼鏡行,高雄市仁武區仁雄路472號1樓,獨資,眼鏡零售業,50000,陳資生
1080712,10861154600,82741740,宗亞工程行,高雄市鳳山區凱旋路344巷4號一樓,獨資,建材批發業,200000,黃正宗
1080712,10861154300,82741755,狗狗好棒寵物沙龍,高雄市左營區榮總路141巷25號,獨資,寵物美容服務業,3000,林金蓮
1080712,10861156500,82741761,重愛發商行,高雄市左營區重愛路158號,合夥,不動產租賃業,50000,楊雅媚
1080712,10861156700,82741777,勝泰彬海產行,高雄市前鎮區長江街69號1樓,獨資,水產品批發業,200000,曾冠慈
1080712,10861155200,82741782,藍宇美術東娃娃屋,高雄市鼓山區美術東二路81號,獨資,除許可業務外，得經營法令非禁止或限制之業務,100000,洪世憲
1080712,10861158000,82741798,好日子文創工作室,高雄市新興區民生一路193號1樓,獨資,喜慶綜合服務業,10000,劉永俊
1080712,10861158300,82741805,合雄餐飲,高雄市三民區鼎山街494號,獨資,餐館業,16800,林治學
1080715,10861154000,82741811,冠洲國際企業貿易行,高雄市鳳山區光遠路265號,獨資,食品什貨批發業,200000,黃正中
1080715,10861157900,82741827,小分子實驗工作室,高雄市小港區宏平路10號1樓,獨資,無店面零售業,30000,謝奇瑋
1080715,10861157500,82741832,永耀室內裝修工程行,高雄市林園區溪州二路231號一樓,獨資,室內裝潢業,200000,徐志成
1080715,10861158600,82741848,畯田興業行,高雄市小港區永順街56號一樓,獨資,飲料店業,50000,方睿?
1080715,10861159200,82741853,馬宙企業社,高雄市鳳山區平等路67號1樓,獨資,飲料批發業,240000,翁雅各
1080715,10861161300,82741869,萬事順企業社,高雄市前鎮區佛德街33號1樓,獨資,農產品零售業,200000,洪文志
1080715,10861159300,82741875,帝旺防禦科技行,高雄市鼓山區鼓山三路51巷47弄5號,獨資,消防安全設備批發業,50000,張麗淳
1080715,10861160200,82741880,御香茶坊,高雄市鳳山區南正二路41號1樓,獨資,飲料店業,10000,鄭士靖
1080715,10861209000,82741896,鄧媽手作食品,高雄市鳳山區埤頂街58號2樓,獨資,食品什貨、飲料零售業,50000,蕭純意
1080715,10861162900,82741903,和順油漆企業行,高雄市三民區華德街28巷5弄6號,獨資,油漆工程業,200000,陳明治
1080715,10861162300,82741919,寬福實業社,高雄市新興區復橫一路191之1號,獨資,塑膠膜、袋零售業,100000,劉秉翰
1080715,10861145400,82741925,屋物工作室,高雄市橋頭區大同路16號,獨資,家具、寢具、廚房器具、裝設品零售業,200000,王駿騰
1080715,10861158500,82741930,野口制冷工程行,高雄市左營區民族一路1171巷7號1樓,獨資,電器批發業,200000,林昱劭
1080715,10861340900,82741946,鳶飛文化出版事業,高雄市前鎮區福民街81巷24號2樓,獨資,化粧品零售業,5000,楊岱諺
1080715,10861481800,82741951,興展實業社,高雄市鹽埕區七賢二路470號9樓,獨資,電腦及事務性機器設備零售業,650000,劉昱辰
1080715,10861164900,82741967,泱荳工作室,高雄市左營區和光街152巷3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,240000,黃筱文
1080715,10861167300,82741973,凱秝企業行,高雄市小港區山明路2之1號,獨資,無店面零售業,200000,宋宜蓁
1080715,10861164200,82741988,金紅健康養生會館,高雄市三民區九如二路85號1至2樓,獨資,瘦身美容業,10000,張進文
1080715,10861481900,82741994,金誠商行,高雄市鹽埕區七賢二路470號9樓,獨資,電腦及事務性機器設備零售業,650000,曾泓哲
1080715,10861165000,82742001,尚益實業行,高雄市左營區自由四路297之1號,獨資,汽車零售業,200000,張依婷
1080715,10861166700,82742017,沅家商行,高雄市小港區宏平路78號1樓,獨資,便利商店業,200000,葉俊男
1080716,10861167200,82742023,醇茶企業社,高雄市三民區鼎中路259號1樓,獨資,飲料店業,100000,陳靜婷
1080716,10861165800,82742038,老東方餐館,高雄市苓雅區光華一路113號1樓,獨資,餐館業,100000,簡崇欽
1080716,10861165100,82742059,浤津淨水企業行,高雄市左營區孟子路320號1樓,獨資,電器零售業,200000,蔡明吟
1080711,10861170500,82742065,高松企業社,高雄市鳥松區神農路503號1樓,獨資,便利商店業,240000,馮喜梅
1080716,10861169200,82742071,亨豪企業社,高雄市鳳山區南成街56號1樓,獨資,五金零售業,10000,黃柏豪
1080716,10861307600,82742086,荷楷畫畫藝術工作室,高雄市苓雅區昇平街143號1樓,獨資,藝文服務業,3000,林建璋
1080716,10861168800,82742092,卯花月居酒屋,高雄市三民區灣中街289號1樓,獨資,飲酒店業,100000,楊紹琛
1080716,10861170800,82742109,大田國際企業社,高雄市苓雅區義勇路115巷11號1樓,獨資,機械設備製造業,200000,姜建安
1080716,10861172100,82742115,完美美睫工作室,高雄市岡山區後興北路65號1樓,獨資,美容美髮服務業,230000,張瑞方
1080716,10861182000,82742121,野草先生工作室,高雄市鳳山區四海街11巷2號,獨資,花卉零售業,50000,孫瑩?
1080716,10861171200,82742136,騏騰工程行,高雄市鳳山區瑞順街149號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,鄭志龍
1080716,10861171600,82742142,呂姐燒肉飯,高雄市三民區建興路84號1樓,獨資,餐館業,20000,蘇柏嘉
1080716,10861173100,82742157,星品商行,高雄市前鎮區瑞發街19號1樓,獨資,飲料店業,150000,石勝文
1080716,10861165600,82742163,壬杰企業社,高雄市大寮區立德路214之1號,獨資,機械批發業,150000,蔡聖鴻
1080716,10861171800,82742179,進元工程行,高雄市左營區翠華路601巷106號2樓,獨資,配管工程業,200000,楊佩鈺
1080716,10861172800,82742184,允盈企業社,高雄市新興區復興一路41號1樓,獨資,文教、樂器、育樂用品零售業,200000,蕭宇辰
1080716,10861173400,82742190,米克音藝學苑,高雄市鳳山區高鳳一路32號1樓,獨資,文教、樂器、育樂用品零售業,80000,洪碩勵
1080716,10861174600,82742207,秝淞交通企業行,高雄市前鎮區新生路656號1樓,獨資,其他運輸輔助業,200000,陳亞弋
1080716,10861176200,82742213,景銓企業社,高雄市前鎮區瑞隆路472號5樓之2,獨資,配管工程業,200000,曹素珍
1080716,10861177800,82742229,崇文小幸運娃娃屋,高雄市小港區崇文路15號1樓,獨資,文教、樂器、育樂用品批發業,50000,謝志鴻
1080716,10861177700,82742234,金洵工程行,高雄市甲仙區新興路45號1樓,獨資,建材批發業,230000,潘冠豪
1080716,10861175100,82742240,冠宇精密企業社,高雄市鳳山區中崙二路576巷25號3樓,獨資,其他金屬製品製造業,240000,陳志遠
1080717,10861170000,82742255,愛洗衫專業洗衣坊,高雄市前鎮區瑞泰街170號,獨資,洗衣業,240000,王畹淇
1080717,10861175000,82742261,奧羅拉花藝工作室,高雄市鼓山區華榮路201號6樓之2,獨資,花卉零售業,3000,李宜珍
1080717,10861174700,82742277,存淀交通企業行,高雄市前鎮區新生路656號1樓,獨資,其他運輸輔助業,200000,黃俊為
1080717,10861176800,82742282,美康堂生技行,高雄市燕巢區安招里安林三街29號,獨資,飲料批發業,240000,張新智
1080717,10861173200,82742298,初見髮型,高雄市新興區中山一路189號,獨資,美容美髮服務業,50000,盧建豪
1080717,10861177400,82742305,蓁淉蔬食麵坊,高雄市大社區中山路25之2號,獨資,餐館業,10000,劉冠成
1080717,10861453600,82742311,?昌汽車材料行,高雄市新興區南華橫二路19號1樓,合夥,汽、機車零件配備批發業,200000,賴福利
1080717,10861174900,82742327,木明行,高雄市鳳山區鳳崗路17巷4號,獨資,建材批發業,10000,張顯明
1080717,10861180300,82742332,明朗企業社,高雄市鳳山區國隆路19巷9之3號,獨資,農產品零售業,200000,林月圓
1080717,10861217100,82742348,大松農產行,高雄市大寮區會營街426號,獨資,蔬果批發業,30000,黃晨菘
1080717,10861180700,82742353,大野山雞肉舖,高雄市前鎮區正勤路23號1樓,獨資,農產品零售業,100000,黃?洋
1080717,10861178300,82742369,薪宸實業行,高雄市前鎮區和平二路254號4樓之24,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,蔡明勳
1080717,10861178600,82742375,晉成工程行,高雄市燕巢區海成二街27號1樓,獨資,起重工程業,200000,劉晉成
1080717,10861180500,82742380,宜樺企業社,高雄市仁武區永新四街127號,獨資,日常用品批發業,50000,陳宜樺
1080717,10861180400,82742396,俞丞企業社,高雄市仁武區永新四街127號,獨資,日常用品批發業,50000,馬嘉鴻
1080717,10861180800,82742403,巨騰水電工程行,高雄市鳳山區建國路二段141之1號3樓,獨資,配管工程業,240000,熊榮重
1080717,10861181800,82742419,宮翎企業社,高雄市新興區秋山里民主橫路28號1樓,獨資,食品什貨批發業,50000,黃青婷
1080717,10861181100,82742425,歐菲企業行,高雄市新興區文橫二路167巷12號1樓,獨資,美容美髮服務業,16800,歐新蓮
1080717,10861182200,82742430,帥哥燒肉丼飯專賣店,高雄市三民區鼎中路549號1樓,獨資,餐館業,38000,曾仲聯
1080717,10861182500,82742446,尖峰服飾行,高雄市新興區仁智街258號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,曾琬淳
1080717,10861183000,82742451,虹太工程行,高雄市左營區大中二路767號13樓,獨資,配管工程業,230000,黃博仁
1080717,10861178500,82742467,上鏵企業行,高雄市大樹區竹寮路656號1樓,獨資,汽、機車零件配備批發業,200000,陳玉堯
1080717,10861472600,82742473,富品莊快餐便當店,高雄市左營區政德路356號1樓,獨資,餐館業,30000,顏金松
1080717,10861182300,82742488,順心實業社,高雄市左營區明華一路350號5樓之１,獨資,便利商店業,200000,張惠媚
1080717,10861183500,82742494,品悟美工作室,高雄市新興區六合一路12號,獨資,餐館業,3000,姜泓?
1080717,10861185100,82742500,恆恩食品,高雄市小港區廠前路43號1樓,獨資,其他農畜水產品零售業,200000,王治恆
1080717,10861183600,82742516,艾瑪生活美學社,高雄市前鎮區凱旋四路300號13樓,獨資,化粧品批發業,50000,李佳樺
1080717,10861183900,82742522,采緹按摩店,高雄市三民區九如二路71號,獨資,瘦身美容業,3000,黃福為
1080717,10861183300,82742537,佳昱文教商行,高雄市大社區大正街8號,獨資,文教、樂器、育樂用品零售業,3000,盧東興
1080717,10861185500,82742543,義江企業行,高雄市小港區松崗路114巷42弄1之3號,獨資,配管工程業,200000,徐承義
1080717,10861182400,82742558,巧柔美甲店,高雄市鼓山區裕誠路1912號,獨資,美容美髮服務業,100000,馮巧柔
1080717,10861184500,82742564,鱸鰻達人健康生活館,高雄市前金區自強三路263號1樓,獨資,水產品批發業,500000,李書菁
1080717,10861187300,82742570,鐵繡工坊,高雄市鼓山區中華一路2238號1樓,獨資,機車修理業,3000,林書丞
1080718,10861185300,82742585,原富工程行,高雄市鳳山區武松街165號1樓,獨資,交通標示工程業,240000,張惟淳
1080718,10861143200,82742591,阿嬤企業社,高雄市左營區明華一路17號及19號,獨資,食品什貨、飲料零售業,200000,孫家琪
1080718,10861183700,82742608,惠欣企業社,高雄市前鎮區鎮海路30號1樓,獨資,食品什貨批發業,20000,蔡譯賢
1080718,10861184600,82742614,李桑餐飲企業社,高雄市大社區和成街1巷14號1樓,獨資,餐館業,500000,李琬鈴
1080718,10861181400,82742620,阿雄寵物美容,高雄市楠梓區智昌街102號1樓,獨資,寵物食品及其用品零售業,200000,洪俊民
1080718,10861186100,82742635,舜發五金行,高雄市大寮區東隆街250之18號,獨資,五金批發業,200000,詹順序
1080718,10861189100,82742641,翔記小吃店,高雄市左營區明誠二路366號1樓,獨資,餐館業,10000,蘇佳莉
1080718,10861184000,82742656,勝源早午餐,高雄市苓雅區林泉街21號,獨資,餐館業,100000,林順評
1080718,10861183400,82742662,怡呈企業行,高雄市前鎮區瑞政街23號,獨資,水產品零售業,100000,吳品儀
1080718,10861185000,82742678,昀昇工程行,高雄市內門區東勢埔37號1樓,獨資,室內裝潢業,100000,廖崇軒
1080718,10861184300,82742683,棋禾屋餐飲店,高雄市茄萣區茄萣路二段462號1樓,獨資,餐館業,100000,楊成輝
1080718,10861187200,82742699,朵媽愛手作工作室,高雄市楠梓區宏昌里藍昌路２５８號十三樓,獨資,裁縫服務業,80000,吳詩妍
1080718,10861187500,82742706,新隆崧企業社,高雄市仁武區文武里新龍街13號1樓,獨資,金屬結構及建築組件製造業,240000,何應忠
1080718,10861188200,82742712,好客人服飾店,高雄市新興區文橫二路167巷22號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,張嘉晏
1080718,10861188900,82742728,波塔巴運動服飾商行,高雄市三民區博愛一路287號4樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,涂旻宏
1080718,10861189600,82742733,茂樺禮儀企業社,高雄市三民區鼎新路199巷1號12樓之16,獨資,殯葬禮儀服務業,200000,林旺德
1080718,10861310700,82742749,踹踹看火鍋店,高雄市仁武區中正路243、245號,獨資,餐館業,239000,蔡峰嘉
1080718,10861190500,82742754,環瑜企業社,高雄市岡山區華夏新村53號11樓,獨資,水產養殖業,250000,孫新凱
1080718,10861192100,82742760,鼎通工程行,高雄市鳳山區南榮路71號,獨資,營建剩餘土石方資源處理業(Disposal Industry of Construction Surplus Soil),200000,賴孟宗
1080718,10861191900,82742776,四季榴香商行,高雄市鼓山區美術東四路228號8樓,獨資,蔬果批發業,200000,梁世揚
1080718,10861188300,82742781,友力車業行,高雄市鼓山區華夏路182號1樓,獨資,汽、機車零件配備零售業,10000,陳坤培
1080718,10861364700,82742797,珈貝恩館,高雄市左營區立大路185號,獨資,美容美髮服務業,5000,陳志峰
1080718,10861190000,82742804,梅森手作商行,高雄市鳥松區澄湖路215號5樓之6,獨資,無店面零售業,200000,劉麗琪
1080718,10861190300,82742810,佳瓔商行,高雄市鳳山區中山東路380巷40弄2號,獨資,便利商店業,100000,許瑛櫻
1080718,10861191600,82742826,允安源工程行,高雄市小港區中安路227之26號1樓,獨資,其他機械器具零售業,200000,張育榮
1080718,10861192200,82742831,浩緯工程行,高雄市鳳山區北昌二街73號6樓,獨資,營建剩餘土石方資源處理業,200000,林定緯
1080718,10861193400,82742847,晶采旺實業社,高雄市新興區文化路27號,獨資,飲酒店業,200000,吳亞芝
1080718,10861196100,82742852,博展企業社,高雄市三民區大豐一路94號2樓,獨資,飼料零售業,200000,王莉瑾
1080718,10861195700,82742868,老蕭七號餐館,高雄市新興區民族二路7號,獨資,餐館業,16800,蕭瑋廷
1080718,10861194600,82742874,禁止碰撞冷飲店,高雄市前金區六合二路160號地下一樓,獨資,飲料店業,200000,吳國慶
1080718,10861194900,82742889,宏耀商行,高雄市三民區大裕路161號地下室,合夥,其他批發業,200000,簡正勛
1080718,10861191400,82742895,八兩健康飲品,高雄市三民區察哈爾一街147號1樓,獨資,飲料店業,240000,黃建緯
1080718,10861191100,82742902,佑佳工程行,高雄市大社區觀音里明毅街42巷1號1樓,獨資,室內裝潢業,200000,葉浚佑
1080718,10861193300,82742918,美姿美容名殿,高雄市小港區山明路489號,獨資,化粧品零售業,200000,林志杰
1080718,10861172500,82742924,傳益企業社,高雄市小港區漢民路710巷19號,獨資,水器材料批發業,100000,侯玟廷
1080718,10861194500,82742939,佳卓企業行,高雄市大寮區崇賢路63號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,沈桂芝
1080718,10861197000,82742945,冠菻企業行,高雄市大寮區鳳林一路28之1號1樓,獨資,菸酒批發業,200000,李宛靜
1080718,10861235400,82742950,安鑫環衛維護社,高雄市仁武區八卦里同和路60號1樓,獨資,配管工程業,230000,邱國安
1080719,10861196500,82742966,鼎成企業社,高雄市鳥松區松埔路1巷1之2號1樓,獨資,一般廣告服務業,200000,郭順得
1080719,10861197100,82742972,震東企業行,高雄市鳳山區園中路13號1樓,獨資,菸酒批發業,200000,李畇頡
1080719,10861190700,82742987,愷利企業社,高雄市新興區復興一路10號11樓之6,獨資,汽、機車零件配備批發業,200000,陳柏愷
1080719,10861195300,82742993,鉅昱企業社,高雄市前金區成功一路339號1樓,獨資,五金零售業,10000,陳正吉
1080719,10861195000,82743000,欣美企業社,高雄市阿蓮區民族路346號1樓,獨資,食品什貨批發業,200000,林欣美
1080719,10861198000,82743016,宇筑企業社,高雄市鳳山區力行路137號5樓之２,獨資,電器安裝業,200000,涂定宇
1080719,10861198300,82743022,美博五金行,高雄市前鎮區新生路9之3號,獨資,五金零售業,5000,張博文
1080719,10861198600,82743037,飛客造型沙龍,高雄市新興區中山一路6之15號,獨資,美容美髮服務業,10000,張蒙恩
1080719,10861198900,82743043,千禾味商行,高雄市路竹區中正路265號1樓,獨資,餐館業,9000,黃堉山
1080719,10861301800,82743058,羽埕企業行,高雄市鳳山區武慶二路56巷8號2樓,獨資,菸酒批發業,200000,李陳麗?
1080719,10861199900,82743064,娜閤企業行,高雄市苓雅區光華一路307號1樓,獨資,化粧品零售業,3000,吳家弘
1080719,10861200800,82743070,忠振益企業社,高雄市左營區城峰路12號5樓之6,獨資,無店面零售業,200000,許振溢
1080719,10861200700,82743085,水樂安企業社,高雄市苓雅區正大路50巷14弄4號,獨資,建築物清潔服務業,30000,鍾健榮
1080719,10861194000,82743091,榮致恩實業社,高雄市鳳山區中山東路58巷18號20樓之2,獨資,配管工程業,3000,林淑玫
1080719,10861198500,82743108,興鴻工程行,高雄市小港區店陽街26號8樓,獨資,燃料導管安裝工程業,200000,黃裕翔
1080719,10861295700,82743114,有布工作室,高雄市岡山區後協里大義二路284號三樓,獨資,無店面零售業,50000,吳欣諭
1080719,10861201300,82743120,迪森文?商行,高雄市大樹區小坪路53之20號,獨資,文教、樂器、育樂用品零售業,3000,王巧婷
1080719,10861381900,82743135,脆脆果果食品行,高雄市鹽埕區瀨南街141號,獨資,農產品零售業,3000,翁儀晅
1080719,10861198400,82743141,南郡工程行,高雄市小港區高坪22路282號,獨資,疏濬業,100000,呂俊儒
1080719,10861201200,82743156,北新電機企業社,高雄市苓雅區四維四路199號5樓之3,獨資,機械批發業,200000,黃馨慧
1080719,10861201800,82743162,越記烤乳豬,高雄市大寮區鳳林路四段208號1樓,獨資,食品什貨、飲料零售業,70000,呂昕峰
1080719,10861200600,82743178,瑞揚水電工程行,高雄市鳳山區鳳甲路475巷7號1樓,獨資,配管工程業,200000,許家瑞
1080719,10861202000,82743183,瀚霖企業社,高雄市梓官區大舍東路公厝巷38之1號1樓,獨資,蔬果批發業,200000,許永霖
1080719,10861199400,82743199,旺承商行,高雄市三民區建昌路9號一樓,獨資,食品什貨、飲料零售業,200000,蔣俊宏
1080719,10861204000,82743206,英塑企業社,高雄市仁武區鳳仁路299之4號,獨資,回收物料批發業,168000,黃建昌
1080719,10861204900,82743212,果燃果汁茶飲店,高雄市苓雅區苓雅一路291號1樓,獨資,飲料店業,88000,洪郡琪
1080719,10861205200,82743228,嘉蓉企業社,高雄市前鎮區崗山中街102巷62號1樓,獨資,無店面零售業,100000,林霖
1080719,10861205800,82743233,亞足養生館,高雄市三民區義華路80號1至3樓,獨資,按摩業,30000,吳建宗
1080719,10861203200,82743249,禾嘉餐飲,高雄市前金區中華三路67號1樓,獨資,飲酒店業,200000,高維駿
1080719,10861202900,82743254,三次方資訊行,高雄市三民區九如二路150號10樓之1,獨資,電腦及事務性機器設備批發業,200000,洪浩諧
1080719,10861196400,82743260,清風精品館,高雄市林園區西溪路176巷18號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,80000,王佳瑜
1080722,10861201000,82743276,葉德石增小吃部,高雄市苓雅區民權一路1號,獨資,餐館業,200000,石玉琳
1080722,10861202100,82743281,新銘商行,高雄市三民區大昌二路514號1樓,獨資,食品什貨、飲料零售業,200000,吳?銘
1080722,10861178200,82743297,佳閣工程行,高雄市橋頭區甲南里甲新路25-1號1樓,獨資,配管工程業,200000,蔡佳良
1080722,10861203300,82743304,翔宇工程行,高雄市苓雅區四維四路2號8樓之5,獨資,冷作工程業,200000,羅任翔
1080722,10861204700,82743310,莫爾概念美學館,高雄市苓雅區正言路90號,獨資,美容美髮服務業,50000,楊子瑩
1080722,10861205400,82743326,八方會集家庭五金百貨企業行,高雄市彌陀區中正路44號1樓,獨資,五金零售業,50000,黃柔慈
1080722,10861195500,82743331,京廣企業行,高雄市岡山區新樂街1之7號5樓,獨資,機械安裝業,200000,陳建富
1080722,10861202400,82743347,銅梁實業,高雄市楠梓區萬昌街100號2樓,獨資,餐館業,3000,簡丹
1080722,10861206000,82743352,鬼點子咖啡,高雄市三民區建國二路180號,獨資,飲料店業,16800,蔡文龍
1080722,10861208000,82743368,逸軒髮型工作室,高雄市鼓山區明華路118號1樓,獨資,美容美髮服務業,150000,徐莉雯
1080722,10861206500,82743374,肌饌工作室,高雄市鳳山區福安二街230巷3號2樓,獨資,食品什貨、飲料零售業,50000,陳昭嘉
1080722,10861207000,82743389,這間手作料理,高雄市三民區鼎山街492號,獨資,餐館業,120000,顏榮輝
1080722,10861205100,82743395,明正不鏽鋼廚具,高雄市仁武區仁雄路10之4號1樓,獨資,廚具、衛浴設備安裝工程業,100000,李信忠
1080722,10861208800,82743402,羽強人造石企業社,高雄市鼓山區鼓山三路46之1號1樓,獨資,建材零售業,200000,陳映彤
1080722,10861208900,82743418,怪獸車體鍍膜,高雄市左營區文府路62號,獨資,其他汽車服務業,168000,許桀銘
1080722,10861202500,82743424,久宜音樂,高雄市鳳山區文濱路186號3樓,獨資,文教、樂器、育樂用品零售業,50000,翁玉馨
1080722,10861208300,82743439,珍艾妮蛋糕飲料店,高雄市前金區自強三路253號一樓,獨資,飲料店業,100000,徐錦桂
1080717,10861208700,82743445,漫霏美肌企業行,高雄市前鎮區鎮榮街13號1樓,獨資,美容美髮服務業,5000,楊彩蓮
1080722,10861210300,82743450,訊騰企業社,高雄市大寮區青山街26巷12號1樓,獨資,汽、機車零件配備零售業,180000,黃簡秀桃
1080722,10861210600,82743466,華晶企業社,高雄市左營區翠華路601巷100號10樓,獨資,飲料批發業,240000,周昕儀
1080722,10861212300,82743472,十三號南洋咖哩,高雄市苓雅區仁智街35號1樓,獨資,餐館業,50000,陳盈傑
1080722,10861210400,82743487,兩津熱炒,高雄市左營區華夏路1422號1樓,獨資,餐館業,50000,李明洙
1080722,10861211100,82743493,羿大工程行,高雄市三民區九如二路583號8樓之2,獨資,油漆工程業,200000,張宇進
1080722,10861210100,82743509,東東歡唱,高雄市鳥松區美山路139號,獨資,餐館業,3000,黎鳳娥
1080722,10861211400,82743515,海角八一號早午餐,高雄市岡山區竹圍東街81號1樓,獨資,餐館業,10000,林梅君
1080722,10861212400,82743521,星益科技企業社,高雄市楠梓區大學七街50號1樓,獨資,電器批發業,230000,劉佳誠
1080723,10861213800,82743536,朋杰企業行,高雄市鳳山區八德路143號15樓,獨資,日常用品零售業,30000,陳杰琛
1080722,10861214100,82743542,賢能商行,高雄市三民區凱旋一路175號1樓,獨資,農產品零售業,3000,邱耀賢
1080723,10861207800,82743557,觸動企業行,高雄市新興區民生一路213號,獨資,食品什貨、飲料零售業,50000,鍾譯鋒
1080723,10861211200,82743563,川見海鍋物店,高雄市旗山區延平一路440號,獨資,餐館業,100000,趙禮威
1080723,10861211500,82743579,展恩晨食坊,高雄市燕巢區中西路72號1樓,獨資,飲料店業,100000,陳秀珍
1080723,10861213400,82743584,三鐵商行,高雄市小港區康莊路88巷7號14樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,葉晟
1080723,10861215600,82743590,尚承展業行,高雄市燕巢區中民路659巷31弄8號1樓,獨資,汽、機車零件配備零售業,20000,吳尚諭
1080723,10861215900,82743607,緯恩企業行,高雄市左營區保靖街59號10樓,獨資,油漆工程業,50000,吳柏緯
1080723,10861212100,82743613,境界工作坊,高雄市前金區五福三路52號2樓,合夥,美容美髮服務業,2100000,吳庭?
1080723,10861214300,82743629,阿米米貓園,高雄市鳳山區新生街一段82號,獨資,特定寵物服務業,60000,楊沛諭
1080723,10861214600,82743634,鑫鑫輝企業社,高雄市楠梓區壽民路126號7樓,獨資,五金零售業,3000,李認份
1080723,10861215200,82743640,杰初工作室,高雄市鳳山區北仁街193號9樓,獨資,自行車及其零件零售業,5000,陳正杰
1080723,10861217300,82743655,曉杉烘焙坊,高雄市仁武區仁忠路77號1樓,獨資,食品什貨、飲料零售業,200000,李惠萍
1080723,10861216400,82743661,有裕企業行,高雄市大寮區進學路2巷38號1樓,獨資,汽、機車零件配備批發業,200000,李進德
1080723,10861212900,82743677,羅馬皇城視聽歌唱城,高雄市三民區河北二路101號2樓,獨資,飲酒店業,200000,蘇博瑜
1080723,10861213200,82743682,羅馬王朝視聽歌唱城,高雄市三民區河北二路100號2樓,獨資,飲酒店業,200000,黃祥麟
1080723,10861215100,82743698,惜福茶莊,高雄市三民區正興路172號1樓,獨資,飲料店業,20000,李玉珠
1080723,10861215400,82743705,名顏美學工作室,高雄市鼓山區龍德路382號1樓,獨資,美容美髮服務業,20000,吳曉琪
1080723,10861216600,82743711,興昌實業行,高雄市燕巢區南燕里中興路64巷117弄13號1樓,獨資,金屬結構及建築組件製造業,200000,潘崇偉
1080723,10861223000,82743727,衣速洗自助洗衣,高雄市左營區文慈路112號1樓,獨資,洗衣業,200000,楊盛元
1080723,10861222900,82743732,頂竤工程行,高雄市小港區孔鳳路524號一樓,獨資,配管工程業,200000,章憲文
1080723,10861218200,82743748,潮流未來商行,高雄市楠梓區建楠路224號,獨資,其他休閒服務業,5000,鄭鳳珠
1080723,10861219600,82743753,拓本工程行,高雄市鼓山區華泰路35號6樓,獨資,園藝服務業,200000,陳俊宇
