OWNERCITYCODE,SEXID,BDATE,EDUCATION,OCCURCITY,OCCURPLACE,OCCURTOWN,RELATION,OTHERRELATION,RECEIVETIME
1002100000,M,088,D,6700000000,Z,6703100000,L,,10401121158
1001500000,F,081,D,1001500000,Z,1001513000,Q,,10401130822
1002100000,F,089,D,6700000000,Z,6703100000,L,,10401121158
1000700000,F,089,D,1000700000,G,1000710000,,,10401121341
1001000000,Z,088,D,1001000000,A,1001003000,H,,10401121310
1002100000,F,092,Z,6600000000,E,,F,,10401121156
1002100000,M,089,D,6700000000,S,6703100000,L,,10401121157
1002100000,M,089,D,,,,L,,10401121155
1000700000,F,089,D,1000700000,G,1000703000,O,,10401121358
1000300000,F,092,Z,1000300000,A,1000305000,,,10401121550
1001300000,F,085,E,1001300000,A,1001332000,Y,繼父,10401121511
6500000000,F,089,D,6500000000,B,6501600000,H,,10401121604
1002000000,F,094,C,1002000000,S,1002002000,L,,10401121459
6400000000,F,090,D,6400000000,S,6402400000,H,,10401121435
6400000000,F,095,C,6400000000,A,6403400000,D,兄妹,10401121449
1001900000,F,088,E,6600000000,A,6600600000,H,,10401121507
1001900000,F,087,Z,6600000000,B,6601900000,H,,10401121529
1001900000,F,085,Z,,B,,J,,10401121526
1000300000,F,064,F,1000300000,A,1000302000,I,,10401130826
1001400000,F,088,D,1001400000,B,1001406000,H,,10401121624
6400000000,F,088,E,6400000000,A,6403100000,H,,10401121600
1000700000,Z,,Z,,,,J,,10401121651
1001400000,M,089,D,1001400000,A,1001406000,H,,10401121624
1001900000,F,089,D,6400000000,B,,D,姑丈公,10401121626
1000200000,F,099,I,1000200000,A,1000207000,C,父女,10401121638
1000200000,F,087,E,,G,,H,,10401121657
1000700000,F,087,D,1000700000,B,,H,,10401130919
1000500000,F,087,E,1000500000,B,1000505000,H,,10401130902
1001300000,F,089,D,1001300000,S,1001302000,J,,10401130809
6500000000,F,086,E,6300000000,O,6300900000,C,哥哥,10401121807
6500000000,F,071,Z,6500000000,E,6500500000,,,10401121728
1000200000,F,087,E,,Y,,H,,10401130811
6300000000,F,093,C,6300000000,Z,6300300000,L,,10401121807
6300000000,M,088,E,6300000000,,,H,,10401122032
1001000000,F,054,Z,6500000000,B,6500100000,D,,10401130841
1001800000,F,079,E,1001800000,B,1001801000,J,,10401120801
1001900000,F,089,Z,6600000000,B,,Y,網友,10401120820
6500000000,F,079,G,6700000000,R,6702800000,O,,10401121348
1000700000,F,060,G,1000700000,E,1000721000,L,,10401121401
1000700000,F,088,D,1000700000,F,1000710000,H,,10401121528
6400000000,F,064,G,6400000000,E,6400300000,I,,10401121508
6500000000,F,059,E,6300000000,Z,6301200000,J,,10401121729
1001900000,F,089,D,6400000000,C,6400500000,D,姑丈公,10401130826
6400000000,F,093,C,6400000000,A,6401200000,Y,媽媽同居男友,10401130824
1001500000,F,089,D,1001500000,B,1001505000,J,,10401130816
6500000000,F,081,G,6500000000,A,6500300000,J,,10401121214
6300000000,M,099,I,6500000000,Z,6501800000,Y,同機構院童,10401121800
6300000000,M,097,C,6500000000,Z,6501800000,Y,同機構園童,10401121800
6500000000,M,,D,6500000000,S,6501000000,L,,10401131554
1001900000,F,091,C,6600000000,Z,6600400000,Y,補習班同學,10401130930
1000800000,F,091,D,,,,H,,10401131328
1000900000,F,086,E,1000900000,B,,H,,10401131357
1000200000,M,087,E,1000200000,G,,H,,10401131121
1000300000,Z,094,Z,1000300000,S,1000305000,L,,10401131407
1001900000,F,090,D,6600000000,Z,,I,,10401131328
1000800000,M,088,Z,,,,,,10401131328
1001500000,F,090,D,1001500000,G,1001503000,I,,10401140836
1001700000,F,090,D,1001700000,Y,,Y,疑似前男友,10401140930
1001900000,F,081,G,6700000000,A,,I,,10401131332
1001800000,F,088,E,1001800000,E,,H,,10401131300
1001600000,F,090,Z,1001600000,S,1001602000,J,,10401131337
1001600000,F,090,D,1001600000,Y,1001602000,Y,,10401131542
6500000000,M,097,C,6500000000,S,6500700000,Y,學長,10401131507
1001400000,F,087,E,1001400000,K,1001401000,L,,10401131539
6400000000,F,089,D,6400000000,Z,6400900000,M,,10401131559
6500000000,F,089,D,6500000000,B,,H,,10401131712
6400000000,F,089,D,6400000000,S,6400900000,M,,10401131604
6400000000,F,089,D,6400000000,A,6400800000,H,,10401131609
1001000000,F,,D,1001000000,G,,,,10401131617
1000300000,M,093,C,1000300000,S,1000304000,L,,10401140813
1000500000,F,088,E,1000500000,A,1000507000,J,,10401140859
6500000000,F,,Z,6500000000,A,6501300000,,,10401131658
6400000000,M,088,E,6400000000,Z,6400900000,M,,10401131643
6500000000,F,084,Z,,A,,A,,10401131748
1002100000,F,089,D,,,,,,10401140816
6400000000,F,088,E,6400000000,B,6402600000,I,,10401131724
1001900000,F,,E,6600000000,S,6601300000,P,,10401140930
6500000000,M,090,D,6500000000,B,6502300000,H,,10401141004
1001400000,Z,,E,1001400000,8,1001401000,L,,10401140825
6300000000,F,093,C,6300000000,S,6300700000,L,,10401131949
6400000000,F,089,D,6400000000,B,6401500000,M,,10401140825
1001300000,F,092,C,1001300000,E,,Y,,10401140801
6300000000,Z,,Z,6300000000,Z,6300500000,,,10401140000
6500000000,F,068,Z,6300000000,E,6300100000,Y,朋友的朋友,10401131121
1000300000,F,068,D,1000300000,E,1000301000,M,,10401140812
1001900000,F,057,G,6600000000,B,6602300000,Y,房東,10401140845
1001900000,F,090,D,6600000000,B,6600600000,D,姐夫,10401140848
6300000000,F,089,D,6500000000,B,6500100000,Y,朋友的朋友,10401132217
1000500000,F,083,D,1001800000,E,1001802000,I,,10401140859
1001900000,M,088,E,,,,,,10401131003
6500000000,F,089,D,6500000000,S,6500500000,H,,10401141014
6400000000,F,088,D,6400000000,A,6400300000,M,,10401140849
1000400000,F,092,C,1000400000,Y,1000408000,M,,10401150846
1001000000,Z,098,I,1001000000,A,1001012000,D,,10401141301
1000500000,F,088,D,1000500000,G,1000516000,L,,10401141143
6400000000,F,081,G,6400000000,B,6401600000,D,同母異父的弟弟,10401141329
1001300000,F,088,D,1001300000,G,,,,10401141332
6300000000,F,090,D,6300000000,Z,6301000000,P,,10401141337
6500000000,F,087,E,6500000000,B,6500300000,H,,10401141422
6500000000,M,088,E,6500000000,A,6500300000,H,,10401141422
1000400000,F,072,Z,1000400000,B,1000401000,O,,10401150850
1001800000,F,094,C,1001800000,A,1001802000,C,父女,10401141415
1002000000,Z,,Z,1002000000,Z,1002001000,L,,10401141536
1001900000,F,086,E,6600000000,M,6600200000,M,,10401141647
1001500000,M,091,C,1001500000,8,1001507000,J,,10401150826
1000200000,F,089,D,1000200000,B,1000201000,H,,10401141637
6300000000,F,086,E,,G,,,,10401141624
1001900000,M,084,Z,,,,L,,10401141646
1001500000,M,089,D,1001500000,8,1001507000,J,,10401150826
1001300000,F,086,E,1001300000,Z,1001301000,Y,安置機構,10401150800
1000300000,M,067,Z,1000300000,Z,1000307000,L,,10401150811
6400000000,F,079,G,6400000000,A,6400400000,H,,10401150821
6500000000,F,089,D,6500000000,B,,J,,10401151038
6500000000,F,086,E,,,,H,,10401151040
6300000000,F,075,G,6300000000,B,6300300000,Y,男友弟弟,10401140840
1000500000,F,069,C,1000500000,,1000507000,A,,10401150808
6500000000,F,074,E,1001300000,E,1001303000,I,,10401151049
1000300000,F,086,E,,,,,,10401141105
1000500000,F,089,D,,,,,,10401141315
6400000000,F,088,E,,A,,H,,10401151331
1001900000,F,096,C,6600000000,S,6602100000,L,,10401150941
6500000000,M,091,D,6500000000,S,6502300000,L,,10401151128
1000700000,M,088,D,1000700000,A,1000717000,H,,10401151537
6500000000,F,089,D,,G,,H,,10401151150
1001800000,F,098,I,1001800000,A,,C,父女,10401151317
6500000000,M,088,D,,Y,,H,,10401151152
1000300000,M,093,C,1000300000,Z,1000304000,L,,10401151301
1001900000,F,091,D,6600000000,S,6600900000,L,,10401151428
6400000000,F,087,E,6400000000,X,,P,,10401151553
1000300000,F,088,E,1000300000,A,1000308000,D,兄妹,10401151441
6500000000,Z,087,E,,Y,,H,,10401151537
1000700000,F,089,D,1000700000,B,1000717000,L,,10401151543
6500000000,Z,087,Z,,Y,,H,,10401151527
1000400000,F,087,E,1000400000,B,1000407000,H,,10401160838
1001000000,F,088,E,,X,,H,,10401160821
1001800000,M,088,Z,1001800000,E,,H,,10401151556
6400000000,F,089,D,6400000000,B,6401400000,H,,10401151637
1000400000,F,084,Z,,,,,,10401160839
1000700000,F,087,E,1000700000,Z,1000710000,,,10401160900
1001400000,F,088,D,,,,Y,未知,10401151727
1001300000,Z,,C,1001300000,B,1001304000,L,,10401160759
1001300000,Z,,Z,1001300000,S,1001309000,,,10401160759
6500000000,F,089,C,,,,,,10401160959
6500000000,F,083,G,6500000000,M,6500100000,M,,10403231423
6500000000,F,089,D,6500000000,Z,6500600000,P,,10403230909
6300000000,F,086,E,,,,,,10403222018
6300000000,F,,E,6300000000,X,,C,案父,10403230843
1000900000,F,089,D,,,,J,,10403230908
1001900000,F,088,E,6600000000,B,6600400000,H,,10403230944
1001300000,F,090,D,1001300000,P,1001326000,J,,10403231334
1000200000,F,065,D,1000200000,A,1000201000,H,,10403230954
1002100000,F,088,E,6700000000,B,,H,,10403231022
1000200000,F,095,C,,C,,D,堂哥,10403231052
1000900000,F,089,D,,B,,H,,10403231157
6500000000,F,090,D,,,,,,10403231424
6300000000,F,088,Z,6300000000,B,6300100000,H,,10403231419
1000300000,F,088,D,1000300000,B,1000302000,H,,10403231331
6500000000,F,088,D,6500000000,S,6500600000,L,,10403231704
6400000000,F,089,D,6400000000,Y,,J,,10403231327
1001900000,F,089,D,6600000000,A,6600700000,F,,10403231329
1000500000,F,088,D,1000500000,G,1000501000,I,,10403231426
6300000000,F,081,G,,E,,P,,10403231501
1000300000,F,073,D,1000300000,B,1000307000,J,,10403231340
1001300000,F,092,C,1001300000,S,1001301000,L,,10403231423
1000300000,F,086,E,1000300000,B,1000302000,H,,10403240826
1000300000,M,087,E,,,,I,,10403240825
1000500000,Z,090,D,1000500000,A,1000514000,C,曾祖父,10403231456
1002000000,F,,D,,,,,,10403231619
1000500000,Z,,D,,X,,C,案曾祖父,10403231511
1001900000,F,091,D,6600000000,E,6600100000,I,,10403231622
1000400000,F,088,D,1000400000,B,1000405000,J,,10403240832
1001500000,F,088,E,1001500000,B,,H,,10403240832
1001300000,F,088,D,,,,H,,10403240759
6500000000,F,055,Z,6500000000,B,6500300000,H,,10403231705
1001900000,F,072,Z,6600000000,A,6600500000,R,,10403231648
6500000000,F,085,Z,,,,L,,10403231705
1002100000,F,084,Z,1001000000,E,1001013000,O,,10403240817
1000300000,F,069,D,6500000000,A,6501300000,C,案父,10403240831
6500000000,F,089,D,,B,,H,,10403240936
6300000000,F,087,E,6500000000,T,6500200000,M,,10403241042
1000700000,F,,C,1000700000,O,1000714000,R,,10403240857
1001500000,F,089,D,1001500000,A,1001505000,H,,10403240833
1000300000,F,088,D,,B,,L,,10403240832
1000300000,F,087,E,,B,,H,,10403240833
1000200000,F,072,Z,1000200000,B,,Y,,10403240817
6500000000,F,088,D,,,,,,10403241005
1001800000,F,090,Z,1001800000,A,,F,,10403240816
6500000000,F,089,Z,6500000000,V,,P,,10403240954
6400000000,F,086,E,6400000000,E,6400400000,J,,10403240844
1001900000,F,086,E,6600000000,E,,J,,10403240823
1000300000,F,,I,1000300000,B,1000310000,D,叔姪女,10403250813
6400000000,F,052,C,6400000000,Z,6401200000,R,,10403231144
1000700000,F,059,Z,1000700000,E,1000701000,,,10403240857
6500000000,F,070,D,6500000000,B,6500100000,R,,10403240933
1001900000,F,076,G,1000700000,B,1000701000,J,,10403240823
1000300000,F,061,E,1000300000,A,1000301000,Y,母子,10403240829
1000300000,F,090,D,1000300000,B,1000301000,Y,兄妹,10403240829
1000900000,F,086,E,1000900000,B,1000902000,H,,10403230928
6500000000,F,089,D,6500000000,F,6500800000,J,,10403231042
1001300000,F,100,I,,,,,,10403240759
6300000000,F,086,E,,,,,,10403231636
1000300000,F,089,D,1000300000,B,1000303000,I,,10403241330
6400000000,F,089,D,1001300000,B,1001331000,M,,10403240856
6500000000,F,090,D,6500000000,G,6501400000,J,,10403241159
6500000000,F,088,D,6500000000,G,6500200000,H,,10403241038
1001300000,F,082,E,1001300000,M,1001332000,R,,10403241102
6400000000,F,089,D,6400000000,B,6401300000,H,,10403241051
1000500000,F,090,D,1000500000,B,,I,,10403241309
1002100000,F,091,D,6700000000,F,,H,,10403241055
1000200000,F,086,D,,,,A,,10403241119
6500000000,F,091,Z,,E,,H,,10403241127
1000300000,F,094,C,1000300000,A,1000301000,,,10403241449
1000200000,F,090,D,1000200000,G,1000202000,Y,朋友,10403241338
1002000000,F,089,D,1002000000,Z,,P,,10403241319
6300000000,M,077,G,6300000000,E,6300700000,M,,10411272041
1001900000,F,088,E,6600000000,A,6601300000,D,兄妹,10411300811
6300000000,F,084,G,6300000000,B,6300400000,Y,網友,10411272306
1000700000,M,094,C,,,,,,10411271643
1001900000,F,080,E,,E,,J,,10411270800
1000300000,F,089,Z,,,,,,10411300840
6300000000,F,091,D,6300000000,,6300800000,,,10411272215
6300000000,F,,Z,,S,,,,10411301019
1002100000,M,073,E,6700000000,Z,6703500000,J,,10411281038
1000200000,F,,Z,1000200000,A,1000203000,Q,,10411300801
6500000000,F,072,E,6500000000,E,,N,,10411300943
1001700000,F,090,D,1001700000,B,1001701000,H,,10411300815
1001700000,F,091,D,1001700000,B,,Y,學長/學妹,10411300816
6300000000,F,088,E,6300000000,A,6300100000,H,,10411280807
1000300000,F,086,D,1000300000,B,1000302000,O,,10411300824
1000300000,F,086,E,1000300000,Z,1000305000,I,,10411300846
1000700000,F,064,D,1000700000,A,1000713000,C,父親,10411300850
6500000000,F,090,D,6500000000,H,6500700000,I,,10411301017
1000300000,F,038,Z,1000300000,A,1000303000,Q,,10411300827
6400000000,M,092,D,,A,,D,同父異母哥哥,10411290850
6400000000,F,088,E,1001300000,B,1001301000,J,,10411301110
6400000000,F,094,C,6400000000,G,,,,10411300838
1001800000,F,078,E,1000300000,B,1000310000,A,,10411300824
6500000000,F,079,E,1001700000,B,1001706000,Y,男友的大姊夫,10411300945
1001700000,M,091,D,1001700000,T,1001704000,L,,10411300817
1001300000,F,083,G,1001300000,B,1001313000,J,,10411300834
6500000000,F,093,C,6500000000,S,6501300000,L,,10411301024
6500000000,F,088,Z,,,,H,,10411301058
6500000000,F,087,E,,,,,,10411301124
1000400000,F,091,D,1000400000,B,1000404000,H,,10412010901
1001900000,F,093,C,6600000000,A,6601500000,C,,10411301301
1001700000,F,091,D,1001700000,G,1001701000,L,,10412010824
1000300000,F,087,E,1000300000,Y,1000308000,H,,10412010831
1001400000,F,087,E,,,,H,,10411301529
1002100000,F,089,D,6700000000,Y,,L,,10412010810
1001500000,F,089,E,1001500000,B,1001505000,Y,網友,10412010843
6300000000,F,101,I,,X,,L,,10411301944
1002100000,F,089,D,,,,H,,10411301525
1001900000,F,090,D,6600000000,A,6602800000,D,表哥,10411301611
6500000000,F,087,E,6500000000,Y,,I,,10411301628
6500000000,F,082,G,6500000000,A,6501000000,K,,10412011037
1000300000,F,082,E,1000300000,W,1000305000,K,,10412010826
6300000000,F,091,D,6500000000,A,6500600000,C,,10411301737
6300000000,F,091,D,,X,,C,案父,10411302211
6300000000,F,,D,,X,,C,案父,10411302211
1002100000,M,089,D,6700000000,T,6703300000,L,,10412010811
1002100000,F,089,D,6700000000,S,6703400000,L,,10412010828
6500000000,F,090,D,6500000000,,6500500000,L,,10412011034
1001500000,F,089,E,,B,,M,,10412010847
1001500000,Z,089,Z,,,,,,10412010855
1001400000,F,087,E,1001400000,A,1001401000,H,,10412010831
6400000000,F,059,E,6400000000,Z,6401000000,R,,10412010844
1000300000,F,090,D,1000300000,X,,J,,10412010845
1002100000,F,089,E,6700000000,B,6702700000,L,,10412010814
1001700000,M,090,D,1001700000,J,1001706000,H,,10412010835
6400000000,F,073,E,6400000000,A,6402900000,O,,10412010844
1001700000,F,088,D,1001700000,B,1001704000,H,,10412010839
6500000000,F,079,G,6500000000,B,6500100000,J,,10412011037
6500000000,F,089,Z,,A,,H,,10411301005
1000300000,M,090,D,,,,,,10411300845
1001800000,F,095,C,,,,,,10411301646
6300000000,F,102,I,,,,,,10411302213
6500000000,F,099,I,6500000000,,6500500000,Y,祖孫,10411131029
1000300000,F,093,C,,,,,,10411121147
1000300000,M,093,C,1000300000,,1000302000,,,10411121148
1000300000,Z,089,E,,,,,,10411121143
1000300000,F,088,E,,,,,,10411121144
6500000000,F,091,Z,,,,M,,10411121454
1001900000,F,065,D,,,,,,10411120808
1001900000,F,094,C,6600000000,A,6601600000,C,案父,10411130744
1002100000,F,088,E,6700000000,Z,6701600000,J,,10411130944
1001000000,F,089,D,1001000000,A,1001009000,C,父親,10411131113
1000800000,F,090,Z,1000800000,G,1000812000,Y,不詳,10411131342
1001700000,F,086,G,6300000000,G,,H,,10411131030
1001900000,F,096,C,1000500000,A,1000502000,D,,10411131034
1001800000,F,096,Z,1001800000,S,1001802000,,,10411131306
1001800000,M,090,D,1001800000,A,,L,,10411131103
1001900000,F,090,D,1001400000,G,1001410000,Y,媽媽的親人、當時與個案為男女朋友,10411131147
1001700000,F,084,Z,1001700000,Y,,Q,,10411131500
1001800000,Z,,Z,,,,,,10411131304
6400000000,F,089,D,6400000000,B,6401000000,H,,10411131332
1000400000,F,091,D,1000400000,S,1000403000,L,,10411131327
6300000000,F,091,D,6300000000,S,6301100000,L,,10411131339
1001400000,F,094,C,1001400000,F,1001405000,Q,,10411131340
1001900000,F,092,D,6600000000,S,6600900000,L,,10411131320
1001700000,F,089,D,1001700000,A,1001707000,H,,10411160917
1001900000,F,096,C,1000500000,A,1000502000,D,二表哥,10411131459
1001800000,F,098,C,1001800000,G,1001803000,Y,外公的朋友,10411131541
1002000000,Z,,D,6600000000,G,,M,,10411131549
6400000000,F,090,D,6400000000,T,6401400000,H,,10411131547
6500000000,F,,E,6500000000,Z,6501400000,L,,10411131705
1001900000,F,090,D,6600000000,O,,H,,10411131604
1000300000,F,,Z,1000300000,A,1000308000,J,,10411160844
6500000000,M,090,D,6500000000,M,6500600000,Y,鄰居與家人朋友的小孩,10411131704
1000300000,F,088,Z,1000300000,S,1000303000,J,,10411161528
1000700000,F,088,E,6600000000,B,6600900000,I,,10411160825
1001400000,Z,,C,1001400000,Z,1001405000,,,10411131717
6400000000,F,093,C,6400000000,S,6400400000,L,,10411131710
1001900000,F,088,Z,,,,,,10411131729
1001700000,F,090,D,1001700000,S,1001705000,L,,10411162024
1001800000,F,097,C,1001800000,G,1001803000,D,伯公,10411160857
1000200000,F,092,Z,,,,,,10411160804
1001700000,F,089,D,1001700000,A,,H,,10411160916
1001900000,F,094,C,6600000000,A,6601600000,C,父親,10411160807
1001900000,F,094,C,6600000000,S,6600700000,L,,10411160807
6400000000,F,073,E,6400000000,B,6400300000,,,10411130818
1001800000,F,073,E,1001800000,E,1001802000,J,,10411130957
1001900000,F,086,D,6600000000,A,6600500000,N,,10411131012
1001800000,F,095,C,1001800000,S,1001802000,P,,10411131519
1000500000,F,030,C,1000500000,A,1000516000,R,,10411160837
1000300000,F,091,D,,X,,Y,網友,10411160752
1001000000,F,077,Z,1001000000,A,1001018000,K,,10411160827
1001800000,F,089,D,,,,,,10411130958
6300000000,F,093,Z,,,,,,10411131404
6500000000,F,095,Z,6500000000,B,6501400000,D,案姑丈、案姪,10411131638
1001600000,F,089,E,,X,,,,10411131800
1001300000,M,092,D,1001300000,S,1001301000,L,,10411160808
1000300000,F,088,F,,,,,,10411160818
1000300000,F,091,D,1000300000,A,1000303000,C,案父,10411160841
1001900000,F,089,E,6600000000,,,L,,10411160818
6400000000,F,,D,6400000000,P,6400500000,J,,10411150815
1000900000,F,101,I,1000900000,B,1000905000,C,祖父,10411160905
1000300000,F,,D,1000300000,A,1000306000,A,,10411160753
1001900000,F,088,E,,E,,M,,10411160811
6500000000,F,091,D,6500000000,B,6500100000,Y,網友,10411160908
1002100000,F,099,I,6700000000,Z,6701900000,Y,母親同事的兒子,10411141120
6300000000,F,051,E,6300000000,P,6300100000,P,,10411142047
1000700000,F,090,D,1000700000,C,1000721000,D,姑丈,10411160859
1001800000,F,096,C,,,,,,10411160753
6400000000,F,091,D,6400000000,,6400600000,,,10411160803
1001900000,F,090,D,6600000000,E,6600700000,I,,10411160812
6300000000,F,040,G,6500000000,B,6500200000,Y,推拿師傅,10411152151
6400000000,F,095,C,6400000000,T,6401300000,R,,10411160803
6500000000,F,090,D,1000300000,Y,1000303000,M,,10407011130
6500000000,F,090,D,6500000000,Y,6500800000,H,,10407011131
6500000000,M,089,D,6500000000,Y,6500800000,H,,10407011131
1001400000,F,086,E,,E,,L,,10407011022
1001400000,F,087,E,,E,,L,,10407011031
6500000000,F,,G,6500000000,S,6500200000,P,,10407011141
1001900000,F,088,E,6600000000,O,6601500000,R,,10407011127
1000300000,F,070,G,1000300000,B,1000307000,I,,10407011327
1000300000,F,088,D,1000300000,B,1000309000,D,案爺爺,10407020821
1000700000,F,090,Z,,A,,H,,10407011341
1001900000,F,091,D,6600000000,B,6601000000,Y,朋友之友,10407011444
1000300000,F,088,E,1000300000,,1000302000,,,10407020822
1000200000,M,087,D,,Y,,H,,10407011700
1000400000,F,074,Z,1000400000,F,1000402000,Y,雇主哥哥,10407020829
1002100000,F,091,D,6400000000,A,6400800000,Y,案母前同居人,10407020835
1000800000,F,088,E,1000800000,G,1000802000,J,,10407020900
1002100000,F,093,C,6400000000,A,6400800000,Y,案母前同居人,10407020836
1000500000,F,089,D,6600000000,Y,,H,,10407020821
6500000000,F,086,E,6500000000,B,6500100000,H,,10407021052
1000300000,F,090,Z,,X,,Y,男友的朋友,10407020846
6300000000,F,081,G,6600000000,B,6602700000,J,,10407011521
6400000000,F,090,D,6400000000,O,6401400000,M,,10407011334
1002100000,F,046,Z,6700000000,A,6703700000,Q,,10407011408
1001300000,F,094,C,1001300000,B,1001301000,C,祖父,10407011503
1001300000,F,096,C,1001300000,B,1001301000,C,祖父,10407011519
1001800000,F,089,D,1001800000,E,1001801000,M,,10407020828
6500000000,F,089,Z,6500000000,A,6501000000,Y,網友,10407011643
1001400000,F,073,G,1001400000,W,1001416000,K,,10407020825
1000300000,F,087,D,,,,,,10407020841
6300000000,F,083,G,6300000000,E,6300500000,Y,網友,10407010117
1000900000,F,,Z,1000900000,A,1000901000,N,,10407021036
1000300000,F,054,E,6400000000,E,,Y,認識約10天的朋友,10407030826
6500000000,F,,Z,,D,,K,,10407021505
1002100000,F,090,D,6700000000,Y,,H,,10407021125
1000900000,F,090,D,,,,Y,網友,10407021328
1000300000,F,088,E,1000300000,A,1000307000,H,,10407030826
1001300000,F,089,D,1001300000,E,,H,,10407030800
6300000000,F,069,E,6300000000,B,6301000000,J,,10407021615
1000200000,F,088,D,,Y,,H,,10407021514
1001900000,F,089,D,1000800000,B,,C,案父,10407021536
1001900000,F,064,Z,6600000000,A,6602400000,A,,10407030806
6500000000,M,087,E,6500000000,A,6500200000,H,,10407031108
1001900000,F,088,D,6600000000,C,6602700000,M,,10407030807
1000300000,F,090,D,,,,Y,男朋友與朋友,10407030829
1000300000,F,090,D,1000300000,B,1000310000,J,,10407020844
1001700000,F,089,D,1001700000,J,1001702000,H,,10407021737
6500000000,F,089,E,6500000000,E,6500100000,M,,10407021356
6500000000,F,069,G,6500000000,8,6500300000,Y,,10407021555
1001900000,F,090,D,6600000000,A,6602300000,C,父親,10407030805
1000700000,F,091,D,1000700000,K,1000719000,H,,10407030925
1001900000,F,,G,6600000000,A,6600200000,J,,10407030805
1000700000,F,,Z,,,,,,10407021626
1000500000,F,095,C,,,,,,10407030844
1001500000,F,088,D,1001500000,A,1001512000,D,案表叔,10407060850
1000900000,F,087,E,1000900000,S,1000903000,L,,10407031602
1001700000,M,088,D,1001700000,A,1001705000,I,,10407061024
1001800000,F,084,G,1001800000,A,1001803000,L,,10407060809
6500000000,M,099,Z,6500000000,Y,6501700000,R,,10407061005
1001000000,Z,088,D,,,,,,10407060827
6400000000,F,099,I,6400000000,A,6401400000,D,案堂兄,10407031704
1000500000,F,087,E,1000500000,B,1000504000,J,,10407061536
1000500000,F,084,G,1000500000,B,1000501000,M,,10407061536
6300000000,F,090,D,6300000000,A,6301100000,H,,10407032307
6300000000,F,082,G,6500000000,Q,6501000000,R,,10407030902
1001900000,F,092,D,6600000000,8,6600400000,L,,10407031605
6300000000,F,,Z,,,,J,,10407020104
1000300000,F,089,D,1000300000,B,1000301000,H,,10407060833
6400000000,F,088,Z,,E,,,,10407050920
6500000000,F,088,Z,6500000000,B,,Y,不詳,10407061001
1000700000,F,089,Z,1000700000,A,1000711000,M,,10407060933
1001900000,F,079,G,6600000000,A,6600400000,H,,10407060803
6400000000,F,097,C,6400000000,T,6401300000,R,,10411160804
6400000000,F,089,D,6400000000,,6400600000,,,10411160855
1001900000,M,089,E,,,,,,10411161022
1001900000,F,097,C,6600000000,A,6600600000,C,父親,10411161033
6400000000,F,087,E,6400000000,D,6400900000,Y,網友,10411161111
6400000000,M,091,D,6400000000,S,6400500000,L,,10411161424
1001500000,F,090,D,1001500000,A,1001505000,H,,10411170820
1000300000,F,092,C,,B,,D,表哥,10411161429
6500000000,F,090,Z,,B,,J,,10411161557
1000500000,M,072,D,1000500000,Z,1000505000,Y,病友,10411170915
1001400000,F,066,Z,1001400000,B,1001401000,O,,10411161658
1000900000,F,090,D,1000900000,O,1000905000,R,,10411161527
6500000000,F,085,E,6500000000,A,6500800000,G,,10411161643
1001700000,F,069,Z,1001700000,A,1001702000,I,,10411161649
1001800000,F,090,D,6400000000,C,,D,姨丈,10411161710
1001300000,F,089,D,1001300000,G,,H,,10411170801
1001900000,F,084,G,6600000000,B,,,,10411161713
1000300000,F,089,F,,,,H,,10411170846
1000900000,F,090,D,,,,,,10411161658
6400000000,F,048,Z,6400000000,Z,6401900000,J,,10411170802
1001700000,F,084,Z,1001700000,B,,F,,10411170851
1001800000,Z,,Z,1001800000,,1001802000,C,姐弟,10411161720
6500000000,F,090,D,6500000000,B,6501000000,H,,10411161727
6500000000,Z,,C,,,,,,10411161732
6500000000,F,090,D,1000300000,B,1000302000,I,,10411161731
6300000000,F,087,D,6300000000,S,6301100000,H,,10411161908
1000300000,F,091,Z,1000300000,Z,1000301000,L,,10411180929
1000300000,M,091,D,1000300000,Z,1000301000,L,,10411180929
1000200000,F,091,D,1000200000,S,1000207000,L,,10411170809
1000700000,F,090,D,1000700000,B,1000713000,Y,網友,10411170841
1000300000,F,088,E,1000300000,E,1000301000,J,,10411161429
1002100000,F,096,C,6700000000,Z,6703600000,Y,鄰近攤商,10411161332
1001900000,M,095,C,6600000000,T,6601300000,L,,10411161410
6500000000,F,,D,6300000000,A,6301000000,H,,10411171112
1000300000,M,088,E,1000300000,B,1000302000,D,舅舅,10411170830
1000700000,M,089,E,,,,,,10411161411
6300000000,M,098,I,,,,,,10411161532
1000300000,F,090,D,,,,,,10411170818
6400000000,F,058,Z,,E,,J,,10411170806
6400000000,F,085,G,6400000000,B,6401400000,M,,10411170805
6400000000,F,088,E,6400000000,E,,H,,10411170835
1002100000,F,084,G,6500000000,Z,,D,堂叔,10411171002
6500000000,F,073,Z,6500000000,A,6500700000,C,父親,10411171130
6400000000,Z,092,D,6400000000,A,6400200000,,,10411171043
6400000000,F,090,D,6400000000,,,I,,10411171107
6500000000,F,091,D,6500000000,D,,Y,阿姨的男友,10411171104
6300000000,Z,,Z,,,,L,,10411171345
1000300000,M,092,C,1000300000,Z,1000306000,R,,10411171309
1001800000,M,093,C,1001800000,A,1001802000,C,姊姊,10411171129
6500000000,F,091,D,1002000000,A,1002002000,D,,10411171222
