年度,行業別,災害類型,人數（數量）
2011,皮革、毛皮及其製品製造業,物體破裂,0
2011,木竹製品製造業,物體破裂,0
2011,紙漿、紙及紙製品製造業,物體破裂,2
2011,印刷及資料儲存媒體複製業,物體破裂,0
2011,石油及煤製品製造業,物體破裂,0
2011,化學材料製造業,物體破裂,0
2011,化學製品製造業,物體破裂,1
2011,藥品製造業,物體破裂,0
2011,橡膠製品製造業,物體破裂,0
2011,塑膠製品製造業,物體破裂,0
2011,非金屬礦物製品製造業,物體破裂,2
2011,基本金屬製造業,物體破裂,2
2011,金屬製品製造業,物體破裂,1
2011,電子零組件製造業,物體破裂,2
2011,電腦、電子產品及光學製品製造業,物體破裂,0
2011,電力設備製造業,物體破裂,2
2011,機械設備製造業,物體破裂,0
2011,汽車及其零件製造業,物體破裂,1
2011,其他運輸工具製造業,物體破裂,3
2011,家具製造業,物體破裂,1
2011,其他製造業,物體破裂,0
2011,產業用機械設備維修及安裝業,物體破裂,0
2011,電力及燃氣供應業,物體破裂,0
2011,用水供應及污染整治業,物體破裂,3
2011,營造業,物體破裂,0
2011,批發及零售業,物體破裂,2
2011,運輸及倉儲業,物體破裂,1
2011,住宿及餐飲業,物體破裂,0
2011,資訊及通訊傳播業,物體破裂,0
2011,金融及保險業,物體破裂,0
2011,不動產業,物體破裂,0
2011,專業、科學及技術服務業,物體破裂,0
2011,支援服務業,物體破裂,0
2011,公共行政及國防；強制性社會安全,物體破裂,1
2011,教育服務業,物體破裂,0
2011,醫療保健及社會工作服務業,物體破裂,2
2011,藝術、娛樂及休閒服務業,物體破裂,0
2011,其他服務業,物體破裂,0
2011,農、林、漁、牧業,火災,0
2011,礦業及土石採取業,火災,0
2011,食品製造業,火災,1
2011,飲料製造業,火災,0
2011,菸草製造業,火災,0
2011,紡織業,火災,2
2011,成衣及服飾品製造業,火災,0
2011,皮革、毛皮及其製品製造業,火災,0
2011,木竹製品製造業,火災,0
2011,紙漿、紙及紙製品製造業,火災,0
2011,印刷及資料儲存媒體複製業,火災,0
2011,石油及煤製品製造業,火災,1
2011,化學材料製造業,火災,0
2011,化學製品製造業,火災,7
2011,藥品製造業,火災,3
2011,橡膠製品製造業,火災,1
2011,塑膠製品製造業,火災,1
2011,非金屬礦物製品製造業,火災,2
2011,基本金屬製造業,火災,1
2011,金屬製品製造業,火災,0
2011,電子零組件製造業,火災,4
2011,電腦、電子產品及光學製品製造業,火災,1
2011,電力設備製造業,火災,0
2011,機械設備製造業,火災,0
2011,汽車及其零件製造業,火災,4
2011,其他運輸工具製造業,火災,1
2011,家具製造業,火災,0
2011,其他製造業,火災,0
2011,產業用機械設備維修及安裝業,火災,0
2011,電力及燃氣供應業,火災,0
2011,用水供應及污染整治業,火災,2
2011,營造業,火災,0
2011,批發及零售業,火災,0
2011,運輸及倉儲業,火災,1
2011,住宿及餐飲業,火災,0
2011,資訊及通訊傳播業,火災,0
2011,金融及保險業,火災,0
2011,不動產業,火災,2
2011,專業、科學及技術服務業,火災,0
2011,支援服務業,火災,0
2011,公共行政及國防；強制性社會安全,火災,3
2011,教育服務業,火災,0
2011,醫療保健及社會工作服務業,火災,5
2011,藝術、娛樂及休閒服務業,火災,0
2011,其他服務業,火災,0
2011,農、林、漁、牧業,不當動作,0
2011,礦業及土石採取業,不當動作,0
2011,食品製造業,不當動作,34
2011,飲料製造業,不當動作,1
2011,菸草製造業,不當動作,0
2011,紡織業,不當動作,25
2011,成衣及服飾品製造業,不當動作,2
2011,皮革、毛皮及其製品製造業,不當動作,2
2011,木竹製品製造業,不當動作,0
2011,紙漿、紙及紙製品製造業,不當動作,11
2011,印刷及資料儲存媒體複製業,不當動作,3
2011,石油及煤製品製造業,不當動作,0
2011,化學材料製造業,不當動作,7
2011,化學製品製造業,不當動作,11
2011,藥品製造業,不當動作,5
2011,橡膠製品製造業,不當動作,8
2011,塑膠製品製造業,不當動作,19
2011,非金屬礦物製品製造業,不當動作,20
2011,基本金屬製造業,不當動作,15
2011,金屬製品製造業,不當動作,57
2011,電子零組件製造業,不當動作,92
2011,電腦、電子產品及光學製品製造業,不當動作,29
2011,電力設備製造業,不當動作,21
2011,機械設備製造業,不當動作,45
2011,汽車及其零件製造業,不當動作,9
2011,其他運輸工具製造業,不當動作,11
2011,家具製造業,不當動作,3
2011,其他製造業,不當動作,11
2011,產業用機械設備維修及安裝業,不當動作,0
2011,電力及燃氣供應業,不當動作,1
2011,用水供應及污染整治業,不當動作,45
2011,營造業,不當動作,14
2011,批發及零售業,不當動作,29
2011,運輸及倉儲業,不當動作,110
2011,住宿及餐飲業,不當動作,41
2011,資訊及通訊傳播業,不當動作,6
2011,金融及保險業,不當動作,4
2011,不動產業,不當動作,4
2011,專業、科學及技術服務業,不當動作,2
2011,支援服務業,不當動作,13
2011,公共行政及國防；強制性社會安全,不當動作,14
2011,教育服務業,不當動作,0
2011,醫療保健及社會工作服務業,不當動作,51
2011,藝術、娛樂及休閒服務業,不當動作,1
2011,其他服務業,不當動作,2
2011,農、林、漁、牧業,其他,7
2011,礦業及土石採取業,其他,0
2011,食品製造業,其他,17
2011,飲料製造業,其他,0
2011,菸草製造業,其他,0
2011,紡織業,其他,11
2011,成衣及服飾品製造業,其他,5
2011,皮革、毛皮及其製品製造業,其他,8
2011,木竹製品製造業,其他,2
2011,紙漿、紙及紙製品製造業,其他,12
2011,印刷及資料儲存媒體複製業,其他,3
2011,石油及煤製品製造業,其他,0
2011,化學材料製造業,其他,5
2011,化學製品製造業,其他,9
2011,藥品製造業,其他,3
2011,橡膠製品製造業,其他,5
2011,塑膠製品製造業,其他,20
2011,非金屬礦物製品製造業,其他,36
2011,基本金屬製造業,其他,13
2011,金屬製品製造業,其他,68
2011,電子零組件製造業,其他,62
2011,電腦、電子產品及光學製品製造業,其他,21
2011,電力設備製造業,其他,18
2011,機械設備製造業,其他,43
2011,汽車及其零件製造業,其他,13
2011,其他運輸工具製造業,其他,10
2011,家具製造業,其他,6
2011,其他製造業,其他,10
2011,產業用機械設備維修及安裝業,其他,0
2011,電力及燃氣供應業,其他,1
2011,用水供應及污染整治業,其他,27
2011,營造業,其他,16
2011,批發及零售業,其他,55
2011,運輸及倉儲業,其他,88
2011,住宿及餐飲業,其他,31
2011,資訊及通訊傳播業,其他,5
2011,金融及保險業,其他,13
2011,不動產業,其他,2
2011,專業、科學及技術服務業,其他,5
2011,支援服務業,其他,30
2011,公共行政及國防；強制性社會安全,其他,21
2011,教育服務業,其他,0
2011,醫療保健及社會工作服務業,其他,121
2011,藝術、娛樂及休閒服務業,其他,14
2011,其他服務業,其他,2
2011,農、林、漁、牧業,無法歸類者,2
2011,礦業及土石採取業,無法歸類者,0
2011,食品製造業,無法歸類者,3
2011,飲料製造業,無法歸類者,0
2011,菸草製造業,無法歸類者,0
2011,紡織業,無法歸類者,2
2011,成衣及服飾品製造業,無法歸類者,0
2011,皮革、毛皮及其製品製造業,無法歸類者,0
2011,木竹製品製造業,無法歸類者,0
2011,紙漿、紙及紙製品製造業,無法歸類者,1
2011,印刷及資料儲存媒體複製業,無法歸類者,0
2011,石油及煤製品製造業,無法歸類者,0
2011,化學材料製造業,無法歸類者,1
2011,化學製品製造業,無法歸類者,1
2011,藥品製造業,無法歸類者,0
2011,橡膠製品製造業,無法歸類者,0
2011,塑膠製品製造業,無法歸類者,3
2011,非金屬礦物製品製造業,無法歸類者,6
2011,基本金屬製造業,無法歸類者,3
2011,金屬製品製造業,無法歸類者,5
2011,電子零組件製造業,無法歸類者,8
2011,電腦、電子產品及光學製品製造業,無法歸類者,3
2011,電力設備製造業,無法歸類者,7
2011,機械設備製造業,無法歸類者,11
2011,汽車及其零件製造業,無法歸類者,2
2011,其他運輸工具製造業,無法歸類者,0
2011,家具製造業,無法歸類者,0
2011,其他製造業,無法歸類者,4
2011,產業用機械設備維修及安裝業,無法歸類者,0
2011,電力及燃氣供應業,無法歸類者,0
2011,用水供應及污染整治業,無法歸類者,5
2011,營造業,無法歸類者,4
2011,批發及零售業,無法歸類者,2
2011,運輸及倉儲業,無法歸類者,23
2011,住宿及餐飲業,無法歸類者,13
2011,資訊及通訊傳播業,無法歸類者,6
2011,金融及保險業,無法歸類者,1
2011,不動產業,無法歸類者,1
2011,專業、科學及技術服務業,無法歸類者,1
2011,支援服務業,無法歸類者,4
2011,公共行政及國防；強制性社會安全,無法歸類者,2
2011,教育服務業,無法歸類者,0
2011,醫療保健及社會工作服務業,無法歸類者,15
2011,藝術、娛樂及休閒服務業,無法歸類者,3
2011,其他服務業,無法歸類者,0
2011,農、林、漁、牧業,交通事故-公路,0
2011,礦業及土石採取業,交通事故-公路,0
2011,食品製造業,交通事故-公路,5
2011,飲料製造業,交通事故-公路,2
2011,菸草製造業,交通事故-公路,0
2011,紡織業,交通事故-公路,7
2011,成衣及服飾品製造業,交通事故-公路,3
2011,皮革、毛皮及其製品製造業,交通事故-公路,0
2011,木竹製品製造業,交通事故-公路,0
2011,紙漿、紙及紙製品製造業,交通事故-公路,0
2011,印刷及資料儲存媒體複製業,交通事故-公路,0
2011,石油及煤製品製造業,交通事故-公路,0
2011,化學材料製造業,交通事故-公路,2
2011,化學製品製造業,交通事故-公路,3
2011,藥品製造業,交通事故-公路,0
2011,橡膠製品製造業,交通事故-公路,2
2011,塑膠製品製造業,交通事故-公路,1
2011,非金屬礦物製品製造業,交通事故-公路,1
2011,基本金屬製造業,交通事故-公路,1
2011,金屬製品製造業,交通事故-公路,9
2011,電子零組件製造業,交通事故-公路,17
2011,電腦、電子產品及光學製品製造業,交通事故-公路,4
2011,電力設備製造業,交通事故-公路,5
2011,機械設備製造業,交通事故-公路,8
2011,汽車及其零件製造業,交通事故-公路,5
2011,其他運輸工具製造業,交通事故-公路,2
2011,家具製造業,交通事故-公路,1
2011,其他製造業,交通事故-公路,1
2011,產業用機械設備維修及安裝業,交通事故-公路,2
2011,電力及燃氣供應業,交通事故-公路,3
2011,用水供應及污染整治業,交通事故-公路,16
2011,營造業,交通事故-公路,9
2011,批發及零售業,交通事故-公路,15
2011,運輸及倉儲業,交通事故-公路,173
2011,住宿及餐飲業,交通事故-公路,13
2011,資訊及通訊傳播業,交通事故-公路,14
2011,金融及保險業,交通事故-公路,88
2011,不動產業,交通事故-公路,29
2011,專業、科學及技術服務業,交通事故-公路,5
2011,支援服務業,交通事故-公路,14
2011,公共行政及國防；強制性社會安全,交通事故-公路,16
2011,教育服務業,交通事故-公路,1
2011,醫療保健及社會工作服務業,交通事故-公路,13
2011,藝術、娛樂及休閒服務業,交通事故-公路,1
2011,其他服務業,交通事故-公路,2
2011,農、林、漁、牧業,交通事故-鐵路,0
2011,礦業及土石採取業,交通事故-鐵路,0
2011,食品製造業,交通事故-鐵路,0
2011,飲料製造業,交通事故-鐵路,0
2011,菸草製造業,交通事故-鐵路,0
2011,紡織業,交通事故-鐵路,0
2011,成衣及服飾品製造業,交通事故-鐵路,0
2011,皮革、毛皮及其製品製造業,交通事故-鐵路,0
2011,木竹製品製造業,交通事故-鐵路,0
2011,紙漿、紙及紙製品製造業,交通事故-鐵路,0
2011,印刷及資料儲存媒體複製業,交通事故-鐵路,0
2011,石油及煤製品製造業,交通事故-鐵路,0
2011,化學材料製造業,交通事故-鐵路,0
2011,化學製品製造業,交通事故-鐵路,0
2011,藥品製造業,交通事故-鐵路,0
2011,橡膠製品製造業,交通事故-鐵路,0
2011,塑膠製品製造業,交通事故-鐵路,0
2011,非金屬礦物製品製造業,交通事故-鐵路,0
2011,基本金屬製造業,交通事故-鐵路,0
2011,金屬製品製造業,交通事故-鐵路,0
2011,電子零組件製造業,交通事故-鐵路,0
2011,電腦、電子產品及光學製品製造業,交通事故-鐵路,0
2011,電力設備製造業,交通事故-鐵路,0
2011,機械設備製造業,交通事故-鐵路,0
2011,汽車及其零件製造業,交通事故-鐵路,0
2011,其他運輸工具製造業,交通事故-鐵路,0
2011,家具製造業,交通事故-鐵路,0
2011,其他製造業,交通事故-鐵路,0
2011,產業用機械設備維修及安裝業,交通事故-鐵路,0
2011,電力及燃氣供應業,交通事故-鐵路,0
2011,用水供應及污染整治業,交通事故-鐵路,0
2011,營造業,交通事故-鐵路,0
2011,批發及零售業,交通事故-鐵路,0
2011,運輸及倉儲業,交通事故-鐵路,0
2011,住宿及餐飲業,交通事故-鐵路,0
2011,資訊及通訊傳播業,交通事故-鐵路,0
2011,金融及保險業,交通事故-鐵路,0
2011,不動產業,交通事故-鐵路,0
2011,專業、科學及技術服務業,交通事故-鐵路,0
2011,支援服務業,交通事故-鐵路,0
2011,公共行政及國防；強制性社會安全,交通事故-鐵路,0
2011,教育服務業,交通事故-鐵路,0
2011,醫療保健及社會工作服務業,交通事故-鐵路,0
2011,藝術、娛樂及休閒服務業,交通事故-鐵路,0
2011,其他服務業,交通事故-鐵路,0
2011,農、林、漁、牧業,交通事故-船舶、航空器,0
2011,礦業及土石採取業,交通事故-船舶、航空器,0
2011,食品製造業,交通事故-船舶、航空器,0
2011,飲料製造業,交通事故-船舶、航空器,0
2011,菸草製造業,交通事故-船舶、航空器,0
2011,紡織業,交通事故-船舶、航空器,0
2011,成衣及服飾品製造業,交通事故-船舶、航空器,0
2011,皮革、毛皮及其製品製造業,交通事故-船舶、航空器,0
2011,木竹製品製造業,交通事故-船舶、航空器,0
2011,紙漿、紙及紙製品製造業,交通事故-船舶、航空器,0
2011,印刷及資料儲存媒體複製業,交通事故-船舶、航空器,0
2011,石油及煤製品製造業,交通事故-船舶、航空器,0
2011,化學材料製造業,交通事故-船舶、航空器,0
2011,化學製品製造業,交通事故-船舶、航空器,0
2011,藥品製造業,交通事故-船舶、航空器,0
2011,橡膠製品製造業,交通事故-船舶、航空器,0
2011,塑膠製品製造業,交通事故-船舶、航空器,0
2011,非金屬礦物製品製造業,交通事故-船舶、航空器,0
2011,基本金屬製造業,交通事故-船舶、航空器,0
2011,金屬製品製造業,交通事故-船舶、航空器,0
2011,電子零組件製造業,交通事故-船舶、航空器,0
2011,電腦、電子產品及光學製品製造業,交通事故-船舶、航空器,0
2011,電力設備製造業,交通事故-船舶、航空器,0
2011,機械設備製造業,交通事故-船舶、航空器,0
2011,汽車及其零件製造業,交通事故-船舶、航空器,0
2011,其他運輸工具製造業,交通事故-船舶、航空器,0
2011,家具製造業,交通事故-船舶、航空器,0
2011,其他製造業,交通事故-船舶、航空器,0
2011,產業用機械設備維修及安裝業,交通事故-船舶、航空器,0
2011,電力及燃氣供應業,交通事故-船舶、航空器,0
2011,用水供應及污染整治業,交通事故-船舶、航空器,0
2011,營造業,交通事故-船舶、航空器,0
2011,批發及零售業,交通事故-船舶、航空器,0
2011,運輸及倉儲業,交通事故-船舶、航空器,0
2011,住宿及餐飲業,交通事故-船舶、航空器,0
2011,資訊及通訊傳播業,交通事故-船舶、航空器,0
2011,金融及保險業,交通事故-船舶、航空器,0
2011,不動產業,交通事故-船舶、航空器,0
2011,專業、科學及技術服務業,交通事故-船舶、航空器,0
2011,支援服務業,交通事故-船舶、航空器,0
2011,公共行政及國防；強制性社會安全,交通事故-船舶、航空器,0
2011,教育服務業,交通事故-船舶、航空器,0
2011,醫療保健及社會工作服務業,交通事故-船舶、航空器,0
2011,藝術、娛樂及休閒服務業,交通事故-船舶、航空器,0
2011,其他服務業,交通事故-船舶、航空器,0
2011,農、林、漁、牧業,交通事故-其他,0
2011,礦業及土石採取業,交通事故-其他,0
2011,食品製造業,交通事故-其他,2
2011,飲料製造業,交通事故-其他,0
2011,菸草製造業,交通事故-其他,0
2011,紡織業,交通事故-其他,1
2011,成衣及服飾品製造業,交通事故-其他,0
2011,皮革、毛皮及其製品製造業,交通事故-其他,0
2011,木竹製品製造業,交通事故-其他,0
2011,紙漿、紙及紙製品製造業,交通事故-其他,0
2011,印刷及資料儲存媒體複製業,交通事故-其他,1
2011,石油及煤製品製造業,交通事故-其他,1
2011,化學材料製造業,交通事故-其他,1
2011,化學製品製造業,交通事故-其他,1
2011,藥品製造業,交通事故-其他,0
2011,橡膠製品製造業,交通事故-其他,0
2011,塑膠製品製造業,交通事故-其他,1
2011,非金屬礦物製品製造業,交通事故-其他,3
2011,基本金屬製造業,交通事故-其他,1
2011,金屬製品製造業,交通事故-其他,2
2011,電子零組件製造業,交通事故-其他,15
2011,電腦、電子產品及光學製品製造業,交通事故-其他,2
2011,電力設備製造業,交通事故-其他,0
2011,機械設備製造業,交通事故-其他,4
2011,汽車及其零件製造業,交通事故-其他,0
2011,其他運輸工具製造業,交通事故-其他,3
2011,家具製造業,交通事故-其他,0
2011,其他製造業,交通事故-其他,0
2011,產業用機械設備維修及安裝業,交通事故-其他,0
2011,電力及燃氣供應業,交通事故-其他,2
2011,用水供應及污染整治業,交通事故-其他,6
2011,營造業,交通事故-其他,1
2011,批發及零售業,交通事故-其他,2
2011,運輸及倉儲業,交通事故-其他,29
2011,住宿及餐飲業,交通事故-其他,9
2011,資訊及通訊傳播業,交通事故-其他,3
2011,金融及保險業,交通事故-其他,25
2011,不動產業,交通事故-其他,6
2011,專業、科學及技術服務業,交通事故-其他,3
2011,支援服務業,交通事故-其他,15
2011,公共行政及國防；強制性社會安全,交通事故-其他,15
2011,教育服務業,交通事故-其他,0
2011,醫療保健及社會工作服務業,交通事故-其他,5
2011,藝術、娛樂及休閒服務業,交通事故-其他,1
2011,其他服務業,交通事故-其他,1
