區名,段名,地號,公告地價
玉井區,中正段,11770000,1600
玉井區,中正段,11780000,1600
玉井區,中正段,11790000,1600
玉井區,中正段,11800000,1600
玉井區,中正段,11810000,1600
玉井區,中正段,11820000,1600
玉井區,中正段,11830000,1600
玉井區,中正段,11870000,1600
玉井區,中正段,11880000,1600
玉井區,中正段,11890000,1600
玉井區,中正段,11900000,1600
玉井區,中正段,11910000,1600
玉井區,中正段,11920000,1600
玉井區,中正段,11930000,1600
玉井區,中正段,11940000,1600
玉井區,中正段,11950000,1600
玉井區,中正段,11960000,1600
玉井區,中正段,11970000,1600
玉井區,中正段,11980000,1600
玉井區,中正段,11990000,1600
玉井區,中正段,12000000,1600
玉井區,中正段,12010000,1600
玉井區,中正段,12010001,1600
玉井區,中正段,12020000,1600
玉井區,中正段,12030000,1600
玉井區,中正段,12030001,1600
玉井區,中正段,12040000,1600
玉井區,中正段,12050000,1600
玉井區,中正段,12060000,1600
玉井區,中正段,12070000,1600
玉井區,中正段,12080000,1600
玉井區,中正段,12090000,1600
玉井區,中正段,12110000,1600
玉井區,中正段,12120000,1600
玉井區,中正段,12130000,1600
玉井區,中正段,12140000,1600
玉井區,中正段,12150000,1600
玉井區,中正段,12160000,1870
玉井區,中正段,12170000,1600
玉井區,中正段,12180000,2270
玉井區,中正段,12190000,2400
玉井區,中正段,12200000,2400
玉井區,中正段,12210000,2400
玉井區,中正段,12220000,2400
玉井區,中正段,12230000,2400
玉井區,中正段,12240000,2400
玉井區,中正段,12250000,2400
玉井區,中正段,12260000,2400
玉井區,中正段,12270000,2400
玉井區,中正段,12280000,2400
玉井區,中正段,12290000,2400
玉井區,中正段,12300000,2400
玉井區,中正段,12310000,2400
玉井區,中正段,12320000,2400
玉井區,中正段,12330000,2400
玉井區,中正段,12340000,2400
玉井區,中正段,12350000,2400
玉井區,中正段,12360000,2400
玉井區,中正段,12370000,2400
玉井區,中正段,12380000,2400
玉井區,中正段,12390000,2400
玉井區,中正段,12400000,2400
玉井區,中正段,12410000,2400
玉井區,中正段,12420000,2400
玉井區,中正段,12430000,2400
玉井區,中正段,12440000,2400
玉井區,中正段,12450000,2400
玉井區,中正段,12460000,2400
玉井區,中正段,12470000,2400
玉井區,中正段,12480000,2400
玉井區,中正段,12490000,2400
玉井區,中正段,12500000,2400
玉井區,中正段,12510000,2400
玉井區,中正段,12520000,2400
玉井區,中正段,12530000,2400
玉井區,中正段,12540000,2400
玉井區,中正段,12550000,2400
玉井區,中正段,12560000,2400
玉井區,中正段,12560001,2400
玉井區,中正段,12570000,2400
玉井區,中正段,12580000,2400
玉井區,中正段,12590000,2400
玉井區,中正段,12600000,2400
玉井區,中正段,12610000,2400
玉井區,中正段,12620000,2400
玉井區,中正段,12620001,2400
玉井區,中正段,12630000,2400
玉井區,中正段,12640000,2400
玉井區,中正段,12650000,2400
玉井區,中正段,12650001,2400
玉井區,中正段,12660000,1600
玉井區,中正段,12670000,1600
玉井區,中正段,12680000,2400
玉井區,中正段,12680001,2400
玉井區,中正段,12680002,2400
玉井區,中正段,12690000,2400
玉井區,中正段,12700000,2400
玉井區,中正段,12710000,2400
玉井區,中正段,12720000,2400
玉井區,中正段,12730000,2400
玉井區,中正段,12740000,2400
玉井區,中正段,12750000,2400
玉井區,中正段,12760000,2400
玉井區,中正段,12770000,2400
玉井區,中正段,12780000,2400
玉井區,中正段,12790000,2400
玉井區,中正段,12800000,120
玉井區,中正段,12810000,120
玉井區,中正段,12820000,120
玉井區,中正段,12830000,120
玉井區,中正段,12840000,120
玉井區,中正段,12850000,120
玉井區,中正段,12860000,120
玉井區,中正段,12870000,120
玉井區,中正段,12880000,120
玉井區,中正段,12890000,120
玉井區,中正段,12920000,120
玉井區,中正段,12930000,75
玉井區,中正段,12940000,120
玉井區,中正段,12950000,2100
玉井區,中正段,12960000,2100
玉井區,中正段,12970000,2100
玉井區,中正段,12980000,1600
玉井區,中正段,12990000,2100
玉井區,中正段,13000000,1600
玉井區,中正段,13010000,2400
玉井區,中正段,13020000,1300
玉井區,中正段,13030000,120
玉井區,中正段,13030001,120
玉井區,中正段,13040000,1300
玉井區,中正段,13050000,1600
玉井區,中正段,13060000,1600
玉井區,中正段,13070000,1300
玉井區,中正段,13080000,1300
玉井區,中正段,13090000,2400
玉井區,中正段,13100000,1500
玉井區,中正段,13110000,1500
玉井區,中正段,13120000,1600
玉井區,中正段,13130000,1600
玉井區,福德段,10000,1200
玉井區,福德段,20000,1200
玉井區,福德段,30000,1200
玉井區,福德段,40000,1200
玉井區,福德段,50000,110
玉井區,福德段,50001,1200
玉井區,福德段,50002,1200
玉井區,福德段,50003,110
玉井區,福德段,60000,110
玉井區,福德段,60001,110
玉井區,福德段,70000,1200
玉井區,福德段,70001,1200
玉井區,福德段,70002,1200
玉井區,福德段,80000,1200
玉井區,福德段,90000,1200
玉井區,福德段,100000,1200
玉井區,福德段,110000,1200
玉井區,福德段,120000,1200
玉井區,福德段,130000,1200
玉井區,福德段,130001,1200
玉井區,福德段,140000,1200
玉井區,福德段,150000,1200
玉井區,福德段,150001,1200
玉井區,福德段,150002,1200
玉井區,福德段,150003,1200
玉井區,福德段,150004,1200
玉井區,福德段,150005,1200
玉井區,福德段,150006,1200
玉井區,福德段,150007,1200
玉井區,福德段,200000,1200
玉井區,福德段,210000,1200
玉井區,福德段,220000,1200
玉井區,福德段,230000,1200
玉井區,福德段,240000,1200
玉井區,福德段,250000,1200
玉井區,福德段,260000,1200
玉井區,福德段,270000,1200
玉井區,福德段,280000,1200
玉井區,福德段,290000,1200
玉井區,福德段,300000,1200
玉井區,福德段,310000,1200
玉井區,福德段,320000,1600
玉井區,福德段,330000,1200
玉井區,福德段,340000,1200
玉井區,福德段,350000,1200
玉井區,福德段,360000,1200
玉井區,福德段,370000,1200
玉井區,福德段,380000,1200
玉井區,福德段,390000,1200
玉井區,福德段,400000,1200
玉井區,福德段,410000,1200
玉井區,福德段,420000,1200
玉井區,福德段,430000,1200
玉井區,福德段,440000,1200
玉井區,福德段,450000,1200
玉井區,福德段,460000,1200
玉井區,福德段,470000,1200
玉井區,福德段,480000,1200
玉井區,福德段,490000,1200
玉井區,福德段,500000,1200
玉井區,福德段,510000,110
玉井區,福德段,520000,1200
玉井區,福德段,530000,1200
玉井區,福德段,540000,1200
玉井區,福德段,550000,1200
玉井區,福德段,560000,1200
玉井區,福德段,570000,1200
玉井區,福德段,580000,1200
玉井區,福德段,590000,1200
玉井區,福德段,600000,1200
玉井區,福德段,610000,1200
玉井區,福德段,620000,1200
玉井區,福德段,630000,1200
玉井區,福德段,640000,1200
玉井區,福德段,650000,1200
玉井區,福德段,660000,1200
玉井區,福德段,670000,1600
玉井區,福德段,690000,1600
玉井區,福德段,690001,1600
玉井區,福德段,690002,1600
玉井區,福德段,710000,1600
玉井區,福德段,720000,1600
玉井區,福德段,730000,1600
玉井區,福德段,740000,1600
玉井區,福德段,760000,1600
玉井區,福德段,770000,1600
玉井區,福德段,780000,1600
玉井區,福德段,790000,1600
玉井區,福德段,800000,1600
玉井區,福德段,810000,1600
玉井區,福德段,820000,1600
玉井區,福德段,830000,1600
玉井區,福德段,840000,1600
玉井區,福德段,850000,1600
玉井區,福德段,860000,1600
玉井區,福德段,870000,1600
玉井區,福德段,880000,1600
玉井區,福德段,890000,1200
玉井區,福德段,900000,1200
玉井區,福德段,910000,1200
玉井區,福德段,920000,1200
玉井區,福德段,930000,1600
玉井區,福德段,940000,1600
玉井區,福德段,950000,1600
玉井區,福德段,960000,1600
玉井區,福德段,970000,1600
玉井區,福德段,980000,1600
玉井區,福德段,990000,1600
玉井區,福德段,1000000,1600
玉井區,福德段,1010000,1600
玉井區,福德段,1020000,1600
玉井區,福德段,1030000,1600
玉井區,福德段,1040000,1600
玉井區,福德段,1050000,1600
玉井區,福德段,1060000,1600
玉井區,福德段,1070000,1600
玉井區,福德段,1080000,1600
玉井區,福德段,1090000,1600
玉井區,福德段,1100000,1600
玉井區,福德段,1110000,1600
玉井區,福德段,1120000,1600
玉井區,福德段,1130000,1600
玉井區,福德段,1140000,1600
玉井區,福德段,1150000,1600
玉井區,福德段,1160000,1600
玉井區,福德段,1170000,1600
玉井區,福德段,1180000,1600
玉井區,福德段,1190000,1600
玉井區,福德段,1200000,1600
玉井區,福德段,1210000,1600
玉井區,福德段,1220000,1600
玉井區,福德段,1230000,1600
玉井區,福德段,1240000,1600
玉井區,福德段,1250000,1600
玉井區,福德段,1260000,1600
玉井區,福德段,1270000,1600
玉井區,福德段,1280000,1600
玉井區,福德段,1290000,1600
玉井區,福德段,1300000,1600
玉井區,福德段,1310000,1600
玉井區,福德段,1320000,1600
玉井區,福德段,1330000,1600
玉井區,福德段,1340000,1600
玉井區,福德段,1350000,1600
玉井區,福德段,1360000,1600
玉井區,福德段,1370000,1600
玉井區,福德段,1380000,1600
玉井區,福德段,1390000,1600
玉井區,福德段,1400000,1600
玉井區,福德段,1410000,1200
玉井區,福德段,1420000,1600
玉井區,福德段,1430000,1600
玉井區,福德段,1430001,1600
玉井區,福德段,1440000,1600
玉井區,福德段,1450000,1600
玉井區,福德段,1460000,1600
玉井區,福德段,1470000,1600
玉井區,福德段,1480000,1600
玉井區,福德段,1490000,1600
玉井區,福德段,1500000,1600
玉井區,福德段,1510000,1600
玉井區,福德段,1520000,1600
玉井區,福德段,1530000,1600
玉井區,福德段,1540000,1600
玉井區,福德段,1550000,1600
玉井區,福德段,1560000,1600
玉井區,福德段,1570000,1600
玉井區,福德段,1580000,1600
玉井區,福德段,1590000,1600
玉井區,福德段,1590001,1600
玉井區,福德段,1600000,1600
玉井區,福德段,1610000,1600
玉井區,福德段,1610001,1600
玉井區,福德段,1620000,1600
玉井區,福德段,1620001,1600
玉井區,福德段,1630000,1600
玉井區,福德段,1640000,1600
玉井區,福德段,1640001,1600
玉井區,福德段,1640002,1600
玉井區,福德段,1650000,1600
玉井區,福德段,1660000,1600
玉井區,福德段,1670000,1600
玉井區,福德段,1670001,1600
玉井區,福德段,1680000,1600
玉井區,福德段,1680001,1600
玉井區,福德段,1690000,1600
玉井區,福德段,1690002,1600
玉井區,福德段,1700000,1600
玉井區,福德段,1710000,1600
玉井區,福德段,1730000,1600
玉井區,福德段,1730001,1600
玉井區,福德段,1740000,1600
玉井區,福德段,1740001,1600
玉井區,福德段,1750000,1600
玉井區,福德段,1750001,1600
玉井區,福德段,1750003,1600
玉井區,福德段,1760000,1600
玉井區,福德段,1760001,1600
玉井區,福德段,1770000,1600
玉井區,福德段,1780000,1600
玉井區,福德段,1780001,1600
玉井區,福德段,1780002,1600
玉井區,福德段,1790000,1600
玉井區,福德段,1800000,1600
玉井區,福德段,1810000,1600
玉井區,福德段,1820000,1600
玉井區,福德段,1830000,1600
玉井區,福德段,1840000,1600
玉井區,福德段,1840001,1600
玉井區,福德段,1850000,1600
玉井區,福德段,1850001,1600
玉井區,福德段,1850002,1600
玉井區,福德段,1850003,1600
玉井區,福德段,1850004,1600
玉井區,福德段,1850005,1600
玉井區,福德段,1860000,1600
玉井區,福德段,1870000,1600
玉井區,福德段,1880000,1600
玉井區,福德段,1890000,1200
玉井區,福德段,1900000,1600
玉井區,福德段,1910000,1600
玉井區,福德段,1920000,1600
玉井區,福德段,1920001,1600
玉井區,福德段,1920002,1600
玉井區,福德段,1920003,1600
玉井區,福德段,1920004,1600
玉井區,福德段,1920005,1600
玉井區,福德段,1920006,1600
玉井區,福德段,1930000,1600
玉井區,福德段,1940000,1200
玉井區,福德段,1950000,1600
玉井區,福德段,1960000,1600
玉井區,福德段,1970000,1200
玉井區,福德段,1980000,1200
玉井區,福德段,1990000,1200
玉井區,福德段,2000000,1200
玉井區,福德段,2010000,1200
玉井區,福德段,2020000,1200
玉井區,福德段,2030000,1200
玉井區,福德段,2040000,1200
玉井區,福德段,2050000,1200
玉井區,福德段,2060000,1200
玉井區,福德段,2070000,1200
玉井區,福德段,2080000,1200
玉井區,福德段,2090000,1200
玉井區,福德段,2100000,1200
玉井區,福德段,2110000,1200
玉井區,福德段,2120000,1200
玉井區,福德段,2130000,1200
玉井區,福德段,2140000,1200
玉井區,福德段,2150000,1200
玉井區,福德段,2160000,1200
玉井區,福德段,2170000,1200
玉井區,福德段,2180000,1200
玉井區,福德段,2190000,1200
玉井區,福德段,2200000,1200
玉井區,福德段,2210000,1200
玉井區,福德段,2220000,1200
玉井區,福德段,2230000,1200
玉井區,福德段,2230001,1200
玉井區,福德段,2240000,110
玉井區,福德段,2250000,110
玉井區,福德段,2250001,110
玉井區,福德段,2250002,110
玉井區,福德段,2260000,1200
玉井區,福德段,2260001,1200
玉井區,福德段,2260002,1200
玉井區,福德段,2260003,1200
玉井區,福德段,2260004,1200
玉井區,福德段,2260005,1200
玉井區,福德段,2260006,1200
玉井區,福德段,2260007,1200
玉井區,福德段,2260008,1200
玉井區,福德段,2260009,1200
玉井區,福德段,2260010,1200
玉井區,福德段,2260011,1200
玉井區,福德段,2260012,1200
玉井區,福德段,2260013,1200
玉井區,福德段,2260014,1200
玉井區,福德段,2260015,1200
玉井區,福德段,2260016,1200
玉井區,福德段,2260017,1200
玉井區,福德段,2260018,1200
玉井區,福德段,2260019,1200
玉井區,福德段,2260020,1200
玉井區,福德段,2260021,1200
玉井區,福德段,2260022,1200
玉井區,福德段,2260023,1200
玉井區,福德段,2260024,1200
玉井區,福德段,2260025,1200
玉井區,福德段,2260026,1200
玉井區,福德段,2260027,1200
玉井區,福德段,2260028,1200
玉井區,福德段,2260029,1200
玉井區,福德段,2260030,1200
玉井區,福德段,2260031,1200
玉井區,福德段,2260032,1200
玉井區,福德段,2260033,1200
玉井區,福德段,2260034,1200
玉井區,福德段,2260035,1200
玉井區,福德段,2260036,1200
玉井區,福德段,2260037,1200
玉井區,福德段,2260038,1200
玉井區,福德段,2260039,1200
玉井區,福德段,2260040,1200
玉井區,福德段,2260041,1200
玉井區,福德段,2270000,1200
玉井區,福德段,2280000,1200
玉井區,福德段,2290000,1200
玉井區,福德段,2300000,1200
玉井區,福德段,2310000,1200
玉井區,福德段,2320000,1200
玉井區,福德段,2330000,1200
玉井區,福德段,2340000,1200
玉井區,福德段,2350000,1200
玉井區,福德段,2360000,1200
玉井區,福德段,2370000,1200
玉井區,福德段,2380000,1200
玉井區,福德段,2390000,1200
玉井區,福德段,2400000,1200
玉井區,福德段,2410000,1200
玉井區,福德段,2420000,1200
玉井區,福德段,2430000,1200
玉井區,福德段,2440000,1200
玉井區,福德段,2450000,1200
玉井區,福德段,2460000,1200
玉井區,福德段,2470000,1200
玉井區,福德段,2480000,1200
玉井區,福德段,2490000,1200
玉井區,福德段,2500000,1200
玉井區,福德段,2510000,1200
玉井區,福德段,2520000,1200
玉井區,福德段,2530000,1200
玉井區,福德段,2540000,1200
玉井區,福德段,2550000,1200
玉井區,福德段,2560000,1200
玉井區,福德段,2570000,1200
玉井區,福德段,2570001,1200
玉井區,福德段,2580000,1200
玉井區,福德段,2590000,1200
玉井區,福德段,2600000,1200
玉井區,福德段,2610000,1200
玉井區,福德段,2620000,1200
玉井區,福德段,2630000,1200
玉井區,福德段,2640000,1200
玉井區,福德段,2650000,1200
玉井區,福德段,2660000,1200
玉井區,福德段,2670000,1200
玉井區,福德段,2680000,1200
玉井區,福德段,2690000,1200
玉井區,福德段,2700000,1200
玉井區,福德段,2710000,1200
玉井區,福德段,2720000,1200
玉井區,福德段,2730000,1200
玉井區,福德段,2740000,1200
玉井區,福德段,2750000,1200
玉井區,福德段,2760000,1200
玉井區,福德段,2770000,1200
玉井區,福德段,2780000,1200
玉井區,福德段,2790000,1600
玉井區,福德段,2790001,1600
玉井區,福德段,2790002,1600
玉井區,福德段,2790003,1600
玉井區,福德段,2790004,1600
玉井區,福德段,2790005,1600
玉井區,福德段,2790006,1600
玉井區,福德段,2790007,1600
玉井區,福德段,2800000,1200
玉井區,福德段,2810000,1800
玉井區,福德段,2820000,1800
玉井區,福德段,2830000,1800
玉井區,福德段,2840000,1800
玉井區,福德段,2850000,1800
玉井區,福德段,2860000,1800
玉井區,福德段,2870000,1200
玉井區,福德段,2880000,1200
玉井區,福德段,2890000,1200
玉井區,福德段,2900000,1200
玉井區,福德段,2910000,1200
玉井區,福德段,2920000,1600
玉井區,福德段,2930000,1600
玉井區,福德段,2940000,1600
玉井區,福德段,2950000,1600
玉井區,福德段,2960000,1600
玉井區,福德段,2970000,1600
玉井區,福德段,2980000,1600
玉井區,福德段,2990000,1600
玉井區,福德段,3000000,1600
玉井區,福德段,3010000,1600
玉井區,福德段,3010001,1600
玉井區,福德段,3020000,1600
玉井區,福德段,3030000,1600
玉井區,福德段,3040000,1600
玉井區,福德段,3050000,1600
玉井區,福德段,3060000,1600
玉井區,福德段,3070000,1600
玉井區,福德段,3080000,1600
玉井區,福德段,3090000,1600
玉井區,福德段,3100000,1600
玉井區,福德段,3110000,1600
玉井區,福德段,3120000,1200
玉井區,福德段,3130000,1200
玉井區,福德段,3140000,1200
玉井區,福德段,3150000,1600
玉井區,福德段,3160000,2400
玉井區,福德段,3170000,2400
玉井區,福德段,3180000,2400
玉井區,福德段,3190000,2400
玉井區,福德段,3200000,1600
玉井區,福德段,3210000,2400
玉井區,福德段,3220000,2400
玉井區,福德段,3230000,1600
玉井區,福德段,3240000,1600
玉井區,福德段,3250000,1600
玉井區,福德段,3260000,1600
玉井區,福德段,3260001,1600
玉井區,福德段,3270000,1600
玉井區,福德段,3280000,1600
玉井區,福德段,3290000,1600
玉井區,福德段,3300000,1600
玉井區,福德段,3310000,1600
玉井區,福德段,3320000,1600
玉井區,福德段,3320001,1600
玉井區,福德段,3330000,1600
玉井區,福德段,3330001,1600
玉井區,福德段,3340000,1600
玉井區,福德段,3350000,1600
玉井區,福德段,3350001,1600
玉井區,福德段,3360000,1600
玉井區,福德段,3370000,1600
玉井區,福德段,3380000,1600
玉井區,福德段,3390000,1600
玉井區,福德段,3400000,1600
玉井區,福德段,3400001,1600
玉井區,福德段,3410000,1600
玉井區,福德段,3410001,1600
玉井區,福德段,3420000,1600
玉井區,福德段,3420001,1600
玉井區,福德段,3430000,1600
玉井區,福德段,3430001,1600
玉井區,福德段,3430002,1600
玉井區,福德段,3430003,1600
玉井區,福德段,3440000,2011
玉井區,福德段,3450000,2400
玉井區,福德段,3460000,2022
玉井區,福德段,3460001,1600
玉井區,福德段,3470000,2400
玉井區,福德段,3480000,2400
玉井區,福德段,3490000,2400
玉井區,福德段,3490001,2400
玉井區,福德段,3500000,2400
玉井區,福德段,3520000,2400
玉井區,福德段,3530000,2400
玉井區,福德段,3540000,2400
玉井區,福德段,3550000,2400
玉井區,福德段,3560000,2400
玉井區,福德段,3570000,2400
玉井區,福德段,3580000,2400
玉井區,福德段,3590000,2400
玉井區,福德段,3600000,2400
玉井區,福德段,3610000,2400
玉井區,福德段,3620000,2400
玉井區,福德段,3630000,2400
玉井區,福德段,3640000,2400
玉井區,福德段,3650000,2400
玉井區,福德段,3660000,2400
玉井區,福德段,3670000,2400
玉井區,福德段,3680000,2400
玉井區,福德段,3690000,2400
玉井區,福德段,3700000,2400
玉井區,福德段,3710000,2400
玉井區,福德段,3720000,2400
玉井區,福德段,3730000,2400
玉井區,福德段,3730001,2400
玉井區,福德段,3730002,2400
玉井區,福德段,3750001,2400
玉井區,福德段,3760000,2400
玉井區,福德段,3770000,2400
玉井區,福德段,3780000,2400
玉井區,福德段,3790000,2400
玉井區,福德段,3790001,2400
玉井區,福德段,3800000,2400
玉井區,福德段,3800001,2400
玉井區,福德段,3810000,2400
玉井區,福德段,3820000,2400
玉井區,福德段,3830000,2400
玉井區,福德段,3840000,2400
玉井區,福德段,3850000,2400
玉井區,福德段,3860000,2400
玉井區,福德段,3870000,2400
玉井區,福德段,3880000,2400
玉井區,福德段,3890000,2400
玉井區,福德段,3900000,2400
玉井區,福德段,3910000,2400
玉井區,福德段,3920000,2400
玉井區,福德段,3930000,2400
玉井區,福德段,3940000,2400
玉井區,福德段,3950000,2400
玉井區,福德段,3960000,2400
玉井區,福德段,3960001,2400
玉井區,福德段,3970000,2400
玉井區,福德段,3980000,2400
玉井區,福德段,3990000,2400
玉井區,福德段,4000000,2400
玉井區,福德段,4010000,2400
玉井區,福德段,4020000,2400
玉井區,福德段,4030000,2400
玉井區,福德段,4040000,2400
玉井區,福德段,4050000,2400
玉井區,福德段,4060000,2400
玉井區,福德段,4070000,2400
玉井區,福德段,4080000,2400
玉井區,福德段,4090000,2400
玉井區,福德段,4100000,2400
玉井區,福德段,4110000,2400
玉井區,福德段,4120000,2400
玉井區,福德段,4130000,2400
玉井區,福德段,4140000,2400
玉井區,福德段,4150000,2400
玉井區,福德段,4160000,2400
玉井區,福德段,4170000,2400
玉井區,福德段,4180000,2400
玉井區,福德段,4190000,2400
玉井區,福德段,4200000,2400
玉井區,福德段,4210000,2400
玉井區,福德段,4220000,2400
玉井區,福德段,4230000,2400
玉井區,福德段,4240000,2400
玉井區,福德段,4250000,2400
玉井區,福德段,4260000,1200
玉井區,福德段,4270000,1200
玉井區,福德段,4280000,1200
玉井區,福德段,4290000,1200
玉井區,福德段,4300000,1200
玉井區,福德段,4310000,1200
玉井區,福德段,4320000,1200
玉井區,福德段,4330000,1429
玉井區,福德段,4340000,2400
玉井區,福德段,4350000,2400
玉井區,福德段,4360000,2400
玉井區,福德段,4370000,2400
玉井區,福德段,4380000,2400
玉井區,福德段,4390000,2400
玉井區,福德段,4400000,2400
玉井區,福德段,4410000,2400
玉井區,福德段,4420000,2400
玉井區,福德段,4430000,2400
玉井區,福德段,4440000,2400
玉井區,福德段,4450000,2400
玉井區,福德段,4460000,2400
玉井區,福德段,4470000,2400
玉井區,福德段,4480000,2400
玉井區,福德段,4490000,2400
玉井區,福德段,4500000,2400
玉井區,福德段,4510000,2400
玉井區,福德段,4520000,2400
玉井區,福德段,4530000,2400
玉井區,福德段,4540000,2400
玉井區,福德段,4550000,2400
玉井區,福德段,4560000,2400
玉井區,福德段,4570000,2400
玉井區,福德段,4580000,2400
玉井區,福德段,4590000,2400
玉井區,福德段,4600000,2400
玉井區,福德段,4610000,2400
玉井區,福德段,4620000,2400
玉井區,福德段,4630000,2400
玉井區,福德段,4640000,2400
玉井區,福德段,4650000,2400
玉井區,福德段,4660000,2400
玉井區,福德段,4670000,2400
玉井區,福德段,4680000,2400
玉井區,福德段,4690000,2400
玉井區,福德段,4700000,2400
玉井區,福德段,4710000,2400
玉井區,福德段,4720000,2400
玉井區,福德段,4730000,2400
玉井區,福德段,4740000,2400
玉井區,福德段,4760000,2400
玉井區,福德段,4770000,2400
玉井區,福德段,4780000,2400
玉井區,福德段,4790000,2400
玉井區,福德段,4800000,2400
玉井區,福德段,4810000,2400
玉井區,福德段,4820000,2400
玉井區,福德段,4830000,2400
玉井區,福德段,4840000,2195
玉井區,福德段,4850000,1800
玉井區,福德段,4860000,1881
玉井區,福德段,4870000,1800
玉井區,福德段,4880000,1800
玉井區,福德段,4890000,1800
玉井區,福德段,4900000,1800
玉井區,福德段,4910000,1800
玉井區,福德段,4920000,1800
玉井區,福德段,4930000,1900
玉井區,福德段,4940000,1900
玉井區,福德段,4950000,1900
玉井區,福德段,4970000,1900
玉井區,福德段,4980000,1900
玉井區,福德段,4990000,1900
玉井區,福德段,5000000,1900
玉井區,福德段,5010000,1900
玉井區,福德段,5020000,1900
玉井區,福德段,5030000,1900
玉井區,福德段,5040000,1900
玉井區,福德段,5050000,1900
玉井區,福德段,5060000,1900
玉井區,福德段,5070000,1900
玉井區,福德段,5080000,1900
玉井區,福德段,5090000,1900
玉井區,福德段,5100000,1900
玉井區,福德段,5110000,1900
玉井區,福德段,5120000,1900
玉井區,福德段,5130000,1900
玉井區,福德段,5140000,1900
玉井區,福德段,5150000,1900
玉井區,福德段,5160000,1900
玉井區,福德段,5160001,1900
玉井區,福德段,5170000,1800
玉井區,福德段,5180000,1900
玉井區,福德段,5190000,1900
玉井區,福德段,5200000,1900
玉井區,福德段,5210000,1860
玉井區,福德段,5220000,1800
玉井區,福德段,5230000,1800
玉井區,福德段,5240000,1800
玉井區,福德段,5240001,1800
玉井區,福德段,5240002,1800
玉井區,福德段,5250000,1800
玉井區,福德段,5260000,1800
玉井區,福德段,5270000,1800
玉井區,福德段,5280000,1800
玉井區,福德段,5280001,1800
玉井區,福德段,5280002,1800
玉井區,福德段,5280003,1800
玉井區,福德段,5290000,1800
玉井區,福德段,5300000,1800
玉井區,福德段,5310000,1800
玉井區,福德段,5320000,1800
玉井區,福德段,5330000,1800
玉井區,福德段,5340000,1800
玉井區,福德段,5350000,1800
玉井區,福德段,5360000,1800
玉井區,福德段,5370000,1800
玉井區,福德段,5380000,1800
玉井區,福德段,5390000,1800
玉井區,福德段,5400000,1800
玉井區,福德段,5410000,1800
玉井區,福德段,5420000,1800
玉井區,福德段,5430000,1800
玉井區,福德段,5440000,1800
玉井區,福德段,5450000,1800
玉井區,福德段,5460000,1800
玉井區,福德段,5470000,1800
玉井區,福德段,5480000,1800
玉井區,福德段,5490000,2400
玉井區,福德段,5500000,2400
玉井區,福德段,5510000,2400
玉井區,福德段,5520000,2400
玉井區,福德段,5530000,2400
玉井區,福德段,5540000,2400
玉井區,福德段,5550000,2400
玉井區,福德段,5560000,2400
玉井區,福德段,5570000,2400
玉井區,福德段,5580000,2400
玉井區,福德段,5590000,2400
玉井區,福德段,5600000,1800
玉井區,福德段,5610000,2000
玉井區,福德段,5620000,1800
玉井區,福德段,5630000,1800
玉井區,福德段,5640000,1800
玉井區,福德段,5650000,1800
玉井區,福德段,5660000,1800
玉井區,福德段,5670000,1800
玉井區,福德段,5680000,2000
玉井區,福德段,5690000,1800
玉井區,福德段,5690001,1900
玉井區,福德段,5700000,2000
玉井區,福德段,5700001,2000
玉井區,福德段,5710000,1900
玉井區,福德段,5720000,2000
玉井區,福德段,5730000,2000
玉井區,福德段,5740000,2000
玉井區,福德段,5750000,2000
玉井區,福德段,5760000,2000
玉井區,福德段,5770000,2000
玉井區,福德段,5780000,2000
玉井區,福德段,5790000,2000
玉井區,福德段,5800000,2000
玉井區,福德段,5810000,2000
玉井區,福德段,5820000,2000
玉井區,福德段,5830000,2000
玉井區,福德段,5840000,2000
玉井區,福德段,5850000,2000
玉井區,福德段,5860000,2000
玉井區,福德段,5870000,2000
玉井區,福德段,5880000,2000
玉井區,福德段,5890000,2000
玉井區,福德段,5900000,2000
玉井區,福德段,5910000,2000
玉井區,福德段,5920000,2000
玉井區,福德段,5930000,2000
玉井區,福德段,5940000,2000
玉井區,福德段,5950000,2000
玉井區,福德段,5960000,2000
玉井區,福德段,5970000,2000
玉井區,福德段,5980000,2000
玉井區,福德段,5990000,2000
玉井區,福德段,6000000,2000
玉井區,福德段,6010000,2000
玉井區,福德段,6020000,2000
玉井區,福德段,6030000,2000
玉井區,福德段,6040000,2000
玉井區,福德段,6070000,2000
玉井區,福德段,6080000,2000
玉井區,福德段,6090000,2000
玉井區,福德段,6100000,2000
玉井區,福德段,6130000,2000
玉井區,福德段,6140000,2000
玉井區,福德段,6160000,2000
玉井區,福德段,6170000,2000
玉井區,福德段,6180000,2000
玉井區,福德段,6190000,2000
玉井區,福德段,6200000,2000
玉井區,福德段,6210000,2000
玉井區,福德段,6220000,2000
玉井區,福德段,6230000,2000
玉井區,福德段,6240000,2000
玉井區,福德段,6250000,2000
玉井區,福德段,6260000,2000
玉井區,福德段,6270000,2000
玉井區,福德段,6280000,2000
玉井區,福德段,6290000,2000
玉井區,福德段,6300000,2000
玉井區,福德段,6310000,2000
玉井區,福德段,6320000,2000
玉井區,福德段,6330000,2000
玉井區,福德段,6340000,2000
玉井區,福德段,6350000,2000
玉井區,福德段,6360000,2000
玉井區,福德段,6370000,2000
玉井區,福德段,6380000,2000
