市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",杏鮑菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",冬瓜茶磚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小粉圓,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",芹菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆干片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GI230299"""
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",濕魷魚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",文慶水果行,"=""41459254""",水果,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/27,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",油菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",地瓜葉,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海帶結,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",熟白芝麻,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",刈薯,,,,生產追溯-農產品,"=""1401001321"""
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",益興號,"=""94238409""",肉丁,,,,生產追溯-豬肉,"=""GI270187"""
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",花生,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明義國小,2018/09/28,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",益興號,"=""94238409""",肉片,,,,生產追溯-豬肉,"=""GI010147"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機荷葉白菜,,,,CAS台灣有機農產品,"=""M0489-O-0276720"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GI010153"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",白仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",香菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/03,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",油豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",枸杞,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GI010307"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",牛蒡,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",薏仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GI010222"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",白仁,,,,生產追溯-農產品,"=""1601001619"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",骨腿,,,,HACCP,"=""TA1013-HC"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/04,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,生產追溯-農產品,"=""1601001239"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",筍絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",炊粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",乾香菇絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GI040175"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601000758"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/05,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",魚條,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",仙草,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",南瓜,,,,生產追溯-農產品,"=""1601000739"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",毛豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/06,尚好便當,"=""13960488""",益興號,"=""94238409""",肉丁,,,,生產追溯-豬肉,"=""GI050217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",乾紫菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",花椰菜,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601001189"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/07,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",麥片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",大白菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機小松菜,,,,CAS台灣有機農產品,"=""M0489-O-0278789"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",海帶結,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",益興號,"=""94238409""",肉丁,,,,生產追溯-豬肉,"=""GI080307"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",尚進蛋行,"=""18064700""",蛋,,,,生產追溯-雞蛋,"=""5200030217"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/10,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜葉,,,,生產追溯-農產品,"=""1601001599"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",香菇絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GI080333"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,生產追溯-農產品,"=""1601001856"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",金針菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞翅,,,,CAS台灣優良農產品,"=""011204"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",麥仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/11,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",糙米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",本居立有限公司,"=""8123011""",海苔絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GI110220"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",瓠瓜,,,,生產追溯-農產品,"=""1601001231"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",翔宏菓菜行,"=""49766017""",白仁,,,,生產追溯-農產品,"=""1601001619"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/12,尚好便當,"=""13960488""",大船行,"=""78851316""",魚排,,,,生產追溯-水產品,"=""0716600299"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",南瓜,,,,生產追溯-農產品,"=""1601000739"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",益興號,"=""94238409""",小肉片,,,,生產追溯-豬肉,"=""GI120206"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",地瓜,,,,生產追溯-農產品,"=""1601000808"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",綠豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",陳小姐素食精品總匯,"=""76964406""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",益興號,"=""94238409""",絞肉,,,,生產追溯-豬肉,"=""GI120220"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/13,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",小黃瓜,,,,生產追溯-農產品,"=""1601000767"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",鳳梨,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",生雞丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",甜椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",番茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",益興號,"=""94238409""",大骨,,,,生產追溯-豬肉,"=""GI130291"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",冬瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GI130291"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青花,,,,CAS台灣優良農產品,"=""123704"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/14,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",壽豐鄉農會,"=""94372209""",有機青江菜,,,,CAS台灣有機農產品,"=""M0489-O-0280153"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",豆芽菜,,,,生產追溯-農產品,"=""1601000928"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",木耳絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",乾金針,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GI150284"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",益興號,"=""94238409""",豬柳,,,,生產追溯-豬肉,"=""GI150218"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",青椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/17,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,生產追溯-農產品,"=""0501002166"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",濕海芽,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",柴魚片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",味噌,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",馬鈴薯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",日月興食品股份有限公司,"=""12780425""",雞排丁,,,,CAS台灣優良農產品,"=""011604"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",花蓮市農會,"=""78042792""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",本居立有限公司,"=""08123011""",小米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",益興號,"=""94238409""",肉絲,,,,生產追溯-豬肉,"=""GI130301"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",刈薯,,,,生產追溯-農產品,"=""1401001321"""
花蓮縣,花蓮市,花蓮縣花蓮市明廉國小,2018/09/18,尚好便當,"=""13960488""",鮮美菓菜行,"=""94403456""",紅仁,,,,,
