序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
1040,(108)南工使字第01056號,(105)南工造字第02976號,東區光華段1251，990-1，991，共計3筆地號,108/04/18,106/02/20,6,1,25.65,4029.2,25384000,圖書館D2,2,文教區，「中住」中密度住宅區,20770.82,鋼筋混凝土構造,,744.25,供公眾使用
1041,(108)南工使字第01057號,(106)南工造字第03915-01號,安南區安吉段811-12，811-13，共計2筆地號,108/04/18,106/12/05,3,0,14,5031.12,27190000,C2廠房附屬辦公室,1,「工1」工業區,6512.73,鋼骨構造，鋼筋混凝土構造,,4025.09,供公眾使用
1042,(108)南工使字第01058號,(106)南工造字第05049-01號,新化區竹子腳段1774，1774-2，1774-3，1774-4，1774-5，1774-6，1774-8，1774-9，1774-10，1774-7，1777，1778，1778-3，1778-4，1778-5，1778-6，共計16筆地號,108/04/18,107/02/14,4,0,13.45,2268.72,12464000,H2:集合住宅,13,鄉村區乙種建築用地,1642,鋼筋混凝土構造,,716.52,ㄧ般使用
1043,(108)南工使字第01059號,(107)南工造字第01321號,佳里區佳化段1695-4，共計1筆地號,108/04/19,107/05/21,3,0,10.56,159.05,843000,住宅,1,鄉村區乙種建築用地,95,鋼筋混凝土構造,,51,ㄧ般使用
1044,(108)南工使字第01060號,(107)南工造字第01322號,佳里區佳化段1695-3，共計1筆地號,108/04/19,107/05/21,3,0,10.56,165.17,875000,住宅,1,鄉村區乙種建築用地,95,鋼筋混凝土構造,,53.04,ㄧ般使用
1045,(108)南工使字第01061號,(107)南工造字第01323號,佳里區佳化段1695，共計1筆地號,108/04/19,107/05/21,3,0,10.56,162.61,862000,住宅,1,鄉村區乙種建築用地,127,鋼筋混凝土構造,,52,ㄧ般使用
1046,(108)南工使字第01062號,(107)南工造字第04235-01號,柳營區柳南段916-1，共計1筆地號,108/04/19,107/10/08,1,0,5.11,102.83,616000,住宅,1,住宅區,176.37,鋼骨構造有牆,,102.83,ㄧ般使用
1047,(108)南工使字第01063號,(107)南工造字第02055-01號,六甲區光明段563-1，共計1筆地號,108/04/19,107/07/16,3,0,10.5,242.35,1445000,住宅,1,住宅區,138.67,鋼筋混凝土構造,,76.88,ㄧ般使用
1048,(108)南工使字第01064號,(107)南工造字第02056-01號,六甲區光明段563，共計1筆地號,108/04/19,107/07/16,3,0,10.5,243.25,1449000,住宅,1,住宅區,139.82,鋼筋混凝土構造,,77.78,ㄧ般使用
1049,(108)南工使字第01065號,(107)南工造字第00591號,後壁區崩埤段150-9，共計1筆地號,108/04/19,107/09/13,1,0,4.5,2567.47,14299205,畜牧設施,1,一般農業區農牧用地,3630,鋼鐵構造無牆,,2567.47,ㄧ般使用
1050,(108)南工使字第01066號,(107)南工造字第01648號,後壁區崩埤段150-8，共計1筆地號,108/04/19,107/09/12,1,0,4.5,2102.2,11738540,畜牧設施,1,一般農業區農牧用地,3493,鋼鐵構造無牆,,2102.2,ㄧ般使用
1051,(108)南工使字第01067號,(107)南工造字第00625-02號,新市區大營段1355-1，1493，1528，1539-1，1540-1，共計5筆地號,108/04/19,107/05/15,2,0,9,14350.21,78540164,C2-貨物輸配所C1-汽車修理場,1,零星工業區,35894,鋼骨構造，鋼筋混凝土構造,0,13717.6,供公眾使用
1052,(108)南工使字第01068號,(106)南工造字第02973號,安南區海東段1186，共計1筆地號,108/04/19,107/03/23,3,0,10.3,147.66,831000,住宅,1,「住一」住宅區,99.48,鋼筋混凝土構造,,49.64,ㄧ般使用
1053,(108)南工使字第01069號,(106)南工造字第02974號,安南區海東段1187，共計1筆地號,108/04/19,107/03/23,3,0,10.3,143.96,815000,住宅,1,「住一」住宅區,97.05,鋼筋混凝土構造,,48,ㄧ般使用
1054,(108)南工使字第01070號,(053)南工造字第16628號,北區自強段403，共計1筆地號,108/04/19,053/11/21,2,0,6.66,95.2,409360,住宅,1,「商四(1)」商業區,151,加強磚構造,,51.68,ㄧ般使用
1055,(108)南工使字第01071號,(106)南工造字第04437-01號,新市區新晶段48，48-3，48-4，共計3筆地號,108/04/19,107/03/06,5,1,26.95,37756.21,254200235,工廠(一般廠庫機械製造工廠),1,工業區(供生產事業使用),71376.91,鋼骨構造,,37019.62,供公眾使用
1056,(108)南工使字第01072號,(107)南工造字第00021號,永康區烏竹段440-5，共計1筆地號,108/04/19,107/03/05,4,0,13.9,230.38,1221000,住宅,1,住宅區,118.96,鋼筋混凝土構造,,63.05,ㄧ般使用
1057,(108)南工使字第01073號,(107)南工造字第00022號,永康區烏竹段440-3，共計1筆地號,108/04/19,107/03/05,4,0,13.9,230.38,1221000,住宅,1,住宅區,108.74,鋼筋混凝土構造,,63.05,ㄧ般使用
1058,(108)南工使字第01074號,(106)南工造字第00795-01號,後壁區嘉苳段734，共計1筆地號,108/04/22,106/06/28,2,0,8.25,266.38,1412000,住宅,1,鄉村區乙種建築用地,377.41,鋼骨鋼筋混凝土構造,,152.91,ㄧ般使用
1059,(108)南工使字第01075號,(107)南工造字第03482號,關廟區下湖段147-8，共計1筆地號,108/04/22,107/10/02,1,0,9,259.88,1039000,鳳梨集貨運銷場所,1,一般農業區農牧用地,906,鋼骨構造有牆,,259.88,ㄧ般使用
1060,(108)南工使字第01076號,(103)南工造字第02578-05號,北區北元段63，64，69，70，71，共計5筆地號,108/04/22,104/01/07,14,3,49.95,18074.9,164679000,店舖、集合住宅,50,「住四」住宅區,3215.41,鋼筋混凝土構造,0,1023.72,供公眾使用
1061,(108)南工使字第01077號,(107)南工造字第03729號,歸仁區八甲段3364，共計1筆地號,108/04/22,107/10/03,1,0,4.1,28.63,161000,農業機具室,1,農業區,3200,鋼筋混凝土構造,,28.63,ㄧ般使用
1062,(108)南工使字第01078號,(107)南工造字第00586號,六甲區赤山段47-2，50，共計2筆地號,108/04/23,107/03/21,3,0,10.3,151.68,833900,住宅,1,住宅區,91.97,鋼筋混凝土構造,0.5,51.25,ㄧ般使用
1063,(108)南工使字第01079號,(107)南工造字第00587號,六甲區赤山段47-6，50-1，共計2筆地號,108/04/23,107/03/21,3,0,10.3,155.09,847700,住宅,1,住宅區,93.83,鋼筋混凝土構造,1,52.34,ㄧ般使用
1064,(108)南工使字第01080號,(107)南工造字第00588號,六甲區赤山段47-7，50-2，共計2筆地號,108/04/23,107/03/21,3,0,10.3,154.86,846500,住宅,1,住宅區,90.86,鋼筋混凝土構造,1,52.11,ㄧ般使用
1065,(108)南工使字第01081號,(107)南工造字第00589-01號,六甲區赤山段47-8，50-3，共計2筆地號,108/04/23,107/03/21,3,0,10.3,178.02,969200,住宅,1,住宅區,88.3,鋼筋混凝土構造,0.85,52.07,ㄧ般使用
1066,(108)南工使字第01082號,(107)南工造字第00590號,六甲區赤山段47-9，50-4，共計2筆地號,108/04/23,107/03/21,3,0,10.3,161.1,878200,住宅,1,住宅區,110.77,鋼筋混凝土構造,0.88,57.26,ㄧ般使用
1067,(108)南工使字第01083號,(107)南工造字第00546號,安南區城中段3，共計1筆地號,108/04/22,107/03/22,4,0,13.6,248.41,1345000,住宅,1,「住四」住宅區,140.54,鋼筋混凝土構造,,65.79,ㄧ般使用
1068,(108)南工使字第01084號,(107)南工造字第00547號,安南區城中段3-1，共計1筆地號,108/04/22,107/03/22,4,0,13.6,245.12,1320000,住宅,1,「住四」住宅區,136.98,鋼筋混凝土構造,,65.79,ㄧ般使用
1069,(108)南工使字第01085號,(107)南工造字第00548號,安南區城中段3-2，共計1筆地號,108/04/22,107/03/22,4,0,13.6,245.12,1320000,住宅,1,「住四」住宅區,137.34,鋼筋混凝土構造,,65.79,ㄧ般使用
1070,(108)南工使字第01086號,(107)南工造字第00549號,安南區城中段3-3，共計1筆地號,108/04/22,107/03/22,4,0,13.6,248.41,1346000,住宅,1,「住四」住宅區,141.68,鋼筋混凝土構造,,65.79,ㄧ般使用
1071,(108)南工使字第01087號,(107)南工造字第03050-02號,南區大山段284，共計1筆地號,108/04/22,107/10/16,2,0,8,2578.77,14681372,F3幼兒園,1,「商125」商業區,4175.65,鋼筋混凝土構造,,1265.6,供公眾使用
1072,(108)南工使字第01088號,(106)南工造字第04240-02號,北區公園段136，共計1筆地號,108/04/22,107/05/10,5,0,20.3,592.82,3142000,住宅H2,1,「商四(1)」商業區,139,鋼筋混凝土構造,25.17,74.24,ㄧ般使用
1073,(108)南工使字第01089號,(107)南工造字第02224號,新營區新營段625-90，共計1筆地號,108/04/23,107/06/11,3,0,10,178.64,1000000,住宅,1,住宅區,89,鋼筋混凝土構造,,52.8,ㄧ般使用
1074,(108)南工使字第01090號,(107)南工造字第02225號,新營區新營段625-91，共計1筆地號,108/04/23,107/06/11,3,0,10,178.64,1000000,住宅,1,住宅區,93,鋼筋混凝土構造,,52.8,ㄧ般使用
1075,(108)南工使字第01091號,(107)南工造字第00255號,新營區東興段183-11，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.81,1112000,住宅,1,住宅區,109.72,鋼筋混凝土構造,,61.56,ㄧ般使用
1076,(108)南工使字第01092號,(107)南工造字第00256號,新營區東興段183-12，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.81,1112000,住宅,1,住宅區,107.27,鋼筋混凝土構造,,61.56,ㄧ般使用
1077,(108)南工使字第01093號,(107)南工造字第00257號,新營區東興段183-13，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.81,1112000,住宅,1,住宅區,107.27,鋼筋混凝土構造,,61.56,ㄧ般使用
1078,(108)南工使字第01094號,(107)南工造字第00258號,新營區東興段183-15，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.81,1112000,住宅,1,住宅區,107.27,鋼筋混凝土構造,,61.56,ㄧ般使用
1079,(108)南工使字第01095號,(107)南工造字第00259號,新營區東興段183-20，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.71,1112000,住宅,1,住宅區,107.3,鋼筋混凝土構造,,61.56,ㄧ般使用
1080,(108)南工使字第01096號,(107)南工造字第00260號,新營區東興段183-21，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.79,1112000,住宅,1,住宅區,104.97,鋼筋混凝土構造,,61.56,ㄧ般使用
1081,(108)南工使字第01097號,(107)南工造字第00261號,新營區東興段183-22，共計1筆地號,108/04/23,107/02/21,4,0,13.3,209.79,1112000,住宅,1,住宅區,104.99,鋼筋混凝土構造,,61.56,ㄧ般使用
1082,(108)南工使字第01098號,(107)南工造字第00262號,新營區東興段183-23，共計1筆地號,108/04/23,107/02/21,4,0,13.3,221.77,1176000,住宅,1,住宅區,130.68,鋼筋混凝土構造,,64.8,ㄧ般使用
1083,(108)南工使字第01099號,(107)南工造字第00263號,新營區東興段183-16，共計1筆地號,108/04/23,107/02/21,3,0,10.3,165.27,876000,住宅,1,住宅區,80.03,鋼筋混凝土構造,,47.81,ㄧ般使用
1084,(108)南工使字第01100號,(107)南工造字第00264號,新營區東興段183-17，共計1筆地號,108/04/23,107/02/21,3,0,10.3,165.27,876000,住宅,1,住宅區,80.11,鋼筋混凝土構造,,47.81,ㄧ般使用
1085,(108)南工使字第01101號,(107)南工造字第00265號,新營區東興段183-18，共計1筆地號,108/04/23,107/02/21,3,0,10.3,165.27,876000,住宅,1,住宅區,80.22,鋼筋混凝土構造,,47.81,ㄧ般使用
1086,(108)南工使字第01102號,(107)南工造字第00266號,新營區東興段183-19，共計1筆地號,108/04/23,107/02/21,3,0,10.3,165.27,876000,住宅,1,住宅區,83.26,鋼筋混凝土構造,,47.81,ㄧ般使用
1087,(108)南工使字第01103號,(107)南工造字第00615號,歸仁區八甲段3364，共計1筆地號,108/04/23,107/04/17,4,0,13.66,411.38,2181000,農舍,1,農業區,3200,鋼筋混凝土構造,,108.25,ㄧ般使用
1088,(108)南工使字第01104號,(106)南工造字第04799號,安南區淵中段454，共計1筆地號,108/04/23,107/02/01,5,0,17.35,2485.56,13424000,集合住宅、停車空間,24,「住三-1」住宅區,885.75,鋼筋混凝土構造,,486.52,ㄧ般使用
1089,(108)南工使字第01105號,(107)南工造字第00861號,永康區五王段32，共計1筆地號,108/04/24,107/04/27,5,0,17.6,411.07,2230000,"住宅,停車空間",1,第二種住宅區,168.57,鋼筋混凝土構造,,84.1,ㄧ般使用
1090,(108)南工使字第01106號,(107)南工造字第02220號,新營區新營段625-10，共計1筆地號,108/04/24,107/06/11,3,0,10,176.03,986000,住宅,1,住宅區,87,鋼筋混凝土構造,,51.47,ㄧ般使用
1091,(108)南工使字第01107號,(107)南工造字第02221號,新營區新營段625-87，共計1筆地號,108/04/24,107/06/11,3,0,10,176.03,986000,住宅,1,住宅區,86,鋼筋混凝土構造,,51.47,ㄧ般使用
1092,(108)南工使字第01108號,(107)南工造字第02222號,新營區新營段625-88，共計1筆地號,108/04/24,107/06/11,3,0,10,176.03,986000,住宅,1,住宅區,88,鋼筋混凝土構造,,51.47,ㄧ般使用
1093,(108)南工使字第01109號,(107)南工造字第02223號,新營區新營段625-89，共計1筆地號,108/04/24,107/06/11,3,0,10,192.75,1079000,住宅,1,住宅區,95,鋼筋混凝土構造,,56.75,ㄧ般使用
1094,(108)南工使字第01110號,(106)南工造字第03453-01號,佳里區東勢角段422-20，共計1筆地號,108/04/24,107/03/12,4,0,13.6,251.95,1368000,H2：住宅,1,住宅區(住一),157.09,鋼筋混凝土構造,,91.12,ㄧ般使用
1095,(108)南工使字第01111號,(106)南工造字第03454-01號,佳里區東勢角段422-19，共計1筆地號,108/04/24,107/03/12,4,0,13.6,227.32,1228000,H2：住宅;停車空間,1,住宅區(住一),114.03,鋼筋混凝土構造,,66.6,ㄧ般使用
1096,(108)南工使字第01112號,(106)南工造字第03455-01號,佳里區東勢角段422-18，共計1筆地號,108/04/24,107/03/12,4,0,13.6,250.38,1351000,H2：住宅;停車空間,1,住宅區(住一),121.79,鋼筋混凝土構造,,72.71,ㄧ般使用
1097,(108)南工使字第01113號,(106)南工造字第03456-01號,佳里區東勢角段422-11，共計1筆地號,108/04/24,107/03/12,4,0,13.6,200.07,1084000,H2：住宅;停車空間,1,住宅區(住一),101.89,鋼筋混凝土構造,,60.5,ㄧ般使用
1098,(108)南工使字第01114號,(106)南工造字第03457-01號,佳里區東勢角段422-5，共計1筆地號,108/04/24,107/03/12,4,0,13.6,198,1071000,H2：住宅、停車空間,1,住宅區(住一),97.59,鋼筋混凝土構造,,58.44,ㄧ般使用
1099,(108)南工使字第01115號,(106)南工造字第03458-01號,佳里區東勢角段422-4，共計1筆地號,108/04/24,107/03/12,4,0,13.6,202.54,1093000,H2：住宅、停車空間,1,住宅區(住一),95.52,鋼筋混凝土構造,,55.72,ㄧ般使用
1100,(108)南工使字第01116號,(106)南工造字第03459-01號,佳里區東勢角段422-3，共計1筆地號,108/04/24,107/03/12,4,0,13.6,199.4,1077000,H2：住宅、停車空間,1,住宅區(住一),93.45,鋼筋混凝土構造,,55.72,ㄧ般使用
1101,(108)南工使字第01117號,(106)南工造字第03460-01號,佳里區東勢角段422-2，共計1筆地號,108/04/24,107/03/12,4,0,13.6,195.93,1058000,H2：住宅、停車空間,1,住宅區(住一),91.39,鋼筋混凝土構造,,54.6,ㄧ般使用
1102,(108)南工使字第01118號,(106)南工造字第03461-01號,佳里區東勢角段422-1，共計1筆地號,108/04/24,107/03/12,4,0,13.6,207.72,1117000,H2：住宅、停車空間,1,住宅區(住一),97.59,鋼筋混凝土構造,,57.8,ㄧ般使用
1103,(108)南工使字第01119號,(106)南工造字第03462-01號,佳里區東勢角段422，共計1筆地號,108/04/24,107/03/12,3,0,10.4,306.16,1650000,H2：住宅,1,住宅區(住一),165.45,鋼筋混凝土構造,,96.72,ㄧ般使用
1104,(108)南工使字第01120號,(106)南工造字第03463-01號,佳里區東勢角段422-6，共計1筆地號,108/04/24,107/03/12,3,0,10.4,177.51,960000,H2：住宅,1,住宅區(住一),85.27,鋼筋混凝土構造,,51.01,ㄧ般使用
1105,(108)南工使字第01121號,(107)南工造字第03304號,佳里區東勢角段422-15，共計1筆地號,108/04/24,107/03/12,3,0,10.4,177.51,959000,H2：住宅,1,住宅區(住一),87.33,鋼筋混凝土構造,,51.01,ㄧ般使用
1106,(108)南工使字第01122號,(107)南工造字第03305號,佳里區東勢角段422-17，共計1筆地號,108/04/24,107/03/12,4,0,13.6,200.99,1091000,H2：住宅;停車空間,1,住宅區(住一),117.55,鋼筋混凝土構造,,56.68,ㄧ般使用
1107,(108)南工使字第01123號,(107)南工造字第03306號,佳里區東勢角段422-9，共計1筆地號,108/04/24,107/03/12,4,0,13.6,198.49,1077000,H2：住宅;停車空間,1,住宅區(住一),115.53,鋼筋混凝土構造,,56.68,ㄧ般使用
1108,(108)南工使字第01124號,(106)南工造字第03464-01號,佳里區東勢角段404，共計1筆地號,108/04/24,107/03/12,4,0,13.6,222.32,1222000,H2：住宅、停車空間,1,住宅區(住一),141.89,鋼筋混凝土構造,,64.65,ㄧ般使用
1109,(108)南工使字第01125號,(106)南工造字第03465-01號,佳里區東勢角段404-1，共計1筆地號,108/04/24,107/03/12,4,0,13.6,216.36,1169000,H2：住宅、停車空間,1,住宅區(住一),109.57,鋼筋混凝土構造,,62.62,ㄧ般使用
1110,(108)南工使字第01126號,(106)南工造字第03466-01號,佳里區東勢角段404-2，共計1筆地號,108/04/24,107/03/12,4,0,13.6,202.15,1092000,H2：住宅、停車空間,1,住宅區(住一),101.89,鋼筋混凝土構造,,57.12,ㄧ般使用
1111,(108)南工使字第01127號,(106)南工造字第03467-01號,佳里區東勢角段404-3，共計1筆地號,108/04/24,107/03/12,4,0,13.6,204.16,1103000,H2：住宅、停車空間,1,住宅區(住一),99.13,鋼筋混凝土構造,,57.12,ㄧ般使用
1112,(108)南工使字第01128號,(106)南工造字第03468-01號,佳里區東勢角段404-4，共計1筆地號,108/04/24,107/03/12,4,0,13.6,204.16,1102000,H2：住宅、停車空間,1,住宅區(住一),96.67,鋼筋混凝土構造,,57.12,ㄧ般使用
1113,(108)南工使字第01129號,(106)南工造字第03469-01號,佳里區東勢角段404-5，共計1筆地號,108/04/24,107/03/12,4,0,13.6,200.8,1084000,H2：住宅、停車空間,1,住宅區(住一),94.22,鋼筋混凝土構造,,56,ㄧ般使用
1114,(108)南工使字第01130號,(106)南工造字第03470-01號,佳里區東勢角段404-6，共計1筆地號,108/04/24,107/03/12,4,0,13.6,218.71,1182000,H2：住宅、停車空間,1,住宅區(住一),102.98,鋼筋混凝土構造,,61.2,ㄧ般使用
1115,(108)南工使字第01131號,(106)南工造字第03471-01號,佳里區東勢角段404-7，共計1筆地號,108/04/24,107/03/12,4,0,13.6,204.23,1103000,H2：住宅、停車空間,1,住宅區(住一),97.59,鋼筋混凝土構造,,57.12,ㄧ般使用
1116,(108)南工使字第01132號,(106)南工造字第03472-01號,佳里區東勢角段404-8，共計1筆地號,108/04/24,107/03/12,4,0,13.6,208.93,1137000,H2：住宅、停車空間,1,住宅區(住一),107.15,鋼筋混凝土構造,,60.47,ㄧ般使用
1117,(108)南工使字第01133號,(106)南工造字第02073號,安南區長和段1089，共計1筆地號,108/04/24,106/11/06,5,0,16.8,1064.92,5824566,住宅,4,「住四」住宅區,445.28,鋼筋混凝土構造,,260.17,ㄧ般使用
1118,(108)南工使字第01134號,(105)南工造字第01643-01號,安南區新順段1147-4，共計1筆地號,108/04/24,106/03/31,4,0,14.7,307.03,1627000,住宅(H-2),1,「住六」住宅區,148.16,鋼筋混凝土構造,,88.68,ㄧ般使用
1119,(108)南工使字第01135號,(105)南工造字第01644-01號,安南區新順段1147-3，共計1筆地號,108/04/24,106/03/31,4,0,14.7,307.03,1627000,住宅(H-2),1,「住六」住宅區,148.78,鋼筋混凝土構造,,88.68,ㄧ般使用
1120,(108)南工使字第01136號,(107)南工造字第01120號,歸仁區歸仁北段975-14，共計1筆地號,108/04/24,107/05/02,4,0,14.3,296.78,1606000,住宅，門廊,1,商業區,109,鋼筋混凝土構造,,71.68,ㄧ般使用
1121,(108)南工使字第01137號,(107)南工造字第01121號,歸仁區歸仁北段975-15，共計1筆地號,108/04/24,107/05/02,4,0,14.3,212.86,1153000,住宅，門廊,1,商業區,83,鋼筋混凝土構造,,64.59,ㄧ般使用
1122,(108)南工使字第01138號,(107)南工造字第01122號,歸仁區歸仁北段975-16，共計1筆地號,108/04/24,107/05/02,4,0,14.3,212.91,1153000,住宅，門廊,1,商業區,83,鋼筋混凝土構造,,64.64,ㄧ般使用
1123,(108)南工使字第01139號,(107)南工造字第01123號,歸仁區歸仁北段975-17，共計1筆地號,108/04/24,107/05/02,4,0,14.3,192.08,1028000,住宅，門廊,1,商業區,85,鋼筋混凝土構造,,52.66,ㄧ般使用
1124,(108)南工使字第01140號,(107)南工造字第01662-01號,仁德區長興段799-1，801，共計2筆地號,108/04/24,107/05/30,3,0,10.2,173.73,957000,住宅,1,「住三」住宅區,86.7,鋼筋混凝土構造,,50.5,ㄧ般使用
1125,(108)南工使字第01141號,(107)南工造字第01663號,仁德區長興段801-2，共計1筆地號,108/04/24,107/05/30,3,0,10.2,175.51,961000,住宅,1,「住三」住宅區,85.75,鋼筋混凝土構造,,51.41,ㄧ般使用
1126,(108)南工使字第01142號,(107)南工造字第01664號,仁德區長興段801-3，共計1筆地號,108/04/24,107/05/30,3,0,10.2,175.51,961000,住宅,1,「住三」住宅區,85.76,鋼筋混凝土構造,,51.41,ㄧ般使用
1127,(108)南工使字第01143號,(107)南工造字第01665號,仁德區長興段801-4，共計1筆地號,108/04/24,107/05/30,3,0,10.2,175.51,961000,住宅,1,「住三」住宅區,85.71,鋼筋混凝土構造,,51.41,ㄧ般使用
1128,(108)南工使字第01144號,(107)南工造字第01666號,仁德區長興段801-5，共計1筆地號,108/04/24,107/05/30,3,0,10.2,172.63,951000,住宅,1,「住三」住宅區,86.73,鋼筋混凝土構造,,50.5,ㄧ般使用
1129,(108)南工使字第01145號,(105)南工造字第03524-03號,東區平實段26-0000，共計1筆地號,108/04/25,106/07/14,1,1,4.7,8184.82,43846946,地下停車場,1,公園用地,70004.69,鋼筋混凝土構造,,565.99,供公眾使用
1130,(108)南工使字第01146號,(107)南工造字第02237-01號,中西區星鑽段286，288，290，292，294，296，298，301，共計8筆地號,108/04/25,107/09/21,2,0,9.6,1001,5606000,超市(B-2)、辦公室(G-2),2,「住五」住宅區,1017.93,鋼骨構造,,602.31,供公眾使用
1131,(108)南工使字第01147號,(107)南工造字第00239-01號,佳里區佳里段885-43，共計1筆地號,108/04/25,107/08/16,2,0,7.55,174.21,923000,住宅（H-2）,1,住宅區(住一),185,鋼筋混凝土構造,,88.93,ㄧ般使用
1132,(108)南工使字第01148號,(107)南工造字第00092號,新化區知母義段663，共計1筆地號,108/04/25,107/03/19,2,0,6.8,186.98,1230000,住宅,1,鄉村區乙種建築用地,1187,鋼筋混凝土構造,,89.06,ㄧ般使用
1133,(108)南工使字第01149號,(107)南工造字第00709-01號,麻豆區大埤段1083，共計1筆地號,108/04/25,107/04/10,3,0,10.56,172.92,921000,住宅,1,住宅區,112.06,鋼筋混凝土構造,,53.9,ㄧ般使用
1134,(108)南工使字第01150號,(107)南工造字第00710-01號,麻豆區大埤段1083-1，共計1筆地號,108/04/25,107/04/10,3,0,10.56,172.92,919000,住宅,1,住宅區,111.11,鋼筋混凝土構造,,53.9,ㄧ般使用
1135,(108)南工使字第01151號,(107)南工造字第00711-01號,麻豆區大埤段1083-2，共計1筆地號,108/04/25,107/04/10,3,0,10.56,172.92,919000,住宅,1,住宅區,116.63,鋼筋混凝土構造,,53.9,ㄧ般使用
1136,(108)南工使字第01152號,(107)南工造字第00712-01號,麻豆區大埤段1083-3，共計1筆地號,108/04/25,107/04/10,3,0,10.56,172.92,919000,住宅,1,住宅區,122.15,鋼筋混凝土構造,,53.9,ㄧ般使用
1137,(108)南工使字第01153號,(107)南工造字第00713-01號,麻豆區大埤段1083-4，共計1筆地號,108/04/25,107/04/10,3,0,10.56,184.28,983000,住宅,1,住宅區,130.6,鋼筋混凝土構造,,57.6,ㄧ般使用
1138,(108)南工使字第01154號,(107)南工造字第00714-01號,麻豆區大埤段1083-5，共計1筆地號,108/04/25,107/04/10,3,0,10.56,200.66,1076000,住宅,1,住宅區,205.41,鋼筋混凝土構造,,62.72,ㄧ般使用
1139,(108)南工使字第01155號,(107)南工造字第00715-01號,麻豆區大埤段1083-6，共計1筆地號,108/04/25,107/04/10,3,0,10.56,193.57,1110000,住宅,1,住宅區,123.64,鋼筋混凝土構造,,60.74,ㄧ般使用
1140,(108)南工使字第01156號,(107)南工造字第00716-01號,麻豆區大埤段1083-7，共計1筆地號,108/04/25,107/04/10,3,0,10.56,184.24,1041000,住宅,1,住宅區,116.8,鋼筋混凝土構造,,57.63,ㄧ般使用
1141,(108)南工使字第01157號,(107)南工造字第00717-01號,麻豆區大埤段1083-8，共計1筆地號,108/04/25,107/04/10,3,0,10.56,176.23,999000,住宅,1,住宅區,114.05,鋼筋混凝土構造,,54.96,ㄧ般使用
1142,(108)南工使字第01158號,(107)南工造字第00718-01號,麻豆區大埤段1083-9，共計1筆地號,108/04/25,107/04/10,3,0,10.56,167.56,951000,住宅,1,住宅區,111.29,鋼筋混凝土構造,,52.07,ㄧ般使用
1143,(108)南工使字第01159號,(107)南工造字第00719-01號,麻豆區大埤段1083-10，共計1筆地號,108/04/25,107/04/10,3,0,10.56,174.88,989000,住宅,1,住宅區,108.54,鋼筋混凝土構造,,54.51,ㄧ般使用
1144,(108)南工使字第01160號,(107)南工造字第00720-01號,麻豆區大埤段1083-11，共計1筆地號,108/04/25,107/04/10,3,0,10.56,167.56,945000,住宅,1,住宅區,105.78,鋼筋混凝土構造,,52.07,ㄧ般使用
1145,(108)南工使字第01161號,(107)南工造字第00721-01號,麻豆區大埤段1083-12，共計1筆地號,108/04/25,107/04/10,3,0,10.56,191.59,1068000,住宅,1,住宅區,103.02,鋼筋混凝土構造,,60.08,ㄧ般使用
1146,(108)南工使字第01162號,(107)南工造字第00722-01號,麻豆區大埤段1083-13，共計1筆地號,108/04/25,107/04/10,3,0,10.56,188.92,1069000,住宅,1,住宅區,110.06,鋼筋混凝土構造,,59.19,ㄧ般使用
1147,(108)南工使字第01163號,(107)南工造字第01572號,東區仁和段1235-6，1242，共計2筆地號,108/04/25,107/06/22,4,0,14.6,330.79,1753000,住宅(H2)、停車空間,1,「住五」第五種住宅區,130,鋼筋混凝土構造,3.61,73.45,ㄧ般使用
1148,(108)南工使字第01164號,(105)南工造字第03351號,東區富強段0813-0000，共計1筆地號,108/04/25,106/03/10,3,0,10.3,190.68,1024000,住宅,1,中密度住宅區,99.65,鋼筋混凝土構造,,59.26,ㄧ般使用
1149,(108)南工使字第01165號,(107)南工造字第02826號,安平區金城段46-20，共計1筆地號,108/04/25,107/07/30,4,0,14.52,489.05,2746000,住宅-H2、停車空間,1,「商三(139)(附)」商業區,171.5,鋼筋混凝土構造,20.25,118.01,ㄧ般使用
1150,(108)南工使字第01166號,(106)南工造字第00920-01號,西港區營段1871，共計1筆地號,108/04/26,106/11/03,2,0,7.65,138.99,778000,住宅,1,鄉村區乙種建築用地,110.2,鋼筋混凝土構造,0,63.85,ㄧ般使用
1151,(108)南工使字第01167號,(105)南工造字第00968-02號,安南區科工段230，231，235，236，共計4筆地號,108/04/26,105/12/27,3,0,16.9,13698.29,72624000,C2：廠房、廠房附屬空間（辦公室、員工餐廳）,1,「工15(相)」工業區,21789.29,鋼筋混凝土構造，鋼骨構造有牆,0,10032.27,供公眾使用
1152,(108)南工使字第01168號,(106)南工造字第02968-01號,歸仁區歸仁南段888-10，共計1筆地號,108/04/26,106/09/08,4,0,14.32,240.21,1301113,住宅,1,鄉村區乙種建築用地,154,鋼筋混凝土構造,,58.76,ㄧ般使用
