類別碼,識別碼,起點編號,終點編號,管理單位,作業區分,timePosition,管線編號,尺寸單位,管徑寬度,管徑高度,涵管條數,管線材料,起點埋設深度,終點埋設深度,管線長度,管線型態,使用狀態,資料狀態,備註,壓力區分,輸送物質,UseStatus,PContent,PPressure,Shape.STLength
8050101,0501010984000073,SYGAS-S-050101001353,SYGAS-E-050101001353,g006,0,2017/02/15,100302,1,6,0,1,PE,1.2,1.2,47.5395,0,0,1,,2,天然氣,,,,
8050101,0501010984000074,SYGAS-S-050101001354,SYGAS-E-050101001354,g006,0,2017/02/16,100304,1,6,0,1,PE,1.2,1.2,77.4919,0,0,1,,2,天然氣,,,,
8050101,0501010984000075,SYGAS-S-050101001355,SYGAS-E-050101001355,g006,0,2017/02/16,100304,1,6,0,1,PE,1.2,1.2,79.3788,0,0,1,,2,天然氣,,,,
8050101,0501010984000076,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2016/05/31,91119,1,2,0,1,PE,1.2,1.2,2.0385,0,0,1,,2,天然氣,,,,
8050101,0501011060000299,SYGAS-S-0501011060000299,SYGAS-E-0501011060000299,g006,0,2017/03/15,1035391,1,4,0,1,PE,1.2,1.2,3.3927,0,0,1,,2,天然氣,,,,
8050101,0501011060000300,SYGAS-S-0501011060000300,SYGAS-E-0501011060000300,g006,0,2017/03/16,103539,1,4,0,1,PE,1.2,1.2,157.105,0,0,1,,2,天然氣,,,,
8050101,0501011060000257,SYGAS-S-0501011060000257,SYGAS-E-0501011060000257,g006,0,2017/04/19,1035274,1,1,0,1,PE,1.2,1.2,5.0071,0,0,1,,0,天然氣,,,,
8050101,0501011060000258,SYGAS-S-0501011060000258,SYGAS-E-0501011060000258,g006,0,2017/02/21,1035273,1,4,0,1,PE,1.2,1.2,2,0,0,1,,2,天然氣,,,,
8050101,0501011060000259,SYGAS-S-0501011060000259,SYGAS-E-0501011060000259,g006,0,2017/02/21,103527,1,4,0,1,PE,1.2,1.2,9.4791,0,0,1,,2,天然氣,,,,
8050101,0501011060000260,SYGAS-S-0501011060000260,SYGAS-E-0501011060000260,g006,0,2017/02/21,1035271,1,4,0,1,PE,1.2,1.2,173.771,0,0,1,,2,天然氣,,,,
8050101,0501011060000261,SYGAS-S-0501011060000261,SYGAS-E-0501011060000261,g006,0,2017/04/18,1035276,1,1,0,1,PE,1.2,1.2,9.2838,0,0,1,,2,天然氣,,,,
8050101,0501011060000262,SYGAS-S-0501011060000262,SYGAS-E-0501011060000262,g006,0,2017/04/18,1035275,1,1,0,1,PE,1.2,1.2,7.9858,0,0,1,,2,天然氣,,,,
8050101,0501011060000243,SYGAS-S-0501011060000243,SYGAS-E-0501011060000243,g006,0,2017/04/14,1029523,1,1,0,1,PE,1.2,1.2,4.2506,0,0,1,,2,天然氣,,,,
8050101,0501011060000244,SYGAS-S-0501011060000244,SYGAS-E-0501011060000244,g006,0,2017/04/12,1029522,1,2,0,1,PE,1.2,1.2,4.1159,0,0,1,,2,天然氣,,,,
8050101,0501011060000245,SYGAS-S-0501011060000245,SYGAS-E-0501011060000245,g006,0,2017/04/11,1029521,1,1,0,1,PE,1.2,1.2,4.5009,0,0,1,,2,天然氣,,,,
8050101,0501011060000246,SYGAS-S-0501011060000246,SYGAS-E-0501011060000246,g006,0,2017/02/14,102952,0,100,0,1,PE,1.2,1.2,193.748,0,0,1,,2,天然氣,,,,
8050101,0501011060000305,SYGAS-S-0501011060000305,SYGAS-E-0501011060000305,g006,0,2017/04/15,102951,1,1,0,1,PE,1.2,1.2,6.0412,0,0,1,,2,天然氣,,,,
8050101,0501011060000306,SYGAS-S-0501011060000306,SYGAS-E-0501011060000306,g006,0,2017/03/06,102951,1,4,0,1,PE,1.2,1.2,179.873,0,0,1,,2,天然氣,,,,
8050101,0501011060000307,SYGAS-S-0501011060000307,SYGAS-E-0501011060000307,g006,0,2017/04/20,1029501,1,2,0,1,PE,1.2,1.2,2.0882,0,0,1,,2,天然氣,,,,
8050101,0501011060000308,SYGAS-S-0501011060000308,SYGAS-E-0501011060000308,g006,0,2017/03/03,102950,1,4,0,1,PE,1.2,1.2,173.534,0,0,1,,2,天然氣,,,,
8050101,0501011060000312,SYGAS-S-0501011060000312,SYGAS-E-0501011060000312,g006,0,2017/04/15,1029505,1,1,0,1,PE,1.2,1.2,8.3912,0,0,1,,2,天然氣,,,,
8050101,0501011060000294,SYGAS-S-0501011060000294,SYGAS-E-0501011060000294,g006,0,2017/02/28,1029492,1,4,0,1,PE,1.2,1.2,1.8275,0,0,1,,2,天然氣,,,,
8050101,0501011060000295,SYGAS-S-0501011060000295,SYGAS-E-0501011060000295,g006,0,2017/04/13,1029491,1,1,0,1,PE,1.2,1.2,5.1545,0,0,1,,2,天然氣,,,,
8050101,0501011060000296,SYGAS-S-0501011060000296,SYGAS-E-0501011060000296,g006,0,2017/02/28,102949,1,4,0,1,PE,1.2,1.2,153.672,0,0,1,,2,天然氣,,,,
8050101,0501011060000297,SYGAS-S-0501011060000297,SYGAS-E-0501011060000297,g006,0,2017/02/28,1029493,1,4,0,1,PE,1.2,1.2,1.4605,0,0,1,,2,天然氣,,,,
8050101,0501011060000283,SYGAS-S-0501011060000283,SYGAS-E-0501011060000283,g006,0,2017/04/13,1029483,1,1,0,1,PE,1.2,1.2,4.5516,0,0,1,,2,天然氣,,,,
8050101,0501011060000284,SYGAS-S-0501011060000284,SYGAS-E-0501011060000284,g006,0,2017/04/18,1029482,1,1,0,1,PE,1.2,1.2,8.1133,0,0,1,,2,天然氣,,,,
8050101,0501011060000285,SYGAS-S-0501011060000285,SYGAS-E-0501011060000285,g006,0,2017/02/24,1029481,1,4,0,1,PE,1.2,1.2,153.623,0,0,1,,2,天然氣,,,,
8050101,0501011060000252,SYGAS-S-0501011060000252,SYGAS-E-0501011060000252,g006,0,2017/04/17,1029452,1,1,0,1,PE,1.2,1.2,5.0717,0,0,1,,2,天然氣,,,,
8050101,0501011060000253,SYGAS-S-0501011060000253,SYGAS-E-0501011060000253,g006,0,2017/04/17,1029452,1,1,0,1,PE,1.2,1.2,8.4554,0,0,1,,2,天然氣,,,,
8050101,0501011060000254,SYGAS-S-0501011060000254,SYGAS-E-0501011060000254,g006,0,2017/02/20,1029451,1,4,0,1,PE,1.2,1.2,166.334,0,0,1,,2,天然氣,,,,
8050101,0501011060000304,SYGAS-S-0501011060000304,SYGAS-E-0501011060000304,g006,0,2017/03/09,97627,1,4,0,1,PE,1.2,1.2,190.358,0,0,1,,2,天然氣,,,,
8050101,0501011060000298,SYGAS-S-0501011060000298,SYGAS-E-0501011060000298,g006,0,2017/03/02,97613,1,4,0,1,PE,1.2,1.2,153.43,0,0,1,,2,天然氣,,,,
8050101,0501010984000077,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2017/07/01,106671,1,1,0,1,PE,1.2,1.2,3.71,0,0,1,,2,天然氣,,,,
8050101,0501011050000729,SYGAS-S-0501011050000729,SYGAS-E-0501011050000729,g006,0,2016/09/09,94683,1,2,0,1,PE,1.2,1.2,66.55,0,0,1,,2,天然氣,,,,
8050101,0501010984000078,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2016/12/11,97356,1,2,0,1,PE,1.2,1.2,7.8102,0,0,1,,2,天然氣,,,,
8050101,0501011030000726,SYGAS-S-0501011030000726,SYGAS-E-0501011030000726,g006,0,2014/08/05,64830,1,6,0,1,PE,1.2,1.2,110.261,0,0,1,,2,天然氣,,,,
8050101,0501011060000366,SYGAS-S-0501011060000366,SYGAS-E-0501011060000366,g006,0,2017/05/22,105361,1,2,0,1,PE,1.2,1.2,2.1682,0,0,1,,2,天然氣,,,,
8050101,0501011060000367,SYGAS-S-0501011060000367,SYGAS-E-0501011060000367,g006,0,2017/05/22,105361,1,4,0,1,PE,1.2,1.2,123.436,0,0,1,,2,天然氣,,,,
8050101,0501011060000364,SYGAS-S-0501011060000364,SYGAS-E-0501011060000364,g006,0,2017/05/26,1054891,1,4,0,1,PE,1.2,1.2,2.3514,0,0,1,,2,天然氣,,,,
8050101,0501011060000365,SYGAS-S-0501011060000365,SYGAS-E-0501011060000365,g006,0,2017/05/26,105489,1,4,0,1,PE,1.2,1.2,134.795,0,0,1,,2,天然氣,,,,
8050101,0501011060000376,SYGAS-S-0501011060000376,SYGAS-E-0501011060000376,g006,0,2017/07/11,106397,1,1,0,1,PE,1.2,1.2,1.1314,0,0,1,,2,天然氣,,,,
8050101,050101009092,0,0,G003,0,2017-02-24,092,1,4,0,1,5L-X52,1.2,1.2,148.41,0,0,1,,1,天然氣,,,,
8050101,0501011060000450,SYGAS-S-0501011060000450,SYGAS-E-0501011060000450,g006,0,2017/06/06,105779,1,4,0,1,PE,1.2,1.2,186.264,0,0,1,,1,天然氣,,,,
8050101,0501011060000451,SYGAS-S-0501011060000451,SYGAS-E-0501011060000451,g006,0,2017/06/06,105779,0,100,0,1,PE,1.2,1.2,2.0517,0,0,1,,1,天然氣,,,,
8050101,0501011060000448,SYGAS-S-0501011060000449,SYGAS-E-0501011060000449,g006,0,2017/06/08,105757,0,100,0,1,PE,1.2,1.2,171.636,0,0,1,,1,天然氣,,,,
8050101,0501011060000449,SYGAS-S-0501011060000449,SYGAS-E-0501011060000449,g006,0,2017/06/08,105757,0,100,0,1,PE,1.2,1.2,171.636,0,0,1,,1,天然氣,,,,
8050101,0501010984000079,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2017/07/26,107995,1,1,0,1,PE,1.2,1.2,2.972,0,0,1,,2,天然氣,,,,
8050101,0501010984000080,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2017/06/22,106284,1,4,0,1,PE,1.2,1.2,104.619,0,0,1,,2,天然氣,,,,
8050101,0501010984000081,SYGAS-S-050101001344,SYGAS-E-050101001344,g006,0,2017/06/22,106284,1,2,0,1,PE,1.2,1.2,1.9007,0,0,1,,2,天然氣,,,,
8050101,0501010984000082,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2017/04/05,102903,1,2.5,0,1,PE,1.2,1.2,2.5604,0,0,1,,2,天然氣,,,,
8050101,0501010984000083,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2017/04/27,103909,1,6,0,1,PE,1.2,1.2,21.8403,0,0,1,,2,天然氣,,,,
8050101,0501010984000084,SYGAS-S-050101001344,SYGAS-E-050101001344,g006,0,2017/04/27,103909,1,2,0,1,PE,1.2,1.2,0.8023,0,0,1,,2,天然氣,,,,
8050101,0501010984000085,SYGAS-S-050101001354,SYGAS-E-050101001354,g006,0,2017/05/09,103790,1,4,0,1,PE,1.2,1.2,57.4891,0,0,1,,2,天然氣,,,,
8050101,0501010984000086,SYGAS-S-050101001355,SYGAS-E-050101001355,g006,0,2017/05/09,103790,1,2,0,1,PE,1.2,1.2,5.3975,0,0,1,,2,天然氣,,,,
8050101,0501010984000087,SYGAS-S-050101001354,SYGAS-E-050101001354,g006,0,2017/05/09,103778,1,4,0,1,PE,1.2,1.2,164.906,0,0,1,,2,天然氣,,,,
8050101,0501011060000578,SYGAS-S-0501011060000578,SYGAS-E-0501011060000578,g006,0,2017-09-13,61040002,1,2,0,1,PE,1.2,1.2,14.6821,0,0,0,,2,天然氣,,,,
8050101,0501010984000088,SYGAS-S-050101001343,SYGAS-E-050101001343,g006,0,2014-05-27,000002974,1,1,0,1,PE,1.2,1.2,2.55,0,0,1,,2,天然氣,,,,
8050101,0501011060000689,SYGAS-S-0501011060000689,SYGAS-E-0501011060000689,g006,0,2017-09-15,108899,1,2,0,1,PE,1.2,1.2,4.9482,0,0,0,,2,天然氣,,,,
8050101,0501010991000001,0,0,G003,0,2001-01-01,210010109038,1,6,0,1,金屬管,1.23,1.23,833.392,0,0,1,"南科B閥箱至西善路口6吋天然氣
",1,天然氣,,,,
8050101,0501010991000002,0,0,G003,0,2001-01-01,210010109039,1,6,0,1,金屬管,1.15,1.15,837.225,0,0,1,"南科C閥箱至南科D閥箱6吋天然氣
",1,天然氣,,,,
8050101,0501010991000004,0,0,G003,0,1990-01-01,210010109021,1,8,0,1,金屬管,1.37,1.24,555.023,0,0,1,"永康開關站至台南配氣站8吋天然氣
",1,天然氣,,,,
8050101,0501010991000005,0,0,G003,0,1990-01-01,210010109019,1,8,0,1,金屬管,1.24,1.37,553.751,0,0,1,"台南配氣站至永康開關站8吋天然氣
",1,天然氣,,,,
8050101,0501010991000006,0,0,G003,0,1992-01-01,210010109020,1,16,0,1,金屬管,1.2,1.76,5662.4302,0,0,1,"台南配氣站至新化開關站16吋天然氣
",1,天然氣,,,,
8050101,0501010991000009,0,0,G003,0,1999-01-01,210010109042,1,4,0,1,金屬管,0.98,1.22,1790.24,0,0,1,南科配氣站至得力公司4吋天然氣,1,天然氣,,,,
8050101,0501010991000010,0,0,G003,0,1999-01-01,210010109032,1,12,0,1,金屬管,1.23,1.23,1460.04,0,0,1,"南科開關站至南科園區南科二路 南科配氣站12吋天然氣
",1,天然氣,,,,
8050101,0501010991000014,0,0,G003,0,1993-01-01,210010109026,1,16,0,1,金屬管,1.56,1.22,13954.5996,0,0,1,南科園區西拉雅大道 南科開關站至麻豆配氣站16吋天然?,1,天然氣,,,,
8050101,0501010991000016,0,0,G003,0,1991-01-01,210010109036,1,4,0,1,金屬管,2.02,1.52,111.433,0,0,1,官田工業區工業路口至金玉山公司4吋天然氣(未銜接),1,天然氣,,,,
8050101,0501010991000017,0,0,G003,0,2007-01-01,210010109047,1,4,0,1,金屬管,1.3,1.28,2133.1599,0,0,1,官田工業區富強路口閥箱至建業路怡華計量站4吋天然氣(,1,天然氣,,,,
8050101,0501010991000018,0,0,G003,0,2005-01-01,210010109046,1,4,0,1,金屬管,1.22,1.22,243.951,0,0,1,官田工業區服務中心至怡華公司4吋天然氣,1,天然氣,,,,
8050101,0501010991000019,0,0,G003,0,1999-01-01,210010109045,1,2,0,1,金屬管,1.38,1.2,294.302,0,0,1,84快速道路西側171路口至旗勝公司2吋天然氣,1,天然氣,,,,
8050101,0501010991000020,0,0,G003,0,1999-01-01,210010109044,1,2,0,1,金屬管,1.25,1.32,793.35,0,0,1,學甲區寶發路210之1號巷口至國華公司2吋天然氣,1,天然氣,,,,
8050101,0501010991000021,0,0,G003,0,2003-01-01,210010109043,1,4,0,1,金屬管,1.2,1.2,989.138,0,0,1,南科E閥箱至穗高公司(一廠)4吋天然氣,1,天然氣,,,,
8050101,0501010991000022,0,0,G003,0,2012-02-01,210010109062,1,4,0,1,金屬管,1.2,1.2,16.9709,0,0,1,官田工業區工業路污水廠前至裕興公司廠內4吋天然氣,1,天然氣,,,,
8050101,0501010991000023,0,0,G003,0,2008-08-01,210010109056,1,4,0,1,金屬管,1,1,6.8688,0,0,1,工業路至宏業公司4吋NG,1,天然氣,,,,
8050101,0501010991000024,0,0,G003,0,2012-12-01,210010109063,1,2,0,1,金屬管,1.2,1.2,11.1104,0,0,1,官田工業區力行街至力行街祖揚公司廠內2吋天然氣,1,天然氣,,,,
8050101,0501010991000025,0,0,G003,0,2007-04-01,210010109076,1,2,0,1,金屬管,1.33,1.33,42.0192,0,0,1,官田工業區力行街至天泰公司2吋天然氣,1,天然氣,,,,
8050101,0501010991000026,0,0,G003,0,1911-01-01,210010109075,1,2,0,1,金屬管,1.3,1.3,6,0,0,1,官田工業區成功街至晟達一廠2吋天然氣,1,天然氣,,,,
8050101,0501010991000027,0,0,G003,0,1995-01-01,210010109029,1,2,0,1,金屬管,1.2,1.2,19.7178,0,0,1,"工業路台暉閥箱至官田工業區工業路台暉公司2吋天然氣
",1,天然氣,,,,
8050101,0501010991000028,0,0,G003,0,2006-01-01,210010109049,1,4,0,1,金屬管,1.28,1.28,634.948,0,0,1,官工一號橋北端至工業路與富強路口4吋天然氣,1,天然氣,,,,
8050101,0501010991000029,0,0,G003,0,2009-01-01,210010109055,1,4,0,1,金屬管,1.2,1.2,21.8696,0,0,1,工業路至台暉二廠計量站4吋天然氣,1,天然氣,,,,
8050101,0501010991000030,0,0,G003,0,2007-01-01,210010109061,1,6,0,1,金屬管,1.2,1.2,530.958,0,0,1,台一線與南118線路口西側至官田鋼鐵廠內6吋天然氣,1,天然氣,,,,
8050101,0501010991000031,0,0,G003,0,2001-01-01,210010109040,1,6,0,1,金屬管,1.86,1.23,433.431,0,0,1,南科南路口至群創公司6吋天然氣,1,天然氣,,,,
8050101,0501010991000032,0,0,G003,0,2013-09-01,210010109065,1,4,0,1,金屬管,1.2,1.2,314.381,0,0,1,南科九路與環西路口F閥箱至台積電14廠(P5P6)4吋氣,1,天然氣,,,,
8050101,0501010991000033,0,0,G003,0,2012-12-01,210010109064,1,6,0,1,金屬管,1.23,1.2,432.673,0,0,1,南科九路B閥箱至南科九路與環西路口F閥箱6吋天然氣,1,天然氣,,,,
8050101,0501010991000034,0,0,G003,0,2008-01-01,210010109053,1,4,0,1,金屬管,1.2,1.2,50.7681,0,0,1,南部閥箱至台1線路口4吋天然氣,1,天然氣,,,,
8050101,0501010991000035,0,0,G003,0,1911-01-01,210010109074,1,4,0,1,金屬管,1.2,1.2,10.0285,0,0,1,官田工業區工業路上至晟達二廠4吋天然氣,1,天然氣,,,,
8050101,0501010991000039,0,0,G003,0,2009-01-01,210010109058,1,2,0,1,金屬管,1.2,1.2,48.2215,0,0,1,台暉閥箱邊三通至廣泰2吋天然氣,1,天然氣,,,,
8050101,0501010991000040,0,0,G003,0,1996-01-01,210010109028,1,4,0,1,金屬管,1.22,1.04,702.436,0,0,1,"工業路中油官工加油站閥箱至工業路億星公司4吋天然氣
",1,天然氣,,,,
8050101,0501010991000041,0,0,G003,0,1999-01-01,210010109033,1,8,0,1,金屬管,1.78,0.94,613.466,0,0,1,南科配氣站至南科二路與南科南路路口C閥箱外8吋天然氣,1,天然氣,,,,
8050101,0501010991000042,0,0,G003,0,1999-01-01,210010109034,1,6,0,1,金屬管,1.23,1.23,2668.6299,0,0,1,南科二路A閥箱至南科九路B閥箱6吋天然氣,1,天然氣,,,,
8050101,0501010991000043,0,0,G003,0,1999-01-01,210010109050,1,6,0,1,金屬管,1.23,1.23,1814.1801,0,0,1,南科C閥箱至南科七路口6吋天然氣,1,天然氣,,,,
8050101,0501010991000044,0,0,G003,0,1999-01-01,210010109037,1,6,0,1,金屬管,1.23,1.55,310.688,0,0,1,"南科七路口至台積電六廠6吋天然氣
",1,天然氣,,,,
8050101,0501010991000045,0,0,G003,0,2008-01-01,210010109051,1,4,0,1,金屬管,1.2,0.78,387.405,0,0,1,"南科九路東側至台積電14廠(P3P4)4吋天然氣
",1,天然氣,,,,
8050101,0501010991000046,0,0,G003,0,2008-01-01,210010109052,1,6,0,1,金屬管,1.2,1.2,369.498,0,0,1,南科A閥箱至港香蘭公司門口南科一路北側6吋天然氣,1,天然氣,,,,
8050101,0501010991000047,0,0,G003,0,2007-04-01,210010109078,1,4,0,1,金屬管,1.2,1.2,163.899,0,0,1,港香蘭公司門口南科一路北側至港香蘭公司計量站4吋天?,1,天然氣,,,,
8050101,0501010991000048,0,0,G003,0,1996-01-01,210010109059,1,6,0,1,金屬管,1.23,1.86,608.719,0,0,1,南科C閥箱V2至南科八號橋6吋天然氣,1,天然氣,,,,
8050101,0501010991000049,0,0,G003,0,1911-01-01,210010109068,1,6,0,1,金屬管,1.2,1.2,24.0004,0,0,1,台南科學園區南科六路至群創公司前6吋天然氣,1,天然氣,,,,
8050101,0501010991000050,0,0,G003,0,1911-01-01,210010109072,1,6,0,1,金屬管,1.2,1.2,11.9998,0,0,1,南科七路人行步道草地至南茂公司後側6吋天然氣,1,天然氣,,,,
8050101,0501010991000051,0,0,G003,0,1911-01-01,210010109069,1,6,0,1,金屬管,1.2,1.2,23.9999,0,0,1,台南科學園區南科七路至台灣應材公司6吋天然氣,1,天然氣,,,,
8050101,0501010991000052,0,0,G003,0,1911-01-01,210010109071,1,6,0,1,金屬管,1.2,1.2,12.0002,0,0,1,南科北路與南科九路口東南側6吋天然氣,1,天然氣,,,,
8050101,0501010991000053,0,0,G003,0,1911-01-01,210010109070,1,6,0,1,金屬管,1.2,1.2,24.0005,0,0,1,台南科學園區南科九路北側至立朗科技公司前6吋天然氣,1,天然氣,,,,
8050101,0501010991000054,0,0,G003,0,1911-01-01,210010109073,1,6,0,1,金屬管,1.2,1.2,36.1117,0,0,1,南科北路與環東路口東北側6吋天然氣,1,天然氣,,,,
8050101,0501010991000055,0,0,G003,0,2014-09-01,210010109077,1,4,0,1,金屬管,1.39,1.39,544.745,0,0,1,官田工業區工業路上至益將(天一)閥箱4吋天然氣,1,天然氣,,,,
8050101,0501010991000056,0,0,G003,0,2016-02-01,210010109087,1,4,0,1,金屬管,1.2,1.2,213.699,0,0,1,官田工業區益將(天一)閥箱至天一廠外4吋天然氣,1,天然氣,,,,
8050101,0501010991000057,0,0,G003,0,2016-02-01,210010109089,1,2,0,1,金屬管,1.2,1.2,118.128,0,0,1,官田工業區天一牆外至天一公司計量站2吋天然氣,1,天然氣,,,,
8050101,0501010991000058,0,0,G003,0,2015-05-01,210010109083,1,3,0,1,金屬管,1.2,1.2,139.61,0,0,1,官田工業區神戶閥箱至神戶計量站3吋天然氣,1,天然氣,,,,
8050101,0501010991000059,0,0,G003,0,2015-05-01,210010109084,1,4,0,1,金屬管,1.2,1.2,269.066,0,0,1,官田工業區億星閥箱至神戶閥箱4吋天然氣,1,天然氣,,,,
8050101,0501010991000060,0,0,G003,0,2006-12-01,210010109090,1,2,0,1,金屬管,1.2,1.2,110.767,0,0,1,官田工業區芳泉公司圍牆至芳泉公司計量站2吋天然氣,1,天然氣,,,,
8050101,0501010991000061,0,0,G003,0,2016-02-01,210010109088,1,4,0,1,金屬管,1.2,1.2,373.994,0,0,1,官田工業區柏林公司內計量站至華弘公司計量站4吋天然?,1,天然氣,,,,
8050101,0501010991000062,0,0,G003,0,2015-11-01,210010109085,1,4,0,1,金屬管,1.2,1.2,185.377,0,0,1,官田工業區力行街芳泉圍牆外至柏林公司內計量站4吋天?,1,天然氣,,,,
8050101,0501010991000063,0,0,G003,0,2007-01-01,210010109079,1,2,0,1,金屬管,1.2,1.2,19.5433,0,0,1,官田工業區成功街至弘博公司2吋天然氣,1,天然氣,,,,
8050101,0501010991000064,0,0,G003,0,2015-05-01,210010109082,1,2,0,1,金屬管,1.2,1.2,27.915,0,0,1,官田工業區弘博閥箱至安佃公司計量站 2吋天然氣,1,天然氣,,,,
8050101,0501010991000065,0,0,G003,0,2014-01-01,210010109080,1,6,0,1,金屬管,1.2,1.2,3281.8601,0,0,1,南科F閥箱至聯華氣體公司6吋天然氣,1,天然氣,,,,
8050101,0501010991000066,0,0,G003,0,2014-10-01,210010109086,1,6,0,1,金屬管,1.2,1.2,488.251,0,0,1,南科D閥箱至聯電二廠計量站6吋天然氣,1,天然氣,,,,
8050101,0501010991000067,0,0,G003,0,2014-01-01,210010109066,1,4,0,1,金屬管,1.2,1.32,372.526,0,0,1,南科一路港香蘭公司至台南科學園區穗高二廠4吋天然氣,1,天然氣,,,,
8050101,0501010991000068,0,0,G003,0,2014-01-01,210010109081,1,4,0,1,金屬管,1.2,1.2,650.422,0,0,1,南科H閥箱至台積電14(P7)廠4吋天然氣,1,天然氣,,,,
8050101,0501010991000069,0,0,G003,0,1999-01-01,210010109041,1,4,0,1,金屬管,1.2,1.2,69.5322,0,0,1,南科8號橋至南科E閥箱4吋天然氣,1,天然氣,,,,
8050101,0501010991000070,0,0,G003,0,2007-01-01,210010109048,1,4,0,1,金屬管,1.28,1.2,158.873,0,0,1,富強路與力行街口至芳泉公司4吋天然氣(官田工業區天然,1,天然氣,,,,
8050101,0501010991000072,0,0,G003,0,2017-03-01,210010109091,1,4,0,1,金屬管,1.43,1.43,3.3137,0,0,1,學甲東盟線至保生公司4吋天然氣,1,天然氣,,,,
8050101,0501010991000003,0,0,G003,0,1990-01-01,210010109014,1,26,0,1,金屬管,4.79,2.32,46308,0,0,1,"岡山隔離站北邊至新營配氣站南邊26吋天然氣
",1,天然氣,,,,
8050101,0501010991000007,0,0,G003,0,1996-01-01,210010109018,1,16,0,1,金屬管,2.09,2.62,16251.9004,0,0,1,"學甲開關站至新營配氣站16吋天然氣
",1,天然氣,,,,
8050101,0501010991000008,0,0,G003,0,1994-01-01,210010109016,1,16,0,1,金屬管,1.2,2,11167.7002,0,0,1,"麻豆配氣站至佳里配氣站16吋天然氣
",1,天然氣,,,,
8050101,0501010991000011,0,0,G003,0,1996-01-01,210010109031,1,4,0,1,金屬管,1.22,1.25,1817.46,0,0,1,"171線東盟閥箱至學甲區金長榮公司4吋天然氣
",1,天然氣,,,,
8050101,0501010991000012,0,0,G003,0,1994-01-01,210010109030,1,4,0,1,金屬管,1.22,1.73,14429.0996,0,0,1,"麻豆配氣站至學甲東盟公司4吋天然氣
",1,天然氣,,,,
8050101,0501010991000013,0,0,G003,0,1991-01-01,210010109027,1,6,0,1,金屬管,1.58,1.22,10109.0996,0,0,1,麻善橋北岸開關站至工業路中油官工加油站排放口6吋天?,1,天然氣,,,,
8050101,0501010991000015,0,0,G003,0,1997-01-01,210010109035,1,2,0,1,金屬管,1.23,1.23,148.872,0,0,1,學甲區三合溢閥箱至三合溢公司2吋天然氣,1,天然氣,,,,
8050101,0501010991000036,0,0,G003,0,1994-01-01,210010109025,1,16,0,1,金屬管,1.2,1.56,10392.7002,0,0,1,新化開關站至南科園區西拉雅大道 南科開關站16吋天然?,1,天然氣,,,,
8050101,0501010991000037,0,0,G003,0,1993-01-01,210010109023,1,16,0,1,金屬管,4.96,1.2,9664.9902,0,0,1,"阿蓮區阿蓮清管站至關廟區文衡路關廟國小16吋天然氣
",1,天然氣,,,,
8050101,0501010991000038,0,0,G003,0,1991-01-01,210010109024,1,16,0,1,金屬管,1.34,1.2,13208.7998,0,0,1,"關廟區文衡路關廟國小至新化區新化開關站16吋天然氣
",1,天然氣,,,,
8050101,0501010991000071,0,0,G003,0,1996-01-01,210010109017,1,16,0,1,金屬管,2.8,2.09,4394.4399,0,0,1,"佳里配氣站至學甲開關站16吋天然氣
",1,天然氣,,,,
8050101,0501010992000002,新營配氣站,太子路;嘉芳街口,67,0,1991-03-01,D43-G08-112,1,8,0,1,5L-B,1,1,2754.79,0,0,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
8050101,0501010992000003,太子路;嘉芳街口,新工路口及史谷脫,67,0,1991-03-01,D43-G06-113,1,6,0,1,5L-B,1,1,1470.24,0,0,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
8050101,0501010992000006,新工路;五福路口,新工路;忠孝路口,67,0,1999-02-01,D43-G06-117,1,6,0,1,5L-X52,1,1,420.906,0,0,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
8050101,0501010992000008,新工路;五福路口,自立街口,67,0,1991-03-01,D43-G04-116,1,4,0,1,5L-B,1,1,750.112,0,0,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
8050101,0501010992000009,新工路忠孝路口,榮鋼(一)公司,67,0,1998-10-01,D43-G04-138,1,6,0,1,5L-X52,1,1,331.496,0,1,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
8050101,0501010992000010,新工路;忠孝路口,環球手套公司,67,0,1998-08-01,D43-G03-118,1,3,0,1,5L-X52,1,1,200.741,0,0,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
8050101,0501010992000011,新營配氣站,斗南配氣站,67,0,1993-07-01,D43-G16-102,1,16,0,1,5L-X52,1,1,6720.1299,0,0,1,"台南市-後壁區,台南市-新營區,台南市-鹽水區",1,天然氣,,,,
