行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
前金區,文東里,42,文東042,鐵桿,,6,LED,7,801台灣高雄市前金區仁德街234號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東042-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東042-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30014,22.62094,178055.72,2502478.71,50,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,43,文東043,鐵桿,,6,LED,7,801台灣高雄市前金區仁德街216號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東043-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東043-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30031,22.62052,178072.98,2502432.12,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,44,文東044,鐵桿,,6,LED,7,801台灣高雄市前金區仁德街206號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東044-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東044-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.300401,22.620259,178082.19,2502403.15,42,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,45,文東045,鐵桿,,6,LED,7,801台灣高雄市前金區仁德街184-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東045-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東045-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30054,22.6199,178096.3,2502363.35,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,46,文東046,鐵桿,,6,LED,7,801台灣高雄市前金區青年二路40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東046-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東046-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30065,22.61964,178107.47,2502334.51,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,47,文東047,鐵桿,,4,LED,5,801台灣高雄市前金區中華四路278巷16號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東047-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東047-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30022,22.61974,178063.32,2502345.79,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,48,文東048,鐵桿,,4,LED,5,801台灣高雄市前金區仁德街215號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東048-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東048-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30045,22.619815,178087,2502353.99,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,49,文東049,鐵桿,,3,LED,5,801台灣高雄市前金區中華四路278巷30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東049-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東049-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30077,22.61993,178119.96,2502366.56,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,50,文東050,鐵桿,,3,LED,5,801台灣高雄市前金區仁義街209-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東050-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東050-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30105,22.62002,178148.79,2502376.4,140,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,51,文東051,鐵桿,,3,LED,5,801台灣高雄市前金區新田路199號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東051-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東051-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30114,22.62128,178158.7,2502515.88,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,52,文東052,鐵桿,,3,LED,4,801台灣高雄市前金區新田路199巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東052-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東052-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.301228,22.621026,178167.66,2502487.74,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,53,文東053,鐵桿,水泥桿,4,LED,3,801台灣高雄市前金區新田路199巷20號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東053-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東053-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30131,22.62081,178175.93,2502463.75,94,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,54,文東054,鐵桿,,4,LED,5,801台灣高雄市前金區新田路178巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東054-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東054-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.301,22.62161,178144.48,2502552.49,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,55,文東055,鐵桿,,4,LED,5,801台灣高雄市前金區新田路178巷7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東055-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東055-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30094,22.62177,178138.39,2502570.23,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,56,文東056,鐵桿,,4,LED,5,801台灣高雄市前金區新田路178巷15號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東056-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東056-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30085,22.62202,178129.27,2502597.96,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,57,文東057,鐵桿,,4,LED,6,801台灣高雄市前金區新田路178巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東057-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東057-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30076,22.622235,178120.1,2502621.83,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,58,文東058,鐵桿,,6,LED,6,801台灣高雄市前金區仁義街308號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東058-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東058-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30047,22.62214,178090.27,2502611.43,46,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,59,文東059,鐵桿,,4,LED,6,801台灣高雄市前金區新田路194巷37號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東059-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東059-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30003,22.62215,178045.04,2502612.75,61,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,60,文東060,鐵桿,,3,LED,5,新田路218巷,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東060-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東060-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29948,22.62192,177988.38,2502587.55,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,61,文東061,鐵桿,,4,LED,4,801台灣高雄市前金區新田路218巷38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東061-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東061-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29927,22.62173,177966.69,2502566.61,12,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,62,文東062,鐵桿,,4,LED,5,801台灣高雄市前金區新田路218巷30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東062-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東062-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29938,22.62169,177977.98,2502562.13,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,63,文東063,鐵桿,,4,LED,5,801台灣高雄市前金區新田路218巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東063-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東063-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29948,22.62143,177988.13,2502533.29,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,64,文東064,鐵桿,,4,LED,5,801台灣高雄市前金區新田路218巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東064-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東064-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.299604,22.62112,178000.73,2502498.91,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,65,文東065,鐵桿,,4,LED,5,801台灣高雄市前金區新田路237號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東065-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東065-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29975,22.62085,178015.58,2502468.93,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,66,文東066,鐵桿,,4,LED,5,801台灣高雄市前金區新田路239巷9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東066-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東066-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.299832,22.620609,178023.92,2502442.18,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,67,文東067,鐵桿,,4,LED,5,801台灣高雄市前金區新田路239巷17號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東067-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東067-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.29991,22.62041,178031.8,2502420.13,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,68,文東068,鐵桿,,4,LED,5,801台灣高雄市前金區新田路239巷27號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東068-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東068-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30001,22.62015,178041.94,2502391.29,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,69,文東069,鐵桿,,4,LED,5,801台灣高雄市前金區新田路239巷40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東069-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東069-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30011,22.61989,178052.09,2502362.45,79,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,70,文東070,鐵桿,,4,LED,5,801台灣高雄市前金區中華四路278巷30號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東070-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東070-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30088,22.62002,178131.31,2502376.48,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,71,文東071,鐵桿,,3,LED,5,801台灣高雄市前金區新田路215巷38號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東071-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東071-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30078,22.62027,178121.16,2502404.21,17,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,72,文東072,鐵桿,,3,LED,5,801台灣高雄市前金區新田路215巷28號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東072-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東072-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30072,22.62042,178115.07,2502420.85,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,73,文東073,鐵桿,,3,LED,5,801台灣高雄市前金區新田路215巷25號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東073-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東073-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30066,22.62055,178108.97,2502435.27,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,74,文東074,鐵桿,,3,LED,5,801台灣高雄市前金區新田路215巷14號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東074-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東074-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30056,22.620798,178098.79,2502462.74,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,75,文東075,鐵桿,,3,LED,5,801台灣高雄市前金區新田路215巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東075-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東075-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30049,22.621,178091.73,2502485.18,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,76,文東076,鐵桿,,4,LED,5,801台灣高雄市前金區新田路196號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東076-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東076-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30034,22.62127,178076.45,2502515.16,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,77,文東077,鐵桿,,4,LED,5,801台灣高雄市前金區新田路194巷7號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東077-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東077-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.300256,22.621505,178067.98,2502541.2,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,78,文東078,鐵桿,,4,LED,5,801台灣高雄市前金區新田路194巷21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東078-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東078-2.jpg,,65W,晶揚工程顧問有限公司,20171031,120.30015,22.62176,178057.17,2502569.51,114,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,79,文東079,鐵桿,,4,LED,10,801台灣高雄市前金區新田路176-3號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東079-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東079-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.30123,22.62151,178168.07,2502541.3,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,80,文東080,鐵桿,,4,LED,10,801台灣高雄市前金區新田路180號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東080-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東080-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.30086,22.62139,178129.97,2502528.19,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,81,文東081,鐵桿,,4,LED,10,801台灣高雄市前金區新田路188號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東081-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東081-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.30053,22.62128,178095.99,2502516.17,36,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,82,文東082,鐵桿,,4,LED,10,801台灣高雄市前金區新田路200號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東082-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東082-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.3002,22.62117,178062.01,2502504.15,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,83,文東083,鐵桿,,4,LED,10,801台灣高雄市前金區新田路206號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東083-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東083-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.299911,22.62107,178032.28,2502493.26,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,84,文東084,鐵桿,,4,LED,10,801台灣高雄市前金區新田路220號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東084-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東084-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.299649,22.620983,178005.27,2502483.7,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,85,文東085,鐵桿,,4,LED,10,801台灣高雄市前金區中華四路332號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東085-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東085-2.jpg,,130W,晶揚工程顧問有限公司,20171031,120.29939,22.6209,177978.6,2502474.64,160,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,86,文東086,鐵桿,,3,LED,26,801台灣高雄市前金區五福三路23-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東086-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東086-2.jpg,,35W,澄盈,20170805,120.29928,22.62235,177968.04,2502635.26,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
前金區,文東里,87,文東087,鐵桿,,3,LED,26,801台灣高雄市前金區五福三路21號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東087-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/前金區/文東里/6400700-文東087-2.jpg,,35W,澄盈,20170805,120.2996,22.62246,178001,2502647.29,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
