交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.30,N04,FJ3,蕃茄-牛蕃茄,220,板橋區,35.9,19,9.8,20.5,8313
112.05.30,N05,11,椰子,241,三重區,13.1,10,10,10.6,7081
112.05.30,N05,12,椰子-剝殼,241,三重區,18,18,18,18,640
112.05.30,N05,469,藍莓-進口藍莓,241,三重區,600,600,600,600,612
112.05.30,N05,70,小番茄-其他,241,三重區,37,37,37,37,18
112.05.30,N05,71,小番茄-一般,241,三重區,35.5,22.8,17.8,24.4,8020
112.05.30,N05,72,小番茄-聖女,241,三重區,32,32,32,32,4240
112.05.30,N05,812,火龍果-紅肉,241,三重區,54.6,35.4,24.5,37,25663
112.05.30,N05,839,櫻桃-進口,241,三重區,540,540,496.3,531.3,2965
112.05.30,N05,A3,香蕉-旦蕉,241,三重區,74.9,35.8,26,41.6,249
112.05.30,N05,E1,甜橙-柳橙,241,三重區,38,38,38,38,602
112.05.30,N05,F4,雜柑-桔子,241,三重區,46.8,32.3,23.7,33.5,513
112.05.30,N05,F5,雜柑-無子檸檬,241,三重區,82.2,55.7,26.8,55.2,1431
112.05.30,N05,F6,雜柑-黃金檸檬,241,三重區,46,32.6,15,31.7,796
112.05.30,N04,FD1,花胡瓜,241,三重區,43.5,28.3,12.1,28.1,7194
112.05.30,N04,FF2,絲瓜-角瓜,241,三重區,18,16,12,15.6,63
112.05.30,N04,FG1,苦瓜-白大米,241,三重區,42.9,27.5,8.7,26.8,4994
112.05.30,N04,FG4,苦瓜-翠綠,241,三重區,24.4,12.2,8.7,13.9,389
112.05.30,N04,FJ3,蕃茄-牛蕃茄,241,三重區,34.5,23.7,8.2,22.8,7641
112.05.30,N05,11,椰子,260,宜蘭市,20,16,11,16,1650
112.05.30,N05,72,小番茄-聖女,260,宜蘭市,56,38,28,38,1550
112.05.30,N05,A1,香蕉,260,宜蘭市,40,28,20,28,3550
112.05.30,N05,B2,鳳梨-金鑽鳳梨,260,宜蘭市,36,28,20,28,3650
112.05.30,N05,F1,雜柑-檸檬,260,宜蘭市,40,32,22,32,1650
112.05.30,N04,FD1,花胡瓜,260,宜蘭市,42,30,18,30,1850
112.05.30,N04,FE1,冬瓜-白皮,260,宜蘭市,15,10,7,10,2750
112.05.30,N04,FH3,扁蒲-花蒲,260,宜蘭市,15,8,5,8,1750
112.05.30,N05,11,椰子,338,桃農,17,15.8,13.1,15.5,238
112.05.30,N05,12,椰子-剝殼,338,桃農,35,35,35,35,12
112.05.30,N05,51,百香果-改良種,338,桃農,55,44,44,46.2,45
112.05.30,N05,812,火龍果-紅肉,338,桃農,45.6,36.5,23.7,35.7,544
112.05.30,N05,A1,香蕉,338,桃農,21,20.6,16.4,19.8,330
112.05.30,N05,A2,香蕉-芭蕉紅芭蕉,338,桃農,45,43.9,42,43.8,96
112.05.30,N05,B2,鳳梨-金鑽鳳梨,338,桃農,28.9,16.7,15,18.8,133
112.05.30,N04,FD1,花胡瓜,338,桃農,35.5,25.6,15,25.5,8039
112.05.30,N04,FF1,絲瓜-絲瓜,338,桃農,24.7,17.8,12.1,18,7457
112.05.30,N04,FF2,絲瓜-角瓜,338,桃農,40,40,40,40,19
112.05.30,N04,FG1,苦瓜-白大米,338,桃農,38.5,28.1,16.4,27.8,4483
112.05.30,N04,FG4,苦瓜-翠綠,338,桃農,34,22.6,20.3,24.4,290
112.05.30,N04,FH0,扁蒲-其他,338,桃農,12,11,10,11,42
112.05.30,N04,FI0,茄子-其他,338,桃農,24.2,16.3,11.3,16.9,187
112.05.30,N04,FM1,菜豆-白色,338,桃農,32.5,30,25.1,29.5,172
112.05.30,N05,11,椰子,400,台中市,16,13.3,12,15.2,526
112.05.30,N05,12,椰子-剝殼,400,台中市,40,39.5,39,39.5,25
112.05.30,N05,70,小番茄-其他,400,台中市,38.5,30,30,33.1,200
112.05.30,N05,72,小番茄-聖女,400,台中市,48.6,33.1,19.1,32.9,17982
112.05.30,N05,812,火龍果-紅肉,400,台中市,54.2,35.6,19.8,33.8,75761
112.05.30,N05,A1,香蕉,400,台中市,29.6,20.5,11.6,22.2,28006
112.05.30,N05,A3,香蕉-旦蕉,400,台中市,30,25,15,22.1,684
112.05.30,N05,B2,鳳梨-金鑽鳳梨,400,台中市,36.3,23.5,13.9,22.3,111549
112.05.30,N05,C9,椪柑-進口,400,台中市,125,125,125,125,12
112.05.30,N05,F1,雜柑-檸檬,400,台中市,41.6,32.3,19.5,31.8,6414
112.05.30,N05,F5,雜柑-無子檸檬,400,台中市,76.1,53,27,63.3,1594
112.05.30,N05,F6,雜柑-黃金檸檬,400,台中市,27,27,27,27,40
112.05.30,N06,FA800,康乃馨-多朵(混色),400,台中市場,27,21,15,21,658
112.05.30,N06,FA860,康乃馨-多朵白,400,台中市場,17,17,17,17,32
112.05.30,N06,FB100,火鶴花-紅色,400,台中市場,10,7,5,8,494
112.05.30,N06,FB103,火鶴花-紅青心,400,台中市場,12,7,6,8,559
112.05.30,N06,FB106,火鶴花-丘比特,400,台中市場,12,9,7,9,2303
112.05.30,N06,FB111,火鶴花-月光,400,台中市場,7,6,5,6,301
112.05.30,N06,FB400,火鶴花-粉色,400,台中市場,12,12,12,12,33
112.05.30,N06,FB407,火鶴花-夢幻,400,台中市場,11,8,5,8,252
112.05.30,N06,FB420,火鶴花-小紅莓,400,台中市場,9,9,9,9,122
112.05.30,N06,FB607,火鶴花-月亮女神,400,台中市場,14,12,7,12,156
112.05.30,N06,FC613,大菊-白天星,400,台中市場,53,39,19,38,415
112.05.30,N06,FC805,染大菊-白東洋,400,台中市場,35,28,20,28,85
112.05.30,   ,FC807,染大菊-梅西,400,台中市,48,48,48,48,75
112.05.30,N06,FD001,小菊-混合色,400,台中市場,43,39,23,37,174
112.05.30,N04,FD1,花胡瓜,400,台中市,36.4,22,9.8,22.7,6900
112.05.30,N06,FD308,小菊-黃丁字菊,400,台中市場,15,15,15,15,100
112.05.30,N06,FD321,小菊-吉祥黃,400,台中市場,80,23,15,33,150
112.05.30,N06,FD431,小菊-桃紅雲南菊,400,台中市場,89,89,89,89,16
112.05.30,N06,FD635,小菊-林克小白,400,台中市場,58,58,58,58,30
112.05.30,N06,FD645,小菊-白斯不列,400,台中市場,72,64,58,64,59
112.05.30,N06,FD802,染小菊-白鑽石,400,台中市場,49,49,49,49,12
112.05.30,N06,FE001,非洲菊-混合色,400,台中市場,84,54,22,54,1564
112.05.30,N06,FE400,非洲菊-粉,400,台中市場,51,51,51,51,50
112.05.30,N04,FF0,絲瓜-其他,400,台中市,23.3,16.4,12.2,16.5,1425
112.05.30,N04,FG1,苦瓜-白大米,400,台中市,34.4,20,10.2,20.7,5542
112.05.30,N06,FG116,劍蘭-雙色金紅,400,台中市場,78,78,78,78,60
112.05.30,N04,FG2,苦瓜-青大米,400,台中市,29,23.3,13,21.1,325
112.05.30,N04,FG3,苦瓜-山苦瓜,400,台中市,93,93,93,93,10
112.05.30,,FH008,,400,台中市,183,182,180,182,41
112.05.30,N04,FH1,扁蒲-長形,400,台中市,5,5,5,5,30
112.05.30,N06,FH101,天堂鳥-天堂鳥,400,台中市場,65,59,57,60,61
112.05.30,N06,FH112,小天堂鳥-桔帶紅,400,台中市場,24,20,20,21,281
112.05.30,N06,FH131,鶴焦-鶴焦,400,台中市場,8,8,8,8,80
112.05.30,N06,FH156,野薑花-白,400,台中市場,43,43,43,43,13
112.05.30,N04,FH3,扁蒲-花蒲,400,台中市,8.6,5.6,3.6,5.9,2385
112.05.30,N06,FH310,大理花-混色,400,台中市場,73,73,73,73,6
112.05.30,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,400,台中市場,9,9,9,9,200
112.05.30,N04,FJ3,蕃茄-牛蕃茄,400,台中市,34.5,20,7.7,20,7706
112.05.30,N06,FL119,LA百合-紅多朵,400,台中市場,37,37,37,37,15
112.05.30,N04,FM1,菜豆-白色,400,台中市,20,15.3,5,13.3,109
112.05.30,N05,11,椰子,420,豐原區,18,12.1,10,12.9,233.3
112.05.30,N05,119,椰子-進口,420,豐原區,70,63,50,61.8,72.9
112.05.30,N05,812,火龍果-紅肉,420,豐原區,43.4,38,30.5,37.6,2401.6
112.05.30,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,32.4
112.05.30,N05,B2,鳳梨-金鑽鳳梨,420,豐原區,21.6,20.4,19.6,20.5,9052.2
112.05.30,N05,F1,雜柑-檸檬,420,豐原區,37.8,35,23.6,33.3,111.2
112.05.30,N04,FD1,花胡瓜,420,豐原區,35.3,30.8,16.1,28.8,2954.5
112.05.30,N04,FG1,苦瓜-白大米,420,豐原區,33,29,13.8,26.8,1240
112.05.30,N04,FG3,苦瓜-山苦瓜,420,豐原區,20,14.1,10,14.4,90
112.05.30,N04,FH3,扁蒲-花蒲,420,豐原區,12,9.6,5.2,9.2,1396
112.05.30,N04,FJ3,蕃茄-牛蕃茄,420,豐原區,35.3,30.6,10.6,27.6,1842
112.05.30,N05,41,梅,423,東勢鎮,71.2,47.2,31.6,55.8,1498.2
112.05.30,N06,FA104,康乃馨-櫻紅,514,彰化市場,51,51,51,51,28
112.05.30,N06,FA800,康乃馨-多朵(混色),514,彰化市場,28,22,16,22,546
112.05.30,N06,FA811,康乃馨-多朵櫻紅,514,彰化市場,28,28,28,28,32
112.05.30,N06,FA812,康乃馨-波斯桃紅,514,彰化市場,27,27,27,27,34
112.05.30,N04,FB1,花椰菜-青梗,514,溪湖鎮,46.6,43.2,33.9,42,15581
112.05.30,N06,FB103,火鶴花-紅青心,514,彰化市場,15,10,5,10,1834
112.05.30,N06,FB106,火鶴花-丘比特,514,彰化市場,17,12,6,12,879
112.05.30,N06,FB111,火鶴花-月光,514,彰化市場,13,9,5,9,955
112.05.30,N06,FB400,火鶴花-粉色,514,彰化市場,16,16,16,16,63
112.05.30,N06,FB407,火鶴花-夢幻,514,彰化市場,9,6,5,6,651
112.05.30,N06,FB420,火鶴花-小紅莓,514,彰化市場,9,9,9,9,120
112.05.30,   ,FB426,火鶴-粉蕾絲,514,溪湖鎮,12,9,7,9,135
112.05.30,N06,FB700,火鶴花-花紫,514,彰化市場,22,22,22,22,50
112.05.30,N06,FC805,染大菊-白東洋,514,彰化市場,90,43,29,50,469
112.05.30,N06,FD001,小菊-混合色,514,彰化市場,66,65,39,60,346
112.05.30,N06,FD131,小菊-小紅娘,514,彰化市場,52,33,21,34,2052
112.05.30,N06,FD138,小菊-卡洛琳,514,彰化市場,92,92,92,92,25
112.05.30,N06,FD431,小菊-桃紅雲南菊,514,彰化市場,100,100,100,100,16
112.05.30,N06,FD635,小菊-林克小白,514,彰化市場,82,73,49,70,378
112.05.30,N06,FD645,小菊-白斯不列,514,彰化市場,95,83,57,80,646
112.05.30,N06,FD800,小菊-染色小菊,514,彰化市場,80,75,68,75,128
112.05.30,N04,FE1,冬瓜-白皮,514,溪湖鎮,26.8,11.4,10,14.2,2916
112.05.30,N06,FE201,非洲菊-太陽神,514,彰化市場,64,64,64,64,60
112.05.30,,FE205,,514,溪湖鎮,58,42,31,43,400
112.05.30,N06,FE415,非洲菊-粉美麗,514,彰化市場,68,68,68,68,40
112.05.30,,FE704,,514,溪湖鎮,63,43,22,43,120
112.05.30,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,29.9,24.4,17.2,24,10162
112.05.30,N06,FG001,劍蘭-混合色,514,彰化市場,42,42,42,42,20
112.05.30,N06,FG105,劍蘭-２３５號,514,彰化市場,91,91,91,91,16
112.05.30,N06,FG116,劍蘭-雙色金紅,514,彰化市場,63,55,51,56,244
112.05.30,N04,FG3,苦瓜-山苦瓜,514,溪湖鎮,30,30,30,30,10
112.05.30,N06,FG406,劍蘭-青殼粉,514,彰化市場,73,53,42,55,351
112.05.30,N06,FG600,劍蘭-白,514,彰化市場,28,28,28,28,20
112.05.30,N06,FH006,黃梔花-黃梔花,514,彰化市場,95,85,78,86,965
112.05.30,,FH008,,514,溪湖鎮,119,119,119,119,21
112.05.30,N06,FH050,水仙百合-混色,514,彰化市場,53,53,53,53,28
112.05.30,N06,FH101,天堂鳥-天堂鳥,514,彰化市場,87,78,70,78,152
112.05.30,N06,FH131,鶴焦-鶴焦,514,彰化市場,15,9,9,10,236
112.05.30,N06,FH232,夜來香-重瓣,514,彰化市場,53,53,53,53,12
112.05.30,N06,FH251,秀線-秀線,514,彰化市場,66,29,20,35,535
112.05.30,N06,FH356,觀果鳳梨花-觀果鳳梨花,514,彰化市場,9,9,9,9,50
112.05.30,N06,FH381,麒麟草-麒麟草,514,彰化市場,42,33,21,32,1678
112.05.30,N06,FH640,睡蓮-睡蓮,514,彰化市場,40,40,40,40,13
112.05.30,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,49.8,35.2,18,34.7,1051
112.05.30,N06,FL009,姬百合-姬百合多朵,514,彰化市場,230,230,230,230,11
112.05.30,N06,FL119,LA百合-紅多朵,514,彰化市場,64,64,64,64,15
112.05.30,N04,FD1,花胡瓜,540,南投市,45,36,20,34.92,434
112.05.30,N04,FG1,苦瓜-白大米,540,南投市,40,26,3.5,25.51,403
112.05.30,N05,11,椰子,600,嘉義市,18,13,8,13,2000
112.05.30,N05,72,小番茄-聖女,600,嘉義市,60,38,25,38,2000
112.05.30,N06,FA104,康乃馨-櫻紅,700,台南市場,50,50,50,50,28
112.05.30,N06,FA800,康乃馨-多朵(混色),700,台南市場,19,16,15,16,664
112.05.30,N06,FA812,康乃馨-波斯桃紅,700,台南市場,22,20,18,20,60
112.05.30,N06,FA820,康乃馨-多朵橙,700,台南市場,15,15,15,15,36
112.05.30,N06,FA840,康乃馨-多朵粉,700,台南市場,29,22,21,23,102
112.05.30,N06,FA870,康乃馨-多朵紫,700,台南市場,21,16,15,17,112
112.05.30,N06,FA881,康乃馨-多朵紅帶白,700,台南市場,16,16,15,16,158
112.05.30,N06,FB001,火鶴花-混色,700,台南市場,7,7,7,7,49
112.05.30,N06,FB108,火鶴花-千里達,700,台南市場,13,11,5,10,192
112.05.30,N06,FB111,火鶴花-月光,700,台南市場,10,7,5,7,2106
112.05.30,N06,FB415,火鶴花-羅莎,700,台南市場,13,10,5,9,616
112.05.30,N06,FB500,火鶴花-翠綠,700,台南市場,7,7,7,7,180
112.05.30,N06,FB502,火鶴花-綠紅心,700,台南市場,17,13,6,12,573
112.05.30,N06,FB504,火鶴花-雷夢娜,700,台南市場,13,13,13,13,23
112.05.30,N06,FB700,火鶴花-花紫,700,台南市場,8,7,7,7,159
112.05.30,N06,FB800,火鶴花-咖啡紅,700,台南市場,9,7,5,7,100
112.05.30,N06,FC000,大菊-大菊,700,台南市場,0,0,0,0,0
112.05.30,N06,FD001,小菊-混合色,700,台南市場,64,52,40,52,60
112.05.30,N06,FD113,小菊-日本小紅,700,台南市場,49,48,47,48,60
112.05.30,N06,FD131,小菊-小紅娘,700,台南市場,60,31,15,34,1464
112.05.30,N06,FD138,小菊-卡洛琳,700,台南市場,83,83,83,83,25
112.05.30,N06,FD431,小菊-桃紅雲南菊,700,台南市場,78,78,78,78,16
112.05.30,N06,FD800,小菊-染色小菊,700,台南市場,83,75,58,73,139
112.05.30,   ,FD801,染小菊-芬蘭,700,台南市場,106,101,72,96,344
112.05.30,   ,FE111,非洲-上海紅,700,台南市場,31,17,15,19,220
112.05.30,N06,FE200,非洲菊-橙,700,台南市場,43,24,20,27,860
112.05.30,N06,FE300,非洲菊-黃,700,台南市場,26,21,18,22,280
112.05.30,N06,FE400,非洲菊-粉,700,台南市場,60,38,15,38,40
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,700,台南市場,83,52,27,53,313
112.05.30,,FE704,,700,台南市場,33,29,16,27,60
112.05.30,N06,FE900,非洲菊-迷你混色,700,台南市場,95,95,95,95,40
112.05.30,N06,FG116,劍蘭-雙色金紅,700,台南市場,84,60,47,62,382
112.05.30,N06,FG400,劍蘭-粉,700,台南市場,70,70,70,70,20
112.05.30,N06,FG600,劍蘭-白,700,台南市場,15,15,15,15,20
112.05.30,N06,FH000,其它花卉-其它花卉,700,台南市場,63,11,5,20,287
112.05.30,N06,FH006,黃梔花-黃梔花,700,台南市場,85,59,31,58,1086
112.05.30,,FH008,,700,台南市場,102,102,102,102,21
112.05.30,N06,FH050,水仙百合-混色,700,台南市場,0,0,0,0,0
112.05.30,N06,FH112,小天堂鳥-桔帶紅,700,台南市場,67,39,21,41,335
112.05.30,N06,FH331,雞冠花-清紅,700,台南市場,61,42,26,43,663
112.05.30,N06,FH355,鳳梨花-鳳梨花,700,台南市場,23,21,18,21,66
112.05.30,N06,FH356,觀果鳳梨花-觀果鳳梨花,700,台南市場,12,12,12,12,55
112.05.30,N06,FH633,海芋-黃,700,台南市場,0,0,0,0,0
112.05.30,N06,FH640,睡蓮-睡蓮,700,台南市場,46,46,46,46,13
112.05.30,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,700,台南市場,42,41,38,40,253
112.05.30,N06,FL119,LA百合-紅多朵,700,台南市場,64,62,60,62,30
112.05.30,N05,72,小番茄-聖女,800,高雄市,62.9,47.1,38.9,48.6,1390
112.05.30,N05,74,小番茄-玉女,800,高雄市,150,150,150,150,60
112.05.30,N05,812,火龍果-紅肉,800,高雄市,51.5,35.1,30,37.3,4348
112.05.30,N05,A1,香蕉,800,高雄市,40,28.1,20,28.9,2125
112.05.30,N05,B2,鳳梨-金鑽鳳梨,800,高雄市,35.5,25.9,20,26.6,8444
112.05.30,N06,FA001,康乃馨-混合色,800,高雄市場,24,24,24,24,28
112.05.30,N06,FA811,康乃馨-多朵櫻紅,800,高雄市場,19,19,19,19,60
112.05.30,N06,FA820,康乃馨-多朵橙,800,高雄市場,18,18,18,18,28
112.05.30,N06,FA840,康乃馨-多朵粉,800,高雄市場,18,16,15,16,150
112.05.30,N06,FB100,火鶴花-紅色,800,高雄市場,18,13,7,12,430
112.05.30,N06,FB103,火鶴花-紅青心,800,高雄市場,11,10,5,9,466
112.05.30,N06,FB106,火鶴花-丘比特,800,高雄市場,20,15,8,14,798
112.05.30,N06,FB108,火鶴花-千里達,800,高雄市場,8,8,8,8,60
112.05.30,N06,FD131,小菊-小紅娘,800,高雄市場,33,24,15,24,809
112.05.30,N06,FD200,小菊-金,800,高雄市場,69,60,42,58,182
112.05.30,N06,FD300,小菊-黃,800,高雄市場,42,42,42,42,50
112.05.30,N06,FD308,小菊-黃丁字菊,800,高雄市場,60,50,27,47,646
112.05.30,N06,FD423,小菊-粉日記,800,高雄市場,46,41,32,40,400
112.05.30,N06,FD431,小菊-桃紅雲南菊,800,高雄市場,56,56,56,56,16
112.05.30,,FD657,,800,高雄市,43,37,31,36,128
112.05.30,   ,FD801,染小菊-芬蘭,800,高雄市,118,87,60,87,661
112.05.30,N06,FE001,非洲菊-混合色,800,高雄市場,49,35,22,35,1622
112.05.30,   ,FE111,非洲-上海紅,800,高雄市,0,0,0,0,0
112.05.30,,FE205,,800,高雄市,38,18,15,21,480
112.05.30,N06,FE401,非洲菊-伊斯瑪拉,800,高雄市場,57,51,32,48,314
112.05.30,N06,FE600,非洲菊-白,800,高雄市場,33,32,29,31,150
112.05.30,,FE704,,800,高雄市,37,28,19,28,60
112.05.30,N04,FF0,絲瓜-其他,800,高雄市,23,20.9,19.6,21.1,271
112.05.30,N04,FF1,絲瓜-絲瓜,800,高雄市,37.3,20.6,15.7,22.9,7749
112.05.30,N04,FF2,絲瓜-角瓜,800,高雄市,39,29.9,17.3,29.2,308
112.05.30,N06,FG001,劍蘭-混合色,800,高雄市場,44,44,44,44,20
112.05.30,N04,FG1,苦瓜-白大米,800,高雄市,50.7,33.4,17.6,33.7,3833
112.05.30,N04,FG3,苦瓜-山苦瓜,800,高雄市,70,70,70,70,100
112.05.30,N06,FG406,劍蘭-青殼粉,800,高雄市場,70,51,29,50,687
112.05.30,N06,FG600,劍蘭-白,800,高雄市場,37,37,37,37,20
112.05.30,N06,FH000,其它花卉-其它花卉,800,高雄市場,48,44,41,44,41
112.05.30,N06,FH006,黃梔花-黃梔花,800,高雄市場,71,54,32,53,545
112.05.30,,FH008,,800,高雄市,93,93,93,93,21
112.05.30,N06,FH112,小天堂鳥-桔帶紅,800,高雄市場,40,39,39,39,38
112.05.30,N06,FH156,野薑花-白,800,高雄市場,62,47,40,48,71
112.05.30,N06,FH251,秀線-秀線,800,高雄市場,63,39,17,39,530
112.05.30,N06,FH381,麒麟草-麒麟草,800,高雄市場,37,30,23,30,1293
112.05.30,N04,FH4,扁蒲-梨子蒲,800,高雄市,25,19.3,13.6,19.3,1760
112.05.30,N06,FH522,迥香-白,800,高雄市場,32,32,32,32,21
112.05.30,N06,FL119,LA百合-紅多朵,800,高雄市場,108,108,108,108,15
112.05.30,N05,72,小番茄-聖女,830,鳳山區,60.9,39.5,30.2,39.5,3490
112.05.30,N05,A1,香蕉,830,鳳山區,36.4,16,10,16,8990
112.05.30,N05,F1,雜柑-檸檬,830,鳳山區,43.8,29.1,25,29.1,1990
112.05.30,N04,FA1,黃秋葵,830,鳳山區,28.6,20.9,16.5,21.6,609
112.05.30,N04,FB2,花椰菜-白梗,830,鳳山區,43.5,36.9,32.1,37.3,1910
112.05.30,N04,FD1,花胡瓜,830,鳳山區,27.9,17.1,8,17.5,1490
112.05.30,N04,FE1,冬瓜-白皮,830,鳳山區,13.2,8,5,8.4,2712
112.05.30,N04,FF1,絲瓜-絲瓜,830,鳳山區,26.3,15.8,10,16.7,2135
112.05.30,N04,FG1,苦瓜-白大米,830,鳳山區,31.4,20.7,12.6,21.2,1310
112.05.30,N04,FG3,苦瓜-山苦瓜,830,鳳山區,17.2,13.8,9.4,13.6,426
112.05.30,N04,FB1,花椰菜-青梗,900,屏東市,28,28,28,28,1535
112.05.30,N04,FD1,花胡瓜,900,屏東市,32,21.9,12.6,21.9,3986
112.05.30,N04,FE1,冬瓜-白皮,900,屏東市,20,14.3,6.3,13.9,5790
112.05.30,N04,FE2,冬瓜-青皮,900,屏東市,9,9,9,9,127
112.05.30,N04,FF1,絲瓜-絲瓜,900,屏東市,27.2,18.9,12.3,18.9,7086
112.05.30,N04,FF2,絲瓜-角瓜,900,屏東市,23,23,23,23,15
112.05.30,N04,FG4,苦瓜-翠綠,900,屏東市,26.1,21.1,16.6,21.1,644
112.05.30,N04,FJ3,蕃茄-牛蕃茄,900,屏東市,30.2,22,11.5,21.5,8430
112.05.30,N04,FB1,花椰菜-青梗,930,台東市,37,37,37,37,160
112.05.30,N04,FH1,扁蒲-長形,930,台東市,10,10,10,10,280
112.05.30,N04,FJ3,蕃茄-牛蕃茄,930,台東市,41,22,20,25,823
112.05.30,N04,FA1,黃秋葵,950,花蓮市,70,66,62,66,10
112.05.30,N04,FE0,冬瓜-其他,950,花蓮市,16,16,16,16,38
112.05.30,N04,FE2,冬瓜-青皮,950,花蓮市,17.8,15.1,11.8,15,1522
112.05.30,N04,FG1,苦瓜-白大米,950,花蓮市,39.4,35.1,18.1,32.6,925
112.05.30,N04,FG4,苦瓜-翠綠,950,花蓮市,22,15.8,8.1,15.5,590.5
112.05.30,N04,FH3,扁蒲-花蒲,950,花蓮市,12.7,11.3,8,10.9,509.5
112.05.29,N06,FA104,康乃馨-櫻紅,105,台北市場,22,19,15,18.5,40
112.05.29,N06,FA400,康乃馨-粉,105,台北市場,39,39,39,39,40
112.05.29,N06,FA840,康乃馨-多朵粉,105,台北市場,40,34,21,32.8,394
112.05.29,N06,FB100,火鶴花-紅色,105,台北市場,8,5,5,5.7,660
112.05.29,N06,FB401,火鶴花-夏粉　,105,台北市場,6,5,5,5.2,340
112.05.29,N06,FB407,火鶴花-夢幻,105,台北市場,11,10,6,9.7,337
112.05.29,N06,FB500,火鶴花-翠綠,105,台北市場,14,10,7,9.9,1670
112.05.29,N06,FB504,火鶴花-雷夢娜,105,台北市場,12,12,10,11.5,455
112.05.29,N06,FB805,火鶴花-黑珍珠,105,台北市場,12,7,5,7.8,228
112.05.29,N06,FC000,大菊-大菊,105,台北市場,0,0,0,0,0
112.05.29,N06,FC410,大菊-羅莎諾粉,105,台北市場,90,90,90,90,20
112.05.29,N06,FC613,大菊-白天星,105,台北市場,108,73,39,73.1,1883
112.05.29,N06,FC805,染大菊-白東洋,105,台北市場,77,76,76,76.4,209
112.05.29,N06,FD000,小菊-小菊,105,台北市場,108,108,108,108,80
112.05.29,N06,FD112,小菊-紅雲南菊,105,台北市場,100,100,100,100,16
112.05.29,N06,FD131,小菊-小紅娘,105,台北市場,81,70,50,67.9,300
112.05.29,N06,FD350,小菊-黃風車,105,台北市場,71,71,71,71,60
112.05.29,N06,FD422,小菊-吉祥小粉,105,台北市場,104,96,41,86.9,208
112.05.29,N06,FD423,小菊-粉日記,105,台北市場,75,69,50,66.5,279
112.05.29,N06,FD431,小菊-桃紅雲南菊,105,台北市場,112,101,85,100,36
112.05.29,N06,FD625,小菊-白瑪格麗特,105,台北市場,188,124,80,128,29
112.05.29,N06,FD635,小菊-林克小白,105,台北市場,91,76,70,77.9,202
112.05.29,N06,FD645,小菊-白斯不列,105,台北市場,149,117,86,117.1,1819
112.05.29,N06,FD712,小菊-紫雲南菊,105,台北市場,112,112,112,112,16
112.05.29,   ,FD801,染小菊-芬蘭,105,台北市場,137,130,130,131.3,246
112.05.29,N06,FE001,非洲菊-混合色,105,台北市場,141,72,37,79.1,710
112.05.29,   ,FE111,非洲-上海紅,105,台北市場,31,31,29,30.5,120
112.05.29,N06,FE201,非洲菊-太陽神,105,台北市場,67,61,50,59.7,89
112.05.29,,FE205,,105,台北市場,62,56,32,52,300
112.05.29,N06,FE400,非洲菊-粉,105,台北市場,68,42,34,45.8,116
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,105,台北市場,40,31,29,32.7,90
112.05.29,N06,FE600,非洲菊-白,105,台北市場,72,49,25,48.7,586
112.05.29,,FE704,,105,台北市場,57,54,51,54,60
112.05.29,N06,FG406,劍蘭-青殼粉,105,台北市場,80,74,68,73.9,154
112.05.29,N06,FG600,劍蘭-白,105,台北市場,98,89,80,89,32
112.05.29,N06,FH000,其它花卉-其它花卉,105,台北市場,244,108,42,121.9,410
112.05.29,N06,FH004,八卦草(黃河)-八卦草(黃河),105,台北市場,36,34,21,31.7,105
112.05.29,,FH008,,105,台北市場,341,281,172,271.1,109
112.05.29,N06,FH050,水仙百合-混色,105,台北市場,122,122,122,122,18
112.05.29,N06,FH101,天堂鳥-天堂鳥,105,台北市場,150,150,150,150,20
112.05.29,N06,FH112,小天堂鳥-桔帶紅,105,台北市場,42,35,30,35.5,105
112.05.29,N06,FH123,黃金鳥-黃金鳥,105,台北市場,23,23,23,23,18
112.05.29,N06,FH210,夕霧草-夕霧草,105,台北市場,251,238,225,238,30
112.05.29,N06,FH310,大理花-混色,105,台北市場,105,105,105,105,22
112.05.29,N06,FH313,大理花-黃色,105,台北市場,114,97,82,98.3,18
112.05.29,N06,FH318,大理花-雙色,105,台北市場,125,124,118,123.3,28
112.05.29,N06,FH330,雞冠花-雞冠花,105,台北市場,97,93,63,88.1,108
112.05.29,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,105,台北市場,20,20,15,18.8,120
112.05.29,N06,FH381,麒麟草-麒麟草,105,台北市場,55,40,26,40.2,1758
112.05.29,N06,FH464,繡球花-粉,105,台北市場,74,51,41,53.5,244
112.05.29,N06,FH630,海芋-混色,105,台北市場,0,0,0,0,0
112.05.29,N06,FH631,海芋-紅,105,台北市場,68,40,17,41,34
112.05.29,N06,FH636,海芋-白,105,台北市場,90,87,84,87,80
112.05.29,N06,FH640,睡蓮-睡蓮,105,台北市場,39,39,39,39,65
112.05.29,N06,FH710,深山櫻-深山櫻,105,台北市場,147,117,78,115.5,715
