機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市善化區善糖國民小學,395077400Y,1232,0,50,1270,99.06%,1265,1232,25,25,0,20,20,0,5,80.00%,80.00%
臺南市新市區新市國民小學,395077500Y,1393,0,142,1504,97.98%,1494,1393,115,115,0,42,42,0,73,36.52%,36.52%
臺南市新市區大社國民小學,395077600Y,1174,0,44,1209,99.26%,1196,1174,15,15,0,15,15,0,0,100.00%,100.00%
臺南市安定區安定國民小學,395077700Y,1256,37,83,1324,96.22%,1305,1256,40,40,0,25,25,0,15,62.50%,62.50%
臺南市安定區南安國民小學,395077800Y,1211,0,39,1228,98.24%,1238,1211,31,31,0,25,25,0,6,80.65%,80.65%
臺南市安定區南興國民小學,395077900Y,1221,0,33,1237,98.64%,1242,1221,24,24,0,14,14,0,10,58.33%,58.33%
臺南市山上區山上國民小學,395078000Y,1236,0,49,1280,99.61%,1263,1236,30,30,0,20,20,0,10,66.67%,66.67%
臺南市玉井區玉井國民小學,395078100Y,1267,0,57,1323,99.92%,1298,1267,42,42,0,34,34,0,8,80.95%,80.95%
臺南市玉井區層林國民小學,395078200Y,1265,37,39,1304,97.24%,1275,1265,31,31,0,22,22,0,9,70.97%,70.97%
臺南市楠西區楠西國民小學,395078300Y,1221,0,46,1265,99.84%,1248,1221,39,39,0,16,16,0,23,41.03%,41.03%
臺南市南化區南化國民小學,395078400Y,1291,0,32,1317,99.55%,1313,1291,27,27,0,24,24,0,3,88.89%,88.89%
臺南市南化區北寮國民小學,395078500Y,1220,0,22,1234,99.36%,1243,1220,21,21,0,15,15,0,6,71.43%,71.43%
臺南市南化區西埔國民小學,395078600Y,1238,20,33,1270,98.37%,1244,1238,28,28,0,20,20,0,8,71.43%,71.43%
臺南市南化區玉山國民小學,395078700Y,1226,0,27,1252,99.92%,1238,1226,28,28,0,27,27,0,1,96.43%,96.43%
臺南市左鎮區左鎮國民小學,395078800Y,1291,1,52,1336,99.40%,1334,1291,25,25,0,25,25,0,0,100.00%,100.00%
臺南市左鎮區光榮國民小學,395078900Y,1236,15,55,1296,99.23%,1270,1236,30,30,0,28,28,0,2,93.33%,93.33%
臺南市麻豆區麻豆國民小學,395079000Y,1358,23,57,1420,98.75%,1372,1358,49,49,0,47,47,0,2,95.92%,95.92%
臺南市麻豆區培文國民小學,395079100Y,1287,0,80,1364,99.78%,1324,1287,70,69,1,38,38,0,31,55.07%,54.29%
臺南市麻豆區文正國民小學,395079200Y,1175,0,25,1191,99.25%,1193,1175,25,25,0,15,15,0,10,60.00%,60.00%
臺南市麻豆區大山國民小學,395079300Y,1216,0,44,1241,98.49%,1240,1216,29,29,0,28,28,0,1,96.55%,96.55%
臺南市麻豆區安業國民小學,395079400Y,1268,18,87,1355,98.69%,1284,1268,82,82,0,56,56,0,26,68.29%,68.29%
臺南市麻豆區北勢國民小學,395079500Y,1259,0,44,1300,99.77%,1275,1259,45,45,0,26,26,0,19,57.78%,57.78%
臺南市麻豆區港尾國民小學,395079600Y,1243,17,40,1272,97.85%,1255,1243,21,21,0,19,19,0,2,90.48%,90.48%
臺南市麻豆區紀安國民小學,395079700Y,1217,0,29,1239,99.44%,1221,1217,15,15,0,15,15,0,0,100.00%,100.00%
臺南市下營區下營國民小學,395079800Y,1288,0,60,1334,98.96%,1326,1288,45,45,0,36,36,0,9,80.00%,80.00%
臺南市下營區中營國民小學,395079900Y,1241,0,41,1281,99.92%,1261,1241,30,30,0,30,30,0,0,100.00%,100.00%
臺南市下營區賀建國民小學,395080000Y,1277,0,82,1333,98.09%,1301,1277,75,75,0,62,62,0,13,82.67%,82.67%
臺南市下營區甲中國民小學,395080100Y,1174,0,33,1202,99.59%,1194,1174,25,25,0,15,15,0,10,60.00%,60.00%
臺南市下營區東興國民小學,395080200Y,1261,0,59,1268,96.06%,1290,1261,35,35,0,24,24,0,11,68.57%,68.57%
臺南市六甲區六甲國民小學,395080300Y,1326,0,79,1394,99.22%,1374,1326,41,41,0,34,34,0,7,82.93%,82.93%
臺南市六甲區林鳳國民小學,395080400Y,1217,0,29,1237,99.28%,1236,1217,27,27,0,13,13,0,14,48.15%,48.15%
臺南市官田區官田國民小學,395080500Y,1366,1029,0,1366,57.04%,1375,1366,19,19,0,0,0,0,19,0.00%,0.00%
臺南市官田區隆田國民小學,395080600Y,1311,0,82,1384,99.35%,1390,1311,22,22,0,21,21,0,1,95.45%,95.45%
臺南市官田區嘉南國民小學,395080700Y,1236,0,44,1279,99.92%,1254,1236,40,40,0,34,34,0,6,85.00%,85.00%
臺南市官田區渡拔國民小學,395080800Y,1224,5,26,1247,99.36%,1238,1224,25,25,0,20,20,0,5,80.00%,80.00%
臺南市大內區大內國民小學,395080900Y,1323,0,38,1350,99.19%,1342,1323,17,17,0,17,17,0,0,100.00%,100.00%
臺南市大內區二溪國民小學,395081000Y,1248,0,51,1295,99.69%,1274,1248,40,40,0,23,23,0,17,57.50%,57.50%
臺南市佳里區佳里國民小學,395081100Y,1322,0,120,1398,96.95%,1389,1322,43,43,0,42,42,0,1,97.67%,97.67%
臺南市佳里區佳興國民小學,395081200Y,1205,0,42,1242,99.60%,1226,1205,35,35,0,18,18,0,17,51.43%,51.43%
臺南市佳里區延平國民小學,395081300Y,1222,0,36,1252,99.52%,1253,1222,31,31,0,18,18,0,13,58.06%,58.06%
臺南市佳里區塭內國民小學,395081400Y,1263,0,29,1286,99.54%,1284,1263,27,27,0,18,18,0,9,66.67%,66.67%
臺南市佳里區子龍國民小學,395081500Y,1258,0,31,1283,99.53%,1286,1258,25,25,0,18,18,0,7,72.00%,72.00%
臺南市佳里區仁愛國民小學,395081600Y,1307,34,91,1397,97.56%,1356,1307,80,80,0,34,34,0,46,42.50%,42.50%
臺南市佳里區通興國民小學,395081700Y,1254,0,34,1272,98.76%,1275,1254,34,34,0,23,23,0,11,67.65%,67.65%
臺南市西港區西港國民小學,395081800Y,1200,0,57,1254,99.76%,1224,1200,49,49,0,22,22,0,27,44.90%,44.90%
臺南市西港區成功國民小學,395081900Y,1245,0,43,1288,100.00%,1262,1245,36,36,0,18,18,0,18,50.00%,50.00%
臺南市西港區後營國民小學,395082000Y,1221,25,48,1287,99.46%,1250,1221,29,29,0,20,20,0,9,68.97%,68.97%
臺南市七股區七股國民小學,395082100Y,1250,0,29,1274,99.61%,1267,1250,27,27,0,22,22,0,5,81.48%,81.48%
臺南市七股區後港國民小學,395082200Y,1288,0,51,1326,99.03%,1315,1288,39,39,0,25,25,0,14,64.10%,64.10%
臺南市七股區竹橋國民小學,395082300Y,1242,0,31,1265,99.37%,1252,1242,27,27,0,22,22,0,5,81.48%,81.48%
臺南市七股區三股國民小學,395082400Y,1278,0,38,1314,99.85%,1302,1278,28,28,0,22,22,0,6,78.57%,78.57%
臺南市七股區篤加國民小學,395082600Y,1222,0,44,1255,99.13%,1236,1222,33,33,0,31,31,0,2,93.94%,93.94%
臺南市七股區龍山國民小學,395082700Y,1202,0,20,1219,99.75%,1218,1202,12,12,0,11,11,0,1,91.67%,91.67%
臺南市七股區建功國民小學,395082800Y,1211,1,29,1239,99.84%,1224,1211,21,21,0,14,14,0,7,66.67%,66.67%
臺南市將軍區將軍國民小學,395082900Y,1232,0,36,1264,99.68%,1262,1232,17,17,0,17,17,0,0,100.00%,100.00%
臺南市將軍區漚汪國民小學,395083000Y,1266,0,61,1319,99.40%,1279,1266,37,37,0,35,35,0,2,94.59%,94.59%
臺南市將軍區苓和國民小學,395083100Y,1198,0,33,1226,99.59%,1216,1198,14,14,0,14,14,0,0,100.00%,100.00%
臺南市將軍區鯤鯓國民小學,395083200Y,1221,11,84,1307,99.32%,1235,1221,29,29,0,25,25,0,4,86.21%,86.21%
臺南市將軍區長平國民小學,395083300Y,1248,0,41,1282,99.46%,1276,1248,17,17,0,16,16,0,1,94.12%,94.12%
臺南市北門區北門國民小學,395083400Y,1249,0,52,1292,99.31%,1267,1249,25,25,0,24,24,0,1,96.00%,96.00%
臺南市北門區蚵寮國民小學,395083500Y,1227,0,44,1271,100.00%,1240,1227,24,24,0,22,22,0,2,91.67%,91.67%
臺南市北門區文山國民小學,395083600Y,1231,0,304,1245,81.11%,1238,1231,15,15,0,14,14,0,1,93.33%,93.33%
臺南市北門區錦湖國民小學,395083700Y,1264,0,45,1298,99.16%,1284,1264,33,33,0,17,17,0,16,51.52%,51.52%
臺南市北門區雙春國民小學,395083800Y,1256,2,46,1296,99.39%,1288,1256,35,35,0,25,25,0,10,71.43%,71.43%
臺南市北門區三慈國民小學,395083900Y,1203,0,33,1229,99.43%,1223,1203,20,20,0,17,17,0,3,85.00%,85.00%
臺南市學甲區學甲國民小學,395084000Y,1284,0,51,1325,99.25%,1304,1284,38,38,0,34,34,0,4,89.47%,89.47%
臺南市學甲區中洲國民小學,395084100Y,1234,0,40,1264,99.22%,1241,1234,28,28,0,28,28,0,0,100.00%,100.00%
臺南市學甲區宅港國民小學,395084200Y,1250,0,43,1286,99.46%,1273,1250,40,40,0,24,24,0,16,60.00%,60.00%
臺南市學甲區頂洲國民小學,395084300Y,1227,0,77,1256,96.32%,1276,1227,34,34,0,21,21,0,13,61.76%,61.76%
臺南市學甲區東陽國民小學,395084400Y,1307,0,57,1354,99.27%,1335,1307,44,44,0,37,37,0,7,84.09%,84.09%
臺南市新營區新營國民小學,395084500Y,1305,0,101,1395,99.22%,1320,1305,43,43,0,35,35,0,8,81.40%,81.40%
臺南市新營區新民國民小學,395084600Y,1374,0,104,1475,99.80%,1404,1374,47,47,0,46,46,0,1,97.87%,97.87%
臺南市新營區新橋國民小學,395084700Y,1239,14,56,1275,97.40%,1250,1239,38,38,0,33,33,0,5,86.84%,86.84%
臺南市新營區新興國民小學,395084800Y,1206,0,35,1231,99.19%,1231,1206,31,31,0,19,19,0,12,61.29%,61.29%
臺南市新營區新進國民小學,395084900Y,1393,28,55,1440,97.56%,1401,1393,46,46,0,37,37,0,9,80.43%,80.43%
臺南市後壁區樹人國民小學,395085100Y,1183,0,19,1196,99.50%,1190,1183,17,17,0,15,15,0,2,88.24%,88.24%
臺南市東山區東山國民小學,395085200Y,1252,0,36,1288,100.00%,1294,1252,29,29,0,23,23,0,6,79.31%,79.31%
臺南市東山區聖賢國民小學,395085300Y,819,0,20,839,100.00%,819,819,16,16,0,16,16,0,0,100.00%,100.00%
臺南市東山區東原國民小學,395085400Y,1244,0,41,1281,99.69%,1269,1244,26,26,0,21,21,0,5,80.77%,80.77%
臺南市新營區新生國民小學,395085500Y,1182,3,359,1237,80.12%,1208,1182,24,24,0,24,24,0,0,100.00%,100.00%
臺南市新營區土庫國民小學,395085600Y,1213,0,72,1284,99.92%,1250,1213,68,68,0,36,36,0,32,52.94%,52.94%
臺南市新營區公誠國民小學,395085700Y,1276,0,56,1304,97.90%,1291,1276,52,52,0,30,30,0,22,57.69%,57.69%
臺南市鹽水區鹽水國民小學,395085800Y,1417,0,79,1491,99.67%,1446,1417,77,77,0,42,42,0,35,54.55%,54.55%
臺南市鹽水區歡雅國民小學,395085900Y,1209,0,55,1263,99.92%,1289,1209,54,54,0,54,54,0,0,100.00%,100.00%
臺南市鹽水區月津國民小學,395086000Y,1283,0,33,1310,99.54%,1302,1283,26,26,0,26,26,0,0,100.00%,100.00%
臺南市鹽水區竹埔國民小學,395086100Y,1248,0,28,1273,99.76%,1257,1248,23,23,0,22,22,0,1,95.65%,95.65%
臺南市鹽水區仁光國民小學,395086200Y,1242,0,22,1264,100.00%,1267,1242,20,20,0,18,18,0,2,90.00%,90.00%
臺南市鹽水區岸內國民小學,395086300Y,1288,0,39,1319,99.40%,1314,1288,40,40,0,31,31,0,9,77.50%,77.50%
臺南市白河區白河國民小學,395086400Y,1331,0,57,1363,98.20%,1366,1331,30,30,0,24,24,0,6,80.00%,80.00%
臺南市白河區玉豐國民小學,395086500Y,1248,0,35,1271,99.06%,1280,1248,25,25,0,20,20,0,5,80.00%,80.00%
臺南市白河區竹門國民小學,395086600Y,1214,0,61,1250,98.04%,1238,1214,26,26,0,24,24,0,2,92.31%,92.31%
臺南市白河區內角國民小學,395086700Y,1173,0,48,1211,99.18%,1196,1173,19,19,0,17,17,0,2,89.47%,89.47%
臺南市白河區仙草國民小學,395086800Y,1309,0,49,1358,100.00%,1330,1309,54,54,0,37,37,0,17,68.52%,68.52%
臺南市白河區河東國民小學,395086900Y,1237,0,48,1280,99.61%,1251,1237,41,41,0,24,24,0,17,58.54%,58.54%
臺南市白河區大竹國民小學,395087000Y,1236,0,35,1260,99.13%,1264,1236,24,24,0,19,19,0,5,79.17%,79.17%
臺南市柳營區柳營國民小學,395087100Y,1215,13,39,1267,100.00%,1235,1215,32,32,0,27,27,0,5,84.38%,84.38%
臺南市柳營區果毅國民小學,395087200Y,1238,0,58,1293,99.77%,1283,1238,28,28,0,28,28,0,0,100.00%,100.00%
臺南市柳營區重溪國民小學,395087300Y,1220,0,40,1249,99.13%,1239,1220,24,24,0,24,24,0,0,100.00%,100.00%
臺南市柳營區太康國民小學,395087400Y,1238,0,88,1323,99.77%,1341,1238,20,20,0,20,20,0,0,100.00%,100.00%
臺南市柳營區新山國民小學,395087500Y,1234,0,33,1259,99.37%,1244,1234,21,21,0,19,19,0,2,90.48%,90.48%
臺南市後壁區後壁國民小學,395087600Y,1267,0,25,1292,100.00%,1274,1267,24,24,0,23,23,0,1,95.83%,95.83%
臺南市後壁區菁寮國民小學,395087700Y,1229,0,31,1258,99.84%,1263,1229,29,29,0,23,23,0,6,79.31%,79.31%
臺南市後壁區安溪國民小學,395087800Y,1065,0,30,1094,99.91%,1088,1065,23,23,0,21,21,0,2,91.30%,91.30%
臺南市後壁區新東國民小學,395087900Y,1275,11,37,1312,99.17%,1285,1275,36,36,0,29,29,0,7,80.56%,80.56%
臺南市後壁區永安國民小學,395088000Y,1229,0,20,1243,99.52%,1243,1229,16,16,0,16,16,0,0,100.00%,100.00%
臺南市後壁區新嘉國民小學,395088100Y,1208,0,21,1229,100.00%,1232,1208,17,17,0,14,14,0,3,82.35%,82.35%
臺南市東山區青山國民小學,395088200Y,1266,0,56,1318,99.70%,1313,1266,42,42,0,32,32,0,10,76.19%,76.19%
臺南市七股區大文國民小學,395088300Y,1102,0,28,1116,98.76%,1122,1102,21,21,0,14,14,0,7,66.67%,66.67%
臺南市善化區小新國民小學,395088400Y,1282,0,113,1382,99.07%,1363,1282,75,75,0,28,28,0,47,37.33%,37.33%
臺南市七股區樹林國民小學,395088500Y,1321,0,43,1359,99.63%,1340,1321,41,41,0,35,35,0,6,85.37%,85.37%
臺南市西港區松林國民小學,395088600Y,1215,0,53,1260,99.37%,1286,1215,47,47,0,25,25,0,22,53.19%,53.19%
臺南市鹽水區文昌國民小學,395088700Y,1217,0,19,1231,99.60%,1236,1217,18,18,0,18,18,0,0,100.00%,100.00%
臺南市南化區瑞峰國民小學,395088800Y,1216,6,35,1249,99.36%,1242,1216,20,20,0,14,14,0,6,70.00%,70.00%
臺南市西港區港東國民小學,395088900Y,1220,0,65,1278,99.46%,1238,1220,44,44,0,35,35,0,9,79.55%,79.55%
臺南市永康區永康國民小學,395089100Y,1390,68,105,1543,98.72%,1480,1390,75,75,0,44,44,0,31,58.67%,58.67%
臺南市永康區大灣國民小學,395089200Y,1292,0,63,1352,99.78%,1338,1292,58,58,0,41,41,0,17,70.69%,70.69%
臺南市永康區三村國民小學,395089300Y,1312,31,85,1371,96.01%,1350,1312,58,58,0,39,39,0,19,67.24%,67.24%
臺南市永康區西勢國民小學,395089400Y,1244,0,77,1315,99.55%,1286,1244,49,49,0,28,28,0,21,57.14%,57.14%
臺南市永康區復興國民小學,395089500Y,1355,0,67,1414,99.44%,1388,1355,33,33,0,25,25,0,8,75.76%,75.76%
臺南市永康區龍潭國民小學,395089600Y,1284,0,71,1337,98.67%,1322,1284,51,51,0,23,23,0,28,45.10%,45.10%
臺南市永康區大橋國民小學,395089700Y,1367,0,97,1439,98.29%,1395,1367,89,89,0,41,41,0,48,46.07%,46.07%
臺南市永康區崑山國民小學,395089800Y,1359,86,78,1519,99.74%,1451,1359,104,104,0,43,43,0,61,41.35%,41.35%
臺南市永康區五王國民小學,395089900Y,1324,0,71,1383,99.14%,1355,1324,59,59,0,27,27,0,32,45.76%,45.76%
臺南市歸仁區文化國民小學,395090000Y,1444,73,116,1560,95.53%,1451,1444,56,56,0,56,56,0,0,100.00%,100.00%
臺南市新化區正新國民小學,395090100Y,1253,0,46,1299,100.00%,1279,1253,34,34,0,32,32,0,2,94.12%,94.12%
臺南市佳里區信義國民小學,395090200Y,1289,0,56,1345,100.00%,1312,1289,53,53,0,28,28,0,25,52.83%,52.83%
臺南市永康區永信國民小學,395090300Y,1301,0,77,1336,96.95%,1339,1301,42,42,0,24,24,0,18,57.14%,57.14%
臺南市新營區新泰國民小學,395090400Y,1251,0,51,1297,99.62%,1272,1251,51,51,0,30,30,0,21,58.82%,58.82%
臺南市永康區勝利國民小學,395090500Y,1376,0,58,1431,99.79%,1390,1376,52,52,0,29,29,0,23,55.77%,55.77%
臺南市歸仁區紅瓦厝國民小學,395090600Y,1228,0,38,1258,99.37%,1263,1228,33,33,0,26,26,0,7,78.79%,78.79%
臺南市鹽水區?頭港國民小學,395090800Y,1223,0,39,1262,100.00%,1249,1223,41,41,0,36,36,0,5,87.80%,87.80%
臺南市東山區吉貝耍國民小學,395090900Y,1266,0,37,1301,99.85%,1299,1266,19,19,0,15,15,0,4,78.95%,78.95%
臺南市七股區光復生態實驗小學,395091100Y,1171,5,37,1195,98.52%,1193,1171,35,35,0,24,24,0,11,68.57%,68.57%
臺南市仁德區虎山實驗小學,395091200Y,1288,0,64,1352,100.00%,1294,1288,54,54,0,52,52,0,2,96.30%,96.30%
臺南市新化區口埤實驗小學,395091300Y,1206,0,48,1252,99.84%,1262,1206,42,42,0,30,30,0,12,71.43%,71.43%
臺南市新營區南梓實驗小學,395091400Y,1210,0,62,1249,98.19%,1238,1210,30,30,0,24,24,0,6,80.00%,80.00%
臺南市南區志開實驗小學,395091500Y,1221,31,58,1278,97.56%,1221,1221,52,52,0,47,47,0,5,90.38%,90.38%
臺南市關廟區文和實驗小學,395091600Y,1249,0,105,1347,99.48%,1309,1249,65,65,0,35,35,0,30,53.85%,53.85%
臺南市政府家庭暴力暨性侵害防治中心,395120300J,2201,488,1840,2146,47.38%,4678,2201,1539,1536,3,308,308,0,1228,20.05%,20.01%
臺南市政府警察局保安警察大隊,395130100C,1731,8,748,2346,94.33%,1848,1731,1267,1267,0,132,132,0,1135,10.42%,10.42%
臺南市政府警察局刑事警察大隊,395130200C,5769,1470,3783,7397,67.11%,11804,5769,6080,6080,0,2874,2874,0,3206,47.27%,47.27%
臺南市政府警察局交通警察大隊,395130300C,5689,0,1442,5689,79.78%,7615,5689,7615,5689,1926,5689,5689,0,0,100.00%,74.71%
臺南市政府警察局婦幼警察隊,395130500C,3664,34,352,3727,92.02%,5018,3664,749,749,0,530,530,0,219,70.76%,70.76%
臺南市政府警察局第一分局,395132000C,8107,3706,1978,7763,56.29%,10708,8107,4017,4017,0,1711,1711,0,2306,42.59%,42.59%
臺南市政府警察局第二分局,395132100C,3969,0,3251,5300,73.41%,8100,3969,3591,3591,0,1350,1350,0,2241,37.59%,37.59%
臺南市政府警察局第三分局,395132200C,4992,424,1810,5442,75.31%,9007,4992,4034,4034,0,1618,1618,0,2416,40.11%,40.11%
臺南市政府警察局第四分局,395132300C,4601,57,1641,5232,83.06%,6135,4601,2572,2208,364,1206,1206,0,1002,54.62%,46.89%
臺南市政府警察局第五分局,395132400C,4661,0,2995,5985,78.17%,8896,4661,3943,3943,0,1442,1442,0,2501,36.57%,36.57%
臺南市政府警察局第六分局,395132500C,5027,839,2012,5442,69.08%,7598,5027,2986,2986,0,1631,1631,0,1355,54.62%,54.62%
臺南市政府警察局新營分局,395132600C,4045,265,1897,4912,79.14%,7659,4045,3532,3532,0,1388,1388,0,2144,39.30%,39.30%
臺南市政府警察局白河分局,395132700C,3615,109,1109,3851,79.68%,5403,3615,1940,1939,1,904,904,0,1035,46.62%,46.60%
臺南市政府警察局學甲分局,395132800C,3618,0,965,3618,78.94%,4982,3618,9570,6317,3253,3618,3618,0,2699,57.27%,37.81%
臺南市政府警察局佳里分局,395132900C,4562,0,1851,4898,76.38%,5923,4562,5923,5048,875,4898,4898,0,150,97.03%,82.69%
臺南市政府警察局麻豆分局,395133000C,3700,0,1736,4401,80.96%,6613,3700,3017,3017,0,1378,1378,0,1639,45.67%,45.67%
臺南市政府警察局善化分局,395133100C,3872,0,1777,4467,79.08%,6732,3872,2821,2821,0,1205,1205,0,1616,42.72%,42.72%
臺南市政府警察局新化分局,395133200C,3041,0,828,3413,88.21%,4604,3041,1526,1526,0,559,559,0,967,36.63%,36.63%
臺南市政府警察局玉井分局,395133300C,3307,197,1170,4371,93.52%,4445,3307,1960,421,1539,421,421,0,0,100.00%,21.48%
臺南市政府警察局歸仁分局,395133400C,4796,1334,2521,6299,72.81%,8576,4796,4159,4159,0,1933,1933,0,2226,46.48%,46.48%
臺南市政府警察局永康分局,395133500C,5283,0,2402,6233,81.11%,11329,5283,4172,4172,0,1817,1817,0,2355,43.55%,43.55%
臺南市政府警察局少年警察隊,395135000C,2107,256,403,2322,83.95%,2778,2107,463,463,0,315,315,0,148,68.03%,68.03%
臺南市東區衛生所,395142000I,769,31,66,854,98.61%,906,769,51,51,0,50,50,0,1,98.04%,98.04%
臺南市南區衛生所,395142100I,863,46,77,897,90.97%,886,863,57,57,0,50,50,0,7,87.72%,87.72%
臺南市北區衛生所,395142200I,794,65,54,898,98.36%,883,794,36,36,0,30,30,0,6,83.33%,83.33%
臺南市安南區衛生所,395142300I,845,67,75,983,99.59%,945,845,67,67,0,55,55,0,12,82.09%,82.09%
臺南市安平區衛生所,395142400I,860,39,45,890,94.28%,866,860,36,36,0,30,30,0,6,83.33%,83.33%
臺南市中西區衛生所,395142500I,839,57,63,865,90.20%,921,839,43,43,0,40,40,0,3,93.02%,93.02%
臺南市新營區衛生所,395142600I,833,32,63,863,93.00%,843,833,48,48,0,43,43,0,5,89.58%,89.58%
臺南市鹽水區衛生所,395142700I,789,15,14,740,90.46%,800,789,12,12,0,12,12,0,0,100.00%,100.00%
臺南市白河區衛生所,395142800I,765,18,17,796,99.50%,813,765,13,13,0,13,13,0,0,100.00%,100.00%
臺南市麻豆區衛生所,395142900I,806,28,17,793,93.18%,811,806,13,13,0,10,10,0,3,76.92%,76.92%
臺南市佳里區衛生所,395143000I,796,24,31,851,100.00%,859,796,27,27,0,18,18,0,9,66.67%,66.67%
臺南市新化區衛生所,395143100I,744,0,208,738,77.52%,829,744,28,28,0,27,27,0,1,96.43%,96.43%
臺南市善化區衛生所,395143200I,723,0,46,762,99.09%,811,723,38,38,0,27,27,0,11,71.05%,71.05%
臺南市學甲區衛生所,395143300I,748,13,33,789,99.37%,826,748,30,30,0,23,23,0,7,76.67%,76.67%
臺南市柳營區衛生所,395143400I,794,18,28,776,92.38%,812,794,26,26,0,24,24,0,2,92.31%,92.31%
臺南市後壁區衛生所,395143500I,754,21,41,813,99.63%,813,754,22,22,0,21,21,0,1,95.45%,95.45%
臺南市東山區衛生所,395143600I,756,30,28,811,99.63%,820,756,23,23,0,23,23,0,0,100.00%,100.00%
臺南市下營區衛生所,395143700I,755,35,31,785,95.62%,829,755,28,28,0,28,28,0,0,100.00%,100.00%
臺南市六甲區衛生所,395143800I,769,6,11,752,95.67%,808,769,11,11,0,9,9,0,2,81.82%,81.82%
臺南市官田區衛生所,395143900I,706,21,34,756,99.34%,817,706,19,19,0,16,16,0,3,84.21%,84.21%
臺南市大內區衛生所,395144000I,762,190,0,765,80.36%,762,762,20,20,0,20,20,0,0,100.00%,100.00%
臺南市西港區衛生所,395144100I,713,6,18,735,99.73%,781,713,16,16,0,16,16,0,0,100.00%,100.00%
臺南市七股區衛生所,395144200I,763,26,18,803,99.50%,819,763,18,18,0,15,15,0,3,83.33%,83.33%
臺南市將軍區衛生所,395144300I,743,23,27,790,99.62%,828,743,25,25,0,23,23,0,2,92.00%,92.00%
臺南市北門區衛生所,395144400I,726,18,39,777,99.23%,795,726,35,35,0,33,33,0,2,94.29%,94.29%
臺南市新市區衛生所,395144500I,757,8,34,790,98.87%,808,757,32,32,0,26,26,0,6,81.25%,81.25%
臺南市安定區衛生所,395144600I,790,5,31,822,99.52%,818,790,26,26,0,25,25,0,1,96.15%,96.15%
臺南市山上區衛生所,395144700I,752,14,22,788,100.00%,787,752,21,21,0,21,21,0,0,100.00%,100.00%
臺南市玉井區衛生所,395144800I,880,28,25,849,91.00%,887,880,15,15,0,13,13,0,2,86.67%,86.67%
臺南市楠西區衛生所,395144900I,752,18,46,809,99.14%,807,752,37,37,0,35,35,0,2,94.59%,94.59%
臺南市南化區衛生所,395145000I,362,6,17,382,99.22%,420,362,12,12,0,12,12,0,0,100.00%,100.00%
臺南市左鎮區衛生所,395145100I,729,17,8,752,99.73%,813,729,8,8,0,6,6,0,2,75.00%,75.00%
臺南市仁德區衛生所,395145200I,805,5,37,835,98.58%,808,805,33,33,0,32,32,0,1,96.97%,96.97%
臺南市歸仁區衛生所,395145300I,759,11,50,798,97.32%,855,759,35,35,0,35,35,0,0,100.00%,100.00%
臺南市關廟區衛生所,395145400I,834,33,42,832,91.53%,842,834,26,26,0,26,26,0,0,100.00%,100.00%
臺南市龍崎區衛生所,395145500I,788,2,30,816,99.51%,817,788,28,28,0,27,27,0,1,96.43%,96.43%
臺南市永康區衛生所,395145600I,786,72,71,904,97.31%,927,786,48,47,1,44,44,0,3,93.62%,91.67%
臺南市臺南地政事務所,395162000A,2169,699,1224,3334,81.48%,2315,2169,1110,1110,0,630,630,0,480,56.76%,56.76%
臺南市安南地政事務所,395162100A,2027,570,1365,3330,84.05%,2393,2027,1890,1890,0,927,927,0,963,49.05%,49.05%
臺南市東南地政事務所,395162200A,1398,471,1608,3422,98.42%,2356,1398,2057,2057,0,789,789,0,1268,38.36%,38.36%
臺南市鹽水地政事務所,395162300A,1649,885,500,2746,90.51%,2338,1649,999,999,0,609,609,0,390,60.96%,60.96%
臺南市白河地政事務所,395162400A,1943,715,275,2073,70.68%,2090,1943,729,729,0,678,678,0,51,93.00%,93.00%
臺南市麻豆地政事務所,395162500A,1717,857,1084,3295,90.08%,2465,1717,1556,1556,0,924,924,0,632,59.38%,59.38%
臺南市佳里地政事務所,395162600A,2596,1087,705,3104,70.74%,2875,2596,1412,1411,1,928,928,0,483,65.77%,65.72%
臺南市新化地政事務所,395162700A,2493,998,1023,3364,74.52%,2652,2493,1683,1683,0,972,972,0,711,57.75%,57.75%
臺南市玉井地政事務所,395162800A,1020,267,242,1174,76.78%,1465,1020,403,403,0,267,267,0,136,66.25%,66.25%
臺南市歸仁地政事務所,395162900A,2456,931,1080,3476,77.82%,2546,2456,1669,1669,0,1024,1024,0,645,61.35%,61.35%
臺南市永康地政事務所,395163000A,2100,742,758,2774,77.06%,2124,2100,1228,1228,0,617,617,0,611,50.24%,50.24%
臺南市市場處,395170100G,873,3,1167,1329,65.05%,1788,873,1054,1054,0,927,927,0,127,87.95%,87.95%
臺南市政府勞工局職訓就服中心,395240200J,714,347,520,1339,84.69%,1084,714,450,450,0,279,279,0,171,62.00%,62.00%
臺南市動物防疫保護處,395270100I,2336,1215,863,2671,60.51%,2902,2336,865,865,0,332,332,0,533,38.38%,38.38%
臺南市漁港及近海管理所,395270200G,1240,29,666,1329,68.68%,1885,1240,925,925,0,675,675,0,250,72.97%,72.97%
