市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",塗托食品有限公司,"=""16948641""",雞肉捲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",海帶結,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",威盛食品有限公司,"=""24849048""",豆皮結,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",豬腿丁,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/14,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",豬肉片,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",薑絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",洋蔥,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",玖益生物科技有限公司,"=""16708353""",柳葉魚,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",海帶芽,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",三合興行,"=""76834642""",味噌,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",板豆腐,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",油菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/15,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/16,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",棒6,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/16,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",筍絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/16,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",大白菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/16,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",木耳絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/16,天麗商行,"=""62939343""",玖益生物科技有限公司,"=""16708353""",肉羹條,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",仙草,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",咕咾肉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",青江菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",高麗菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/17,天麗商行,"=""62939343""",三合興行,"=""76834642""",冬粉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",威盛食品有限公司,"=""24849048""",豆干,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",鳥蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",白蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",海帶結,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",空心菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/18,天麗商行,"=""62939343""",吳伊隆商行,"=""10804490""",雞蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/21,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",鵝白菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/21,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/21,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/21,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/21,天麗商行,"=""62939343""",玖益生物科技有限公司,"=""16708353""",中式香腸,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",冬瓜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蛤蠣,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",薑絲,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",高麗菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",洋蔥 ,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",排骨酥,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",青椒,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",絞肉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/22,天麗商行,"=""62939343""",吳伊隆商行,"=""10804490""",滷蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",威盛食品有限公司,"=""24849048""",豆干,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",鳥蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",白蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",海帶結,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",青江菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",白蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",絞肉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/23,天麗商行,"=""62939343""",威盛食品有限公司,"=""24849048""",板豆腐,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",油菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",一全食品原料企業行,"=""76832659""",奶精,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",一全食品原料企業行,"=""76832659""",紅茶,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",一全食品原料企業行,"=""76832659""",粉圓,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",三合興行,"=""76834642""",菜脯,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/24,天麗商行,"=""62939343""",吳伊隆商行,"=""10804490""",雞蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/25,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",鵝白菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/25,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/25,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/25,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",洋蔥,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",吳伊隆商行,"=""10804490""",雞蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",油菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",絞肉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",三合興行,"=""76834642""",碎瓜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/28,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",高麗菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",玖益生物科技有限公司,"=""16708353""",玉米粒,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",吳伊隆商行,"=""10804490""",雞蛋,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",三合興行,"=""76834642""",冬粉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",佳佳香商號,"=""18289953""",絞肉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/29,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",洋蔥,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",海帶芽,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",三合興行,"=""76834642""",味噌,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",板豆腐,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",鵝白菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",紅蘿蔔,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/30,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",首馥食品有限公司,"=""54524855""",咕咾肉,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",一全食品原料企業行,"=""76832659""",奶精,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",一全食品原料企業行,"=""76832659""",紅茶,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",三合興行,"=""76834642""",西谷米,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",空心菜,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",高蒝農產行,"=""45563715""",蒜頭,,,,,
嘉義縣,大林鎮,嘉義縣大林鎮嘉義縣大林鎮私立同濟高級中,2018/05/31,天麗商行,"=""62939343""",和泰碾米工廠,"=""99655763""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",培根,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",上德企業社,"=""14755295""",無骨雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎花瓜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魷魚羹,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",洪莊月,"=""052861517""",薑片,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/01,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",欣宜農產行,"=""26931789""",高麗菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",中式香腸,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",大陸妹,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",小白菜,,,,,
嘉義縣,水上鄉,嘉義縣水上鄉萬能工商,2018/05/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
