RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,176,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100001,男,0,,0,,0,,38,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,230650000202,甄選入學,9900100002,女,0,,0,,0,,13,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,5,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100001,男,0,,0,,0,,122,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301100003,應屆畢業與否別_其他,2306500004,其他入學方式,9900100002,女,0,,0,,0,,63,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100001,男,0,,0,,0,,1276,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000101,校內直升,9900100002,女,0,,0,,0,,1168,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100001,男,0,,0,,0,,10088,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000102,就學區免試,9900100002,女,0,,0,,0,,9201,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100001,男,0,,0,,0,,92,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000103,技優甄審,9900100002,女,0,,0,,0,,61,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100001,男,0,,0,,0,,462,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000104,免試獨招,9900100002,女,0,,0,,0,,222,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,1557,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,1257,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100001,男,0,,0,,0,,895,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,230650000202,甄選入學,9900100002,女,0,,0,,0,,779,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,93,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,72,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,1329,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400001,一般生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,833,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000101,校內直升,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100001,男,0,,0,,0,,104,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000102,就學區免試,9900100002,女,0,,0,,0,,100,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:02
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100001,男,0,,0,,0,,11,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000104,免試獨招,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,230650000202,甄選入學,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400002,原住民生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000101,校內直升,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000107,完全免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100001,男,0,,0,,0,,51,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000102,就學區免試,9900100002,女,0,,0,,0,,25,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000103,技優甄審,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000104,免試獨招,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000105,免試入學_其他,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000201,考試分發,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,230650000202,甄選入學,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100001,男,0,,0,,0,,177,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500003,適性輔導安置(十二年),9900100002,女,0,,0,,0,,49,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400003,身心障礙生,2306500004,其他入學方式,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000101,校內直升,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000106,優先免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000106,優先免試,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
10411-01-27-2,臺中市高級中等學校新生入學方式,1041101a148,高級中等學校新生入學方式-一年級新生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301400004,身份別_其他,230650000107,完全免試,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2019/2/13 上午 09:48:37,2019/2/18 上午 09:57:03
