設立核准日期,核准文號,統一編號,商業名稱,商業地址
1090821,1090040364,85628806,鑠錸企業社,臺南市七股區竹港里竹港26之5號1樓
1090821,1090040361,85628828,罩的住商行,臺南市新營區新北里周武街295巷28號1樓
1090821,1090040369,85628833,榕樹下小吃店,臺南市學甲區仁得里濟生路89號1樓
1090821,1090040370,85628849,宋允小品行,臺南市官田區官田里官田59之28號1樓
1090824,1090040385,85628860,阿胖雞肉商行,臺南市北區賢北里中華北路1段53巷52之3號4樓
1090824,1090040387,85628876,龜記商行,臺南市新營區忠政里府西路87巷28弄2號1樓
1090824,1090040389,85628881,迦拿美食,臺南市安南區溪心里海佃路3段368號1樓
1090824,1090040390,85628926,小玖玖牛肉湯,臺南市永康區崑山里大灣路967號1樓
1090824,1090040395,85628931,淯瑄水水企業社,臺南市北區東興里東豐路601號
1090824,1090040398,85628947,明景工程行,臺南市永康區安康里中華路619巷23弄5之1號1樓
1090824,1090040400,85628952,洲野企業社,臺南市北區東興里東豐路601號
1090824,1090040417,85628968,芙姍工作室,臺南市麻豆區安正里方厝寮36之70號
1090824,1090040412,85628989,美松邑商行,臺南市麻豆區安正里方厝寮36之70號
1090824,1090040236,85629002,等閒之輩工作室,臺南市東區崇德里崇道路7號
1090824,1090040421,85629045,三泰實業社,臺南市佳里區鎮山里勝利路253號1樓
1090824,1090040428,85629050,政霖工程行,臺南市新化區東榮里中興路404號1樓
1090824,1090040433,85629066,電腦仔工作室,臺南市新營區南興里和平路102巷4之1號3樓
1090824,1090040437,85629093,九洲王樣料理居食屋,臺南市永康區南灣里大灣路770之3號
1090824,1090040406,85629100,宇誠起重工程行,臺南市永康區永康里大同街715巷25號1樓
1090824,1090040415,85629116,妮的貓鋪子,臺南市歸仁區許厝里信義南路42號1、2樓
1090824,1090040416,85629122,廣記便當店,臺南市北區中樓里勝利路399號1樓
1090824,1090040418,85629137,卓越壹商行,臺南市北區開元里北園街99巷58號1樓
1090824,1090040420,85629170,水川古早豆花店,臺南市永康區尚頂里正南一街181巷1號1樓
1090824,1090040423,85629185,鑫寶國際貿易,臺南市將軍區西甲里西華58之157號1樓
1090824,1090040425,85629191,宣睿印度餐廳,臺南市東區中西里東寧路30之2號
1090824,1090040446,85629208,彬果商行,臺南市北區大豐里和緯路4段179巷5號1樓
1090825,1090040462,85629214,心園芳療企業社,臺南市東區裕聖里裕信三街272號
1090825,1090040466,85629256,金嘉香食品行,臺南市東區崇信里中華東路3段28號1樓
1090825,1090040194,85629262,源品實業社,臺南市安南區州南里安和路4段552號1樓
1090825,1090040197,85629278,艾格徠企業社,臺南市安南區?田里本田路2段159號1樓
1090825,1090040468,85629283,好野力棒棒早餐店,臺南市東區文聖里裕文路31號1樓
1090825,1090040448,85629299,樺縈髮廊,臺南市中西區南美里民權路2段289號1樓
1090825,1090040480,85629328,蔣柒商行,臺南市中西區府前里友愛街146巷10號1樓
1090825,1090040488,85629333,樺鋼工藝社,臺南市中西區淺草里民生路2段149號2樓
1090825,1090040477,85629360,晨之美早午餐,臺南市北區大光里北門路2段570號1樓
1090825,1090040478,85629376,延強工程設計室,臺南市南區開南里新建路41巷3之1號2樓
1090825,1090040504,85629397,君揚商行,臺南市東區東智里崇德二十六街53號2樓
1090825,1090040507,85629404,希望餐飲台南商行,臺南市北區大豐里中華北路1段100、102號
1090825,1090040509,85629410,永吉材料行,臺南市仁德區二行里行大一街99巷3號1樓
1090825,1090040513,85629426,大昕工程行,臺南市官田區南?里南33之28號1樓
1090825,1090040515,85629431,樺開企業社,臺南市麻豆區巷口里民族路14之4號2樓
1090825,1090040408,85629447,瑞鋒企業社,臺南市歸仁區南興里民生北街136巷47號1樓
1090826,1090040520,85629452,佐蜀饌商行,臺南市佳里區東寧里進學路7號
1090826,1090040500,85629468,茶樂企業行,臺南市安南區學東里公學路6段675號1樓
1090825,1090040496,85629489,東特企業社,臺南市永康區安康里中華路727巷16號10樓之1
1090825,1090040546,85629495,大日子工作室,臺南市新營區民生里民生路139巷9號1樓
1090826,1090040499,85629501,甜吻吻設計工作室,臺南市東區大福里立德三路17號1樓
1090825,1090040540,85629538,信元堂香鋪,臺南市佳里區忠仁里新生路97號1樓
1090825,1090040535,85629565,路遠汽車企業社,臺南市新市區三舍里三舍10號
1090825,1090040533,85629571,成大商行,臺南市東山區東正里東勢148之1號1樓
1090826,1090040553,85629586,小無限工作室,臺南市學甲區新榮里東寮8之12號1樓
1090826,1090040547,85629609,龍眼木餐廳,臺南市東區崇德里崇道路155號
1090826,1090040552,85629657,賢家珍饌水產食品行,臺南市安平區億載里郡平路337號5樓之1
1090826,1090040401,85629663,福耳摩沙音響工作室,臺南市永康區永康里大同街928巷10號
1090826,1090040526,85629679,恒一企業社,臺南市永康區尚頂里國聖街65巷20號1樓
1090826,1090040532,85629684,三喬瓦斯行,臺南市佳里區建南里公園路67號1樓
1090826,1090040536,85629690,桃花紅餐廳,臺南市安平區建平里中華西路2段493號
1090826,1090040558,85629777,順鑫工程展業社,臺南市安南區安西里安和路1段185巷15弄7號
1090826,1090040567,85629782,素柳早餐,臺南市永康區東橋里東橋十街78號1樓
1090826,1090040577,85629798,定慧企業社,臺南市南區金華里尊南街189號1樓
1090826,1090040578,85629805,台唯商行,臺南市仁德區保安里二仁路1段60號(嘉南藥理大學學生活動中心1樓)
1090826,1090040579,85629811,戰神建築資訊模型整合工作室,臺南市南區文南里永南一街42之1號
1090826,1090040582,85629827,宥彤美髮,臺南市將軍區西甲里西華62之32號1樓
1090826,1090040590,85629832,藏品企業社,臺南市安南區南興里公學路5段697巷151號5樓
1090826,1090040593,85629848,沁心商行,臺南市南區大成里興昌路78號13樓
1090826,1090040608,85629869,活翊圓滾運動館,臺南市新營區新北里三興街87之1號1樓
1090826,1090040613,85629896,沐絡妍經絡美容館,臺南市善化區南關里永安路61號
1090826,1090040618,85629919,正義牛肉,臺南市善化區嘉北里茄拔1之9號
1090826,1090040626,85629946,世恆工程行,臺南市永康區永明里永明街340號6樓之2
1090826,1090040597,85629951,天喜環境工程企業社,臺南市北區賢北里賢北街62巷35號1樓
1090826,1090040635,85629967,琁琁商店,臺南市南區南都里濱南路71號1樓
1090826,1090040636,85629973,匠寓企業社,臺南市南區田寮里西門路1段333巷30號6樓之6
1090827,1090040598,85629994,十三瘋霸炸雞,臺南市東區成大里民族路1段77號1樓
1090827,1090040600,85630009,追獵者生存遊戲專賣商行,臺南市安平區平通里慶平路539號17樓之16
1090827,1090040602,85630042,金菈克服飾工作室,臺南市安平區天妃里安平路688號1樓
1090827,1090040641,85630063,眉花鹿工作室,臺南市東區中西里勝利路52巷1之1號1樓
1090827,1090040642,85630079,佑霆投顧商行,臺南市永康區烏竹里自強路825之7號
1090827,1090040638,85630084,台南莉莉商行,臺南市中西區開山里府前路1段87號1樓
1090827,1090040653,85630107,驊德企業社,臺南市仁德區太子里長興三街2巷1號1樓
1090827,1090040656,85630134,抽屜日常工作室,臺南市東區龍山里林森路1段395號9樓之1
1090827,1090040663,85630140,天祿源足體健康會館,臺南市安南區梅花里安中路1段701巷79號1樓
1090827,1090040666,85630155,喬威建築室內裝修設計室,臺南市北區大港里大興街192巷28號1樓
1090827,1090040671,85630161,鑫滿冷飲,臺南市安平區國平里建平七街674號1樓
1090827,1090040646,85630177,樂純萃行,臺南市安南區學東里慈興七街41號1樓
1090827,1090040697,85630182,寶華水電材料行,臺南市新市區社內里社內150之7號1樓
1090827,1090040699,85630198,慶鑫工程行,臺南市麻豆區埤頭里埤頭25之15號1樓
1090827,1090040710,85630205,班森實業社,臺南市將軍區苓仔寮里源頭30之2號1樓
1090827,1090040648,85630211,有力電池行,臺南市永康區新樹里富強路2段56巷63號1樓
1090827,1090040700,85630227,心昱企業行,臺南市南區彰南里新義路15號1樓
1090827,1090040712,85630248,卓越貳商行,臺南市永康區中興里中華路286巷18號1樓
1090827,1090040722,85630253,風火輪舞蹈工作室,臺南市新營區新南里隋唐街295巷41弄35號1樓
1090828,1090040675,85630269,撘波欸秘藏鍋物,臺南市東區東明里東寧路205號1樓
1090828,1090040724,85630280,學甲健康企業社,臺南市學甲區新達里山寮58之2號1樓
1090828,1090040729,85630296,豐馳國際企業社,臺南市鹽水區岸內里北門路1巷3弄25號1樓
1090828,1090040737,85630325,以諾時尚精品,臺南市新市區新和里仁愛街247號1樓
1090828,1090040744,85630330,信速達家飾設計工作室,臺南市學甲區仁得里公園街66號
1090828,1090040750,85630346,泉源實業社,臺南市安平區國平里育平五街6號18樓之12
1090828,1090040735,85630351,禾笙園素食南寧店,臺南市中西區郡王里南寧街6、8號1樓
1090828,1090040766,85630373,手釀日記生活工作室,臺南市新市區社內里社內40之5號4樓
1090828,1090040757,85630401,創意無限供應社,臺南市北區文元里中華北路2段53巷16弄2號1樓
1090828,1090040763,85630417,力麒企業社,臺南市永康區復華里復國一路436號1樓
1090828,1090040651,85630423,祥賀工程行,臺南市安南區總頭里長溪路2段470巷15號2樓
1090828,1090040761,85630438,樂學兒童創意空間,臺南市南區明興里永興三街105號1樓
1090828,1090040762,85630459,台南鼠小舖,臺南市南區大恩里國民路217巷18弄10號1樓
1090828,1090040764,85630465,藝峰花坊,臺南市七股區竹橋里竹港63號1樓
1090828,1090040784,85630471,友耕農事行,臺南市官田區南?里南63號
1090828,1090040733,85630486,永華蛋餅,臺南市永康區二王里中山南路688號1樓
1090828,1090040765,85630520,嶺?壽司,臺南市東區仁和里仁和路111巷138號1樓
1090828,1090040772,85630535,星宇企業社,臺南市安平區建平里平通路128號6樓之5
1090831,1090040773,85630541,福?花蔬食炸物,臺南市東區德光里林森路1段206號1樓
1090831,1090040774,85630562,木子髮型,臺南市東區裕聖里裕信路390之5號1樓
1090831,1090040793,85630578,樂家早餐,臺南市南區明德里水交社路40號1樓
1090828,1090040788,85630599,寶樹油漆工程行,臺南市安南區大安里義吉街118巷16弄13號1樓
1090828,1090040797,85630606,奕品工程行,臺南市佳里區營溪里營頂38之3號1樓
1090831,1090040807,85630612,忘了吧冷飲店,臺南市中西區南美里民生路1段181巷18號
1090831,1090040806,85630628,桂花園冷飲店,臺南市安南區總頭里北安路3段305號1樓
1090831,1090040801,85630649,喜陽企業社,臺南市永康區?行里中正六街89號1樓
1090831,1090040800,85630660,宥亞家手作甜點咖啡,臺南市佳里區建南里安南路370巷26弄2號1樓
1090831,1090040836,85630676,巧圓企業社,臺南市新營區民生里三民路139之2號1樓
1090831,1090040830,85630681,嘉佑建材行,臺南市中西區小西門里府緯街4巷2號1樓
1090831,1090040831,85630704,品翰企業社,臺南市永康區西勢里廣盛街129號1樓
1090831,1090040834,85630768,灃邑工程行,臺南市南化區南化里南化31之16號1樓
1090831,1090040853,85630774,吾吉商行,臺南市永康區復華里復國一路497號1樓
1090831,1090040854,85630789,巧技設計,臺南市北區小北里西門路4段146號1樓
1090831,1090040828,85630818,夫水二木咖啡館,臺南市中西區西湖里民權路4段136號1樓
1090831,1090040827,85630824,瑞恩工作室,臺南市北區北門里實踐街39巷31弄22號1樓
1090831,1090040850,85630839,嘉昶企業社,臺南市白河區虎山里木屐寮53之1號1樓
1090831,1090040859,85630845,三一一室內裝潢設計工作室,臺南市善化區蓮潭里陽光大道591號18樓之3
1090831,1090040866,85630850,真好味臭臭鍋,臺南市中西區光賢里武聖路57號
1090813,1090040205,85701030,楓華工程行,臺南市後壁區菁寮里菁寮150之19號1樓
1090817,1090040062,85740815,戀戀?瑤工作坊,臺南市東區崇誨里林森路二段192巷24弄9號1樓
1090812,1090039806,85750854,嘉熏號,臺南市永康區五王里中華二路206巷30弄11號
1090811,1090039778,85751191,櫥窗的秘密工作室,臺南市佳里區東寧里義民街254號1樓
1090812,1090039831,85754367,榮聖起重工程行,臺南市官田區隆本里中華路2段108巷1弄5號
1090814,1090039952,85754768,阿杰港式燒臘快餐,臺南市永康區六合里中華路465號1樓
1090819,1090040175,85755106,小皮球公仔店,臺南市北區元美里和緯路3段176號
1090818,1090040132,85755859,美鳳小吃店,臺南市鹽水區水秀里朝琴路156號1樓
1090811,1090039752,85756219,裕昇工程行,臺南市永康區北灣里文賢街207號1樓
1090813,1090039918,85756962,這個那個精品店,臺南市中西區府前里中正路175號
1090826,1090040561,85757202,安北蛋餅坊,臺南市安平區天妃里安北路36之12號1樓
1090827,1090040605,85757569,吳李取鬧工坊,臺南市東區東聖里富農街2段117號1樓
1090827,1090040664,85757934,兄弟仔肉燥飯,臺南市南區府南里金華路1段522號
