年度,機關,公告日期,內容說明,連結網址
104,行政院主計總處,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS8wNmRiMDcyMC02YTIwLTRmMTQtYjdhMC00ZDdiNjc3MTIwZDAub2R0&n=6KGM5pS%2f6Zmi5Li76KiI57i96JmVMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院人事行政總處,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS8zOTA1YTE1Mi0zZjQxLTQ3ZTgtYWU5OS05Yjk0ZDBlOGUzOTgub2R0&n=6KGM5pS%2f6Zmi5Lq65LqL6KGM5pS%2f57i96JmVMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院環境保護署,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9hYWFlOWEyZS0zYjFmLTQ1MjUtYjI0Zi1iZTBmM2I5NTJlNzMub2R0&n=6KGM5pS%2f6Zmi55Kw5aKD5L%2bd6K23572yMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院海岸巡防署,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9iOWJkNTg2My1jMTNjLTQxYWEtODRlMi0yOTg4NTllOTY5Y2Qub2R0&n=6KGM5pS%2f6Zmi5rW35bK45beh6Ziy572yMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,國立故宮博物院,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS84ODZhYTJhMC1kNWIxLTQ1ZGUtYWY4MS1iMzVkZWM2NWJmM2Iub2R0&n=5ZyL56uL5pWF5a6u5Y2a54mp6ZmiMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院大陸委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzExL3JlbGZpbGUvNjExMC8yNTgyNS9kNmZjNWJhYi0yY2JkLTRlNWMtOTc3Zi05ZmViMWU2MWNkMWUub2R0&n=6KGM5pS%2f6Zmi5aSn6Zm45aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,金融監督管理委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9kOWMxODBlNS02NGQ3LTRkMDAtYTc0ZC02MzMyYjM2OWUzMDcub2R0&n=6YeR6J6N55uj552j566h55CG5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,國軍退除役官兵輔導委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS84YzgzYTNkOS0wMDg3LTQ3M2EtYTJjOC1lNDg0YTg1Y2RkY2Yub2R0&n=5ZyL6LuN6YCA6Zmk5b255a6Y5YW16LyU5bCO5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院原子能委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS81OGE1ZGI2MS04NzNmLTQ3OTktOWExNC0zNzNhYjFiZDFhNWMub2R0&n=6KGM5pS%2f6Zmi5Y6f5a2Q6IO95aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院農業委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS8zYmZhNjE5OS1hY2Q3LTQ2ZmQtOGVjZi0xNmFkNTA1MjMzNDcub2R0&n=6KGM5pS%2f6Zmi6L6y5qWt5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,公平交易委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS8xMWYyNGU2Ny0wNTNlLTQ2ZTgtYTUzMy1mNDgxOWM3NTE3YTMub2R0&n=5YWs5bmz5Lqk5piT5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,行政院公共工程委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS80M2JkODMzMi05ZWRiLTQxYWUtOWU5Yi1mYmZlMmFlMmVjYmQub2R0&n=6KGM5pS%2f6Zmi5YWs5YWx5bel56iL5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,原住民族委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9hMzgzMTNiOS0yZjg0LTRkNGYtOGUzYS1jZjIxY2Q1NGMyOTEub2R0&n=5Y6f5L2P5rCR5peP5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,客家委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS84YTU0YzJlMC0yY2Q1LTQ1YTItYTJlYi1mOTJkN2E0ZmNlMWYub2R0&n=5a6i5a625aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,中央選舉委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9hZjE0NDhlYy1jZGYzLTQxOGQtOTAzOC00Y2I0NjU3ZTZhZGUub2R0&n=5Lit5aSu6YG46IiJ5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,國家通訊傳播委員會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS8xYTBkZDBjMy0yNDgwLTQzNzEtYjIxZC02YWViMzlkODcxMGQub2R0&n=5ZyL5a626YCa6KiK5YKz5pKt5aeU5ZOh5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,臺灣省政府,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9mNTE5MGVjMC0xNWNlLTQ3NzMtYjU0NS1iNWY1NmQzNDA2YTkub2R0&n=6Ie654Gj55yB5pS%2f5bqcMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,臺灣省諮議會,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS9lMzE3ZWM4ZC1jMmIzLTQzODktYTU0My0xNTY0OWQ3NWNhYTkub2R0&n=6Ie654Gj55yB6Kuu6K2w5pyDMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
104,福建省政府,105.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yNTgyNS8wNTU1YzllNi1mZWU2LTQyMzctODYzNS0xZmU0ZTExNGYxYjYub2R0&n=56aP5bu655yB5pS%2f5bqcMTA05bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGK5YWs5ZGK54mILm9kdA%3d%3d&icon=..odt
106,國家發展委員會,107.05.17,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、行政院評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8yOTg2MS84M2JiZTMzMi0yZTY2LTQ5ZmEtOWY3OS1hMzRlYzFjMzU3NzMub2R0&n=5ZyL5a6255m85bGV5aeU5ZOh5pyDLm9kdA%3d%3d&icon=..odt
107,國家發展委員會,108.03.18,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、評估綜合意見,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8zMjE5Mi83NjhmZjhjMC1lMjJlLTQ4MTUtODgwZi1kYmQ5ZTVlMjZlMTUub2R0&n=MDBf5ZyL5a6255m85bGV5aeU5ZOh5pyDMTA35bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGKLeaguOWumueJiC5vZHQ%3d&icon=..odt
108,國家發展委員會,109.03.30,近4年人力及預算、目標達成情形、推動成果具體事蹟、績效總評、前年度行政院複核綜合意見辦理情形、整體風險管理推動情形,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNjExMC8zNDA0MC9mYzU5Nzg4MC03MzlmLTQwNGYtYTUzOS01MjIwNGMwYTA1MWIub2R0&n=MTA45bm05bqm5pa95pS%2f57i%2b5pWI5aCx5ZGKKOaguOWumueJiCkub2R0&icon=..odt
