RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,763,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1074,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,861,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1363,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1393,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1357,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1967,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1357,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1223,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1640,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,915,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1011,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,920,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,802,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,577,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,925,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,874,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,756,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1156,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,810,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,780,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,977,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,920,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,587,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,788,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,326,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,465,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,506,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,1125,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1150,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1462,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1340,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1336,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1734,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1438,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,1915,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1713,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,1976,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,2094,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1527,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1531,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1371,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1255,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1157,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1274,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1311,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1114,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1411,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1464,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1469,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1332,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1171,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,1109,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1245,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,935,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,1036,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1145,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,3400600002,區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,0,,0,,0,,0,,0,,1.16,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,0,,0,,0,,0,,0,,1.18,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,0,,0,,0,,0,,0,,0.68,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,0,,0,,0,,0,,0,,1.07,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,0,,0,,0,,0,,0,,1.03,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,0,,0,,0,,0,,0,,0.98,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,0,,0,,0,,0,,0,,1.14,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,0,,0,,0,,0,,0,,1.39,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,0,,0,,0,,0,,0,,1.23,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,0,,0,,0,,0,,0,,1.51,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,0,,0,,0,,0,,0,,1.6,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,0,,0,,0,,0,,0,,1.02,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,0,,0,,0,,0,,0,,1.47,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,0,,0,,0,,0,,0,,1.42,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,0,,0,,0,,0,,0,,1.32,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:00,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,0,,0,,0,,0,,0,,0.87,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,0,,0,,0,,0,,0,,1.3,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,0,,0,,0,,0,,0,,1.41,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,0,,0,,0,,0,,0,,1.43,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,0,,0,,0,,0,,0,,1.62,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,0,,0,,0,,0,,0,,1.33,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,0,,0,,0,,0,,0,,1.93,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,0,,0,,0,,0,,0,,1.92,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2015/7/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,0,,0,,0,,0,,0,,1.62,,387220000A,研究發展考核委員會,2015/10/23 下午 03:17:01,
