行政區,段小段,地號,公告現值,公告地價
橫山鄉,濫子段薯園小段,4640006,250,40
橫山鄉,濫子段薯園小段,4650000,250,40
橫山鄉,濫子段薯園小段,4660000,300,50
橫山鄉,濫子段薯園小段,4670000,250,40
橫山鄉,濫子段薯園小段,4680000,250,40
橫山鄉,濫子段薯園小段,4690000,250,40
橫山鄉,濫子段薯園小段,4700000,250,40
橫山鄉,濫子段薯園小段,4710000,250,40
橫山鄉,濫子段薯園小段,4720000,250,40
橫山鄉,濫子段薯園小段,4730000,250,40
橫山鄉,濫子段薯園小段,4740000,250,40
橫山鄉,濫子段薯園小段,4750000,250,40
橫山鄉,濫子段薯園小段,4760000,250,40
橫山鄉,濫子段薯園小段,4770000,250,40
橫山鄉,濫子段薯園小段,4780000,250,40
橫山鄉,濫子段薯園小段,4790000,300,50
橫山鄉,濫子段薯園小段,4800000,250,40
橫山鄉,濫子段薯園小段,4810000,250,40
橫山鄉,濫子段薯園小段,4820000,250,40
橫山鄉,濫子段薯園小段,4830000,300,50
橫山鄉,濫子段薯園小段,4840000,300,50
橫山鄉,濫子段薯園小段,4850000,300,50
橫山鄉,濫子段薯園小段,4860000,300,50
橫山鄉,濫子段薯園小段,4870000,250,40
橫山鄉,大山背段,160000,330,50
橫山鄉,大山背段,160001,430,80
橫山鄉,大山背段,160002,330,50
橫山鄉,大山背段,160003,330,50
橫山鄉,大山背段,160004,330,50
橫山鄉,大山背段,160005,430,80
橫山鄉,大山背段,160006,430,80
橫山鄉,大山背段,160007,330,50
橫山鄉,大山背段,160008,330,50
橫山鄉,大山背段,170000,430,80
橫山鄉,大山背段,180000,430,80
橫山鄉,大山背段,190000,430,80
橫山鄉,大山背段,190001,430,80
橫山鄉,大山背段,190002,430,80
橫山鄉,大山背段,190003,430,80
橫山鄉,大山背段,190004,430,80
橫山鄉,大山背段,190005,430,80
橫山鄉,大山背段,1560000,330,50
橫山鄉,大山背段,1560001,330,50
橫山鄉,大山背段,1560002,430,80
橫山鄉,大山背段,1560003,330,50
橫山鄉,大山背段,1560004,330,50
橫山鄉,大山背段,1560005,330,50
橫山鄉,大山背段,1560006,330,50
橫山鄉,大山背段,1560007,330,50
橫山鄉,大山背段,1560008,330,50
橫山鄉,大山背段,1560009,330,50
橫山鄉,大山背段,1560010,330,50
橫山鄉,大山背段,1560019,330,50
橫山鄉,大山背段,1560020,330,50
橫山鄉,大山背段,1560021,330,50
橫山鄉,大山背段,1560027,330,50
橫山鄉,大山背段,1560028,330,50
橫山鄉,大山背段,1560029,330,50
橫山鄉,大山背段,1560030,330,50
橫山鄉,大山背段,1560031,330,50
橫山鄉,大山背段,1560032,330,50
橫山鄉,大山背段,2150000,430,80
橫山鄉,大山背段,2160000,430,80
橫山鄉,大山背段,2160001,430,80
橫山鄉,大山背段,2160002,430,80
橫山鄉,大山背段,2160003,430,80
橫山鄉,大山背段,2170000,430,80
橫山鄉,大山背段,2170001,430,80
橫山鄉,大山背段,2180000,430,80
橫山鄉,大山背段,2280000,430,80
橫山鄉,大山背段,2280001,430,80
橫山鄉,大山背段,2280004,430,80
橫山鄉,大山背段,2280005,430,80
橫山鄉,大山背段,2280011,430,80
橫山鄉,大山背段,2280012,430,80
橫山鄉,大山背段,2280015,430,80
橫山鄉,大山背段,2290000,430,80
橫山鄉,大山背段,2300000,430,80
橫山鄉,大山背段,2300001,430,80
橫山鄉,大山背段,2300002,430,80
橫山鄉,大山背段,2300003,430,80
橫山鄉,大山背段,2320000,430,80
橫山鄉,大山背段,2320001,430,80
橫山鄉,大山背段,2320002,430,80
橫山鄉,大山背段,2320005,430,80
橫山鄉,大山背段,2320006,430,80
橫山鄉,大山背段,2320007,430,80
橫山鄉,大山背段,2320009,430,80
橫山鄉,大山背段,2320010,430,80
橫山鄉,大山背段,2320031,430,80
橫山鄉,大山背段,2320032,430,80
橫山鄉,大山背段,2320033,430,80
橫山鄉,大山背段,2320034,430,80
橫山鄉,大山背段,2320035,430,80
橫山鄉,大山背段,2320036,430,80
橫山鄉,大山背段,2320037,430,80
橫山鄉,大山背段,2320038,430,80
橫山鄉,大山背段,2320039,430,80
橫山鄉,大山背段,2320040,330,50
橫山鄉,大山背段,2320041,330,50
橫山鄉,大山背段,2320042,430,80
橫山鄉,大山背段,2320043,330,50
橫山鄉,大山背段,2320044,330,50
橫山鄉,大山背段,2320045,330,50
橫山鄉,大山背段,2320046,330,50
橫山鄉,大山背段,2320047,330,50
橫山鄉,大山背段,2320048,330,50
橫山鄉,大山背段,2320050,330,50
橫山鄉,大山背段,2320054,430,80
橫山鄉,大山背段,2320099,430,80
橫山鄉,大山背段,2320160,430,80
橫山鄉,大山背段,2320161,430,80
橫山鄉,大山背段,2320162,430,80
橫山鄉,大山背段,2320168,430,80
橫山鄉,大山背段,2320169,430,80
橫山鄉,大山背段,2320170,430,80
橫山鄉,大山背段,2320171,430,80
橫山鄉,大山背段,2320172,430,80
橫山鄉,大山背段,2320173,430,80
橫山鄉,大山背段,2320174,430,80
橫山鄉,大山背段,2320175,430,80
橫山鄉,大山背段,2320176,430,80
橫山鄉,大山背段,2320177,430,80
橫山鄉,大山背段,3620000,330,50
橫山鄉,大山背段,3620002,330,50
橫山鄉,大山背段,3620003,330,50
橫山鄉,大山背段,3620004,330,50
橫山鄉,大山背段,3620005,330,50
橫山鄉,大山背段,3620006,330,50
橫山鄉,大山背段,3620007,430,80
橫山鄉,大山背段,3620008,330,50
橫山鄉,大山背段,3620009,330,50
橫山鄉,大山背段,3630000,330,50
橫山鄉,大山背段,3630001,330,50
橫山鄉,大山背段,3630002,330,50
橫山鄉,大山背段,3630003,430,80
橫山鄉,大山背段,3640000,430,80
橫山鄉,大山背段,3650000,330,50
橫山鄉,大山背段,3650001,430,80
橫山鄉,大山背段,3650003,330,50
橫山鄉,大山背段,3650004,330,50
橫山鄉,大山背段,3650005,330,50
橫山鄉,大山背段,3660000,430,80
橫山鄉,大山背段,3670000,430,80
橫山鄉,大山背段,3680000,330,50
橫山鄉,大山背段,3680001,330,50
橫山鄉,大山背段,3690000,430,80
橫山鄉,大山背段,3700000,330,50
橫山鄉,大山背段,3700001,430,80
橫山鄉,大山背段,3700002,430,80
橫山鄉,大山背段,3700003,430,80
橫山鄉,大山背段,3700004,430,80
橫山鄉,大山背段,3700005,330,50
橫山鄉,大山背段,3700006,330,50
橫山鄉,大山背段,3700007,330,50
橫山鄉,大山背段,3700008,330,50
橫山鄉,大山背段,3700009,330,50
橫山鄉,大山背段,3700010,330,50
橫山鄉,大山背段,3700011,330,50
橫山鄉,大山背段,3700012,330,50
橫山鄉,大山背段,3700013,430,80
橫山鄉,大山背段,3700014,330,50
橫山鄉,大山背段,3700015,330,50
橫山鄉,大山背段,3710000,430,80
橫山鄉,大山背段,3720000,330,50
橫山鄉,大山背段,3730000,330,50
橫山鄉,大山背段,3740000,330,50
橫山鄉,大山背段,3750000,430,80
橫山鄉,大山背段,3760000,430,80
橫山鄉,大山背段,3770000,330,50
橫山鄉,大山背段,3780000,330,50
橫山鄉,大山背段,3780002,430,80
橫山鄉,大山背段,3790000,430,80
橫山鄉,大山背段,3800000,430,80
橫山鄉,大山背段,3810000,330,50
橫山鄉,大山背段,3820000,430,80
橫山鄉,大山背段,3820001,430,80
橫山鄉,大山背段,3820002,430,80
橫山鄉,大山背段,3820003,330,50
橫山鄉,大山背段,3820004,430,80
橫山鄉,大山背段,3830000,330,50
橫山鄉,大山背段,3840000,330,50
橫山鄉,大山背段,3850000,330,50
橫山鄉,大山背段,3860000,330,50
橫山鄉,大山背段,3860001,430,80
橫山鄉,大山背段,3860002,430,80
橫山鄉,大山背段,3870000,430,80
橫山鄉,大山背段,3880000,430,80
橫山鄉,大山背段,3890000,330,50
橫山鄉,大山背段,3900000,330,50
橫山鄉,大山背段,3910000,430,80
橫山鄉,大山背段,3910004,430,
橫山鄉,大山背段,3910005,430,
橫山鄉,大山背段,3910006,430,
橫山鄉,大山背段,3930000,430,80
橫山鄉,大山背段,3940000,430,80
橫山鄉,大山背段,3950000,430,80
橫山鄉,大山背段,3950003,430,80
橫山鄉,大山背段,3950004,430,80
橫山鄉,大山背段,3950005,430,80
橫山鄉,大山背段,3960001,430,80
橫山鄉,大山背段,3970000,430,80
橫山鄉,大山背段,3970001,430,80
橫山鄉,大山背段,3980000,430,80
橫山鄉,大山背段,3980001,430,80
橫山鄉,大山背段,3980002,430,80
橫山鄉,大山背段,3980003,430,80
橫山鄉,大山背段,3990000,430,80
橫山鄉,大山背段,3990001,430,80
橫山鄉,大山背段,4000000,330,50
橫山鄉,大山背段,4010000,430,80
橫山鄉,大山背段,4010001,430,80
橫山鄉,大山背段,4010004,430,80
橫山鄉,大山背段,4010005,430,80
橫山鄉,大山背段,4010006,430,80
橫山鄉,大山背段,4010007,430,80
橫山鄉,大山背段,5320000,330,50
橫山鄉,大山背段,5330000,330,50
橫山鄉,大山背段,5340000,330,50
橫山鄉,大山背段,5350000,330,50
橫山鄉,大山背段,5360000,330,50
橫山鄉,大山背段,5370000,330,50
橫山鄉,大山背段,5380000,330,50
橫山鄉,大山背段,5390000,330,50
橫山鄉,大山背段,5780000,330,50
橫山鄉,大山背段,5790000,330,50
橫山鄉,大山背段,5800000,330,50
橫山鄉,大山背段,5810000,330,50
橫山鄉,大山背段,5820000,330,50
橫山鄉,大山背段,5830000,330,50
橫山鄉,大山背段,5840000,330,50
橫山鄉,大山背段,5850000,330,50
橫山鄉,大山背段,5860000,330,50
橫山鄉,大山背段,5870000,330,50
橫山鄉,大山背段,5880000,330,50
橫山鄉,大山背段,5890000,330,50
橫山鄉,大山背段,5900000,430,80
橫山鄉,大山背段,5910000,330,50
橫山鄉,大山背段,5920000,330,50
橫山鄉,大山背段,5930000,330,50
橫山鄉,大山背段,5940000,330,50
橫山鄉,大山背段,5950000,330,50
橫山鄉,大山背段,5960000,330,50
橫山鄉,大山背段,5970000,330,50
橫山鄉,大山背段,5980000,330,50
橫山鄉,大山背段,5990000,330,50
橫山鄉,大山背段,6000000,330,50
橫山鄉,大山背段,6010000,330,50
橫山鄉,大山背段,6020000,330,50
橫山鄉,大山背段,6030000,330,50
橫山鄉,大山背段,6040000,330,50
橫山鄉,大山背段,6070000,330,50
橫山鄉,大山背段,6080000,330,50
橫山鄉,大山背段,6090000,330,50
橫山鄉,大山背段,6100000,330,50
橫山鄉,大山背段,6110000,330,50
橫山鄉,大山背段,6120000,330,50
橫山鄉,大山背段,6130000,330,50
橫山鄉,大山背段,6140000,330,50
橫山鄉,大山背段,6150000,330,50
橫山鄉,大山背段,6160000,330,50
橫山鄉,大山背段,6170000,330,50
橫山鄉,大山背段,6180000,330,50
橫山鄉,大山背段,6190000,330,50
橫山鄉,大山背段,6200000,330,50
橫山鄉,大山背段,6210000,330,50
橫山鄉,大山背段,6220000,330,50
橫山鄉,大山背段,6230000,330,50
橫山鄉,大山背段,6240000,430,80
橫山鄉,大山背段,6250000,430,80
橫山鄉,大山背段,6260000,330,50
橫山鄉,大山背段,6270000,330,50
橫山鄉,大山背段,6280000,330,50
橫山鄉,大山背段,6290000,330,50
橫山鄉,大山背段,6300000,330,50
橫山鄉,大山背段,6310000,330,50
橫山鄉,大山背段,6320000,330,50
橫山鄉,大山背段,6330000,330,50
橫山鄉,大山背段,6340000,330,50
橫山鄉,大山背段,6350000,330,50
橫山鄉,大山背段,6360000,430,80
橫山鄉,大山背段,6370000,430,80
橫山鄉,大山背段,6380000,330,50
橫山鄉,大山背段,6390000,330,50
橫山鄉,大山背段,6400000,330,50
橫山鄉,大山背段,6410000,330,50
橫山鄉,大山背段,6420000,330,50
橫山鄉,大山背段,6430000,330,50
橫山鄉,大山背段,6440000,330,50
橫山鄉,大山背段,6450000,330,50
橫山鄉,大山背段,6460000,330,50
橫山鄉,大山背段,6470000,330,50
橫山鄉,大山背段,6480000,430,80
橫山鄉,大山背段,6490000,430,80
橫山鄉,大山背段,6500000,330,50
橫山鄉,大山背段,6510000,330,50
橫山鄉,大山背段,6520000,430,80
橫山鄉,大山背段,6530000,330,50
橫山鄉,大山背段,6540000,330,50
橫山鄉,大山背段,6550000,330,50
橫山鄉,大山背段,6560000,330,50
橫山鄉,大山背段,6570000,330,50
橫山鄉,大山背段,6580000,430,80
橫山鄉,大山背段,6590000,430,80
橫山鄉,大山背段,6600000,330,50
橫山鄉,大山背段,6610000,330,50
橫山鄉,大山背段,6620000,330,50
橫山鄉,大山背段,6630000,330,50
橫山鄉,大山背段,6640000,330,50
橫山鄉,大山背段,6650000,330,50
橫山鄉,大山背段,6660000,330,50
橫山鄉,大山背段,6670000,430,80
橫山鄉,大山背段,6680000,430,80
橫山鄉,大山背段,6690000,330,50
橫山鄉,大山背段,6700000,330,50
橫山鄉,大山背段,6710000,330,50
橫山鄉,大山背段,6720000,330,50
橫山鄉,大山背段,6730000,330,50
橫山鄉,大山背段,6740000,330,50
橫山鄉,大山背段,6750000,330,50
橫山鄉,大山背段,6760000,330,50
橫山鄉,大山背段,6770000,330,50
橫山鄉,大山背段,6780000,330,50
橫山鄉,大山背段,6790000,330,50
橫山鄉,大山背段,6790001,330,50
橫山鄉,大山背段,6790002,330,50
橫山鄉,大山背段,6800000,330,50
橫山鄉,大山背段,6810000,430,80
橫山鄉,大山背段,6820000,330,50
橫山鄉,大山背段,6830000,430,80
橫山鄉,大山背段,6840000,330,50
橫山鄉,大山背段,6850000,330,50
橫山鄉,大山背段,6860000,330,50
橫山鄉,大山背段,6860001,330,
橫山鄉,大山背段,6870000,330,50
橫山鄉,大山背段,6880000,330,50
橫山鄉,大山背段,6890000,330,50
橫山鄉,大山背段,6900000,330,50
橫山鄉,大山背段,6910000,330,50
橫山鄉,大山背段,6920000,330,50
橫山鄉,大山背段,6930000,430,80
橫山鄉,大山背段,6950000,330,50
橫山鄉,大山背段,6960000,330,50
橫山鄉,大山背段,6970000,330,50
橫山鄉,大山背段,6980000,330,50
橫山鄉,大山背段,6990000,330,50
橫山鄉,大山背段,7000000,330,50
橫山鄉,大山背段,7010000,430,80
橫山鄉,大山背段,7020000,330,50
橫山鄉,大山背段,7030000,330,50
橫山鄉,大山背段,7040000,330,50
橫山鄉,大山背段,7050000,330,50
橫山鄉,大山背段,7060000,330,50
橫山鄉,大山背段,7070000,330,50
橫山鄉,大山背段,7080000,330,50
橫山鄉,大山背段,7090000,430,80
橫山鄉,大山背段,7100000,330,50
橫山鄉,大山背段,7110000,330,50
橫山鄉,大山背段,7120000,330,50
橫山鄉,大山背段,7130000,330,50
橫山鄉,大山背段,7140000,330,50
橫山鄉,大山背段,7150000,330,50
橫山鄉,大山背段,7160000,330,50
橫山鄉,大山背段,7170000,330,50
橫山鄉,大山背段,7180000,330,50
橫山鄉,大山背段,7190000,330,50
橫山鄉,大山背段,7200000,330,50
橫山鄉,大山背段,7210000,330,50
橫山鄉,大山背段,7220000,430,80
橫山鄉,大山背段,7230000,430,80
橫山鄉,大山背段,7240000,330,50
橫山鄉,大山背段,7250000,330,50
橫山鄉,大山背段,7260000,330,50
橫山鄉,大山背段,7270000,330,50
橫山鄉,大山背段,7280000,330,50
橫山鄉,大山背段,7290000,330,50
橫山鄉,大山背段,7300000,430,80
橫山鄉,大山背段,7310000,330,50
橫山鄉,大山背段,7310001,330,50
橫山鄉,大山背段,7320000,330,50
橫山鄉,大山背段,7330000,330,50
橫山鄉,大山背段,7340000,330,50
橫山鄉,大山背段,7350000,330,50
橫山鄉,大山背段,7360000,330,50
橫山鄉,大山背段,7370000,330,50
橫山鄉,大山背段,7370001,330,50
橫山鄉,油羅段,10000,300,40
橫山鄉,油羅段,10001,300,40
橫山鄉,油羅段,10002,300,40
橫山鄉,油羅段,20000,450,70
橫山鄉,油羅段,20001,300,40
橫山鄉,油羅段,20002,300,40
橫山鄉,油羅段,20003,450,70
橫山鄉,油羅段,20004,300,40
橫山鄉,油羅段,20005,300,40
橫山鄉,油羅段,20006,300,40
橫山鄉,油羅段,20007,450,70
橫山鄉,油羅段,20008,300,40
橫山鄉,油羅段,20011,450,70
橫山鄉,油羅段,20012,450,70
橫山鄉,油羅段,830000,300,40
橫山鄉,油羅段,830001,300,40
橫山鄉,油羅段,1010000,410,90
橫山鄉,油羅段,1010001,410,90
橫山鄉,油羅段,1010002,410,90
橫山鄉,油羅段,1010003,410,90
橫山鄉,油羅段,1010004,410,90
橫山鄉,油羅段,1010005,410,90
橫山鄉,油羅段,1010006,410,90
橫山鄉,油羅段,1010007,410,90
橫山鄉,油羅段,1010008,410,90
橫山鄉,油羅段,1010009,410,90
橫山鄉,油羅段,1010011,410,90
橫山鄉,油羅段,1010013,1700,530
橫山鄉,油羅段,1010015,410,90
橫山鄉,油羅段,1010016,200,50
橫山鄉,油羅段,1010017,410,90
橫山鄉,油羅段,1010019,410,90
橫山鄉,油羅段,1010020,410,90
橫山鄉,油羅段,1010021,410,90
橫山鄉,油羅段,1010022,410,90
橫山鄉,油羅段,1010023,410,90
橫山鄉,油羅段,1010024,410,90
橫山鄉,油羅段,1010031,410,90
橫山鄉,油羅段,1010032,410,90
橫山鄉,油羅段,1010033,410,90
橫山鄉,油羅段,1010034,410,90
橫山鄉,油羅段,1010036,410,90
橫山鄉,油羅段,1010037,410,90
橫山鄉,油羅段,1010038,410,90
橫山鄉,油羅段,1010039,410,90
橫山鄉,油羅段,1010040,410,90
橫山鄉,油羅段,1010041,410,90
橫山鄉,油羅段,1010042,410,90
橫山鄉,油羅段,1010043,410,90
橫山鄉,油羅段,1010044,410,90
橫山鄉,油羅段,1010045,410,90
橫山鄉,油羅段,1010046,410,90
橫山鄉,油羅段,1010052,1700,530
橫山鄉,油羅段,1010053,1700,530
橫山鄉,油羅段,1010054,1700,530
橫山鄉,油羅段,1010055,1700,530
橫山鄉,油羅段,1010056,1700,530
橫山鄉,油羅段,1010057,1700,530
橫山鄉,油羅段,1010058,1700,530
橫山鄉,油羅段,1010059,410,90
橫山鄉,油羅段,1090000,410,90
橫山鄉,油羅段,1100000,410,90
橫山鄉,油羅段,1100001,200,50
橫山鄉,油羅段,1100002,200,50
橫山鄉,油羅段,1170000,410,90
橫山鄉,油羅段,1180000,200,50
橫山鄉,油羅段,1180001,410,90
橫山鄉,油羅段,1180002,410,90
橫山鄉,油羅段,1190000,410,90
橫山鄉,油羅段,1240000,410,90
橫山鄉,油羅段,1250000,410,90
橫山鄉,油羅段,1250001,410,90
橫山鄉,油羅段,1250002,410,90
橫山鄉,油羅段,1260000,410,90
橫山鄉,油羅段,1270000,410,90
橫山鄉,油羅段,1290000,410,90
橫山鄉,油羅段,1290001,410,90
橫山鄉,油羅段,1290002,410,90
橫山鄉,油羅段,1290003,410,90
橫山鄉,油羅段,1290004,410,90
橫山鄉,油羅段,1290006,410,90
橫山鄉,油羅段,1290007,410,90
橫山鄉,油羅段,1290008,410,90
橫山鄉,油羅段,1290009,410,90
橫山鄉,油羅段,1290010,410,90
橫山鄉,油羅段,1290011,410,90
橫山鄉,油羅段,1290012,410,90
橫山鄉,油羅段,1290013,410,90
橫山鄉,油羅段,1290014,410,90
橫山鄉,油羅段,1290015,410,90
橫山鄉,油羅段,1350000,410,90
橫山鄉,油羅段,1360000,410,90
橫山鄉,油羅段,1380000,410,90
橫山鄉,油羅段,1390000,410,90
橫山鄉,油羅段,1400000,410,90
橫山鄉,油羅段,1400001,410,90
橫山鄉,油羅段,1410000,410,90
橫山鄉,油羅段,1460000,410,90
橫山鄉,油羅段,1460001,410,90
橫山鄉,油羅段,1460002,410,90
橫山鄉,油羅段,1460003,410,90
橫山鄉,油羅段,1460004,410,90
橫山鄉,油羅段,1460005,410,90
橫山鄉,油羅段,1460006,410,90
橫山鄉,油羅段,1460007,410,90
橫山鄉,油羅段,1460008,410,90
橫山鄉,油羅段,1460009,410,90
橫山鄉,油羅段,1460010,410,90
橫山鄉,油羅段,1480000,450,70
橫山鄉,油羅段,1480001,450,70
橫山鄉,油羅段,1480002,300,40
橫山鄉,油羅段,1480003,300,40
橫山鄉,油羅段,1480004,300,40
橫山鄉,油羅段,1480005,300,40
橫山鄉,油羅段,1490000,410,90
橫山鄉,油羅段,1590000,410,90
橫山鄉,油羅段,1600000,410,90
橫山鄉,油羅段,1600001,410,90
橫山鄉,油羅段,1600002,410,90
橫山鄉,油羅段,1600003,410,90
橫山鄉,油羅段,1720001,410,90
橫山鄉,油羅段,1740000,410,90
橫山鄉,油羅段,1740001,410,90
橫山鄉,油羅段,1740002,410,90
橫山鄉,油羅段,1740003,410,90
橫山鄉,油羅段,1750000,410,90
橫山鄉,油羅段,1750001,410,90
橫山鄉,油羅段,1750002,410,90
橫山鄉,油羅段,1760000,410,90
橫山鄉,油羅段,1760002,200,50
橫山鄉,油羅段,1760003,410,90
橫山鄉,油羅段,1760004,410,90
橫山鄉,油羅段,1760005,410,90
橫山鄉,油羅段,1780000,410,90
橫山鄉,油羅段,1840000,410,90
橫山鄉,油羅段,1840001,410,90
橫山鄉,油羅段,1860000,410,90
橫山鄉,油羅段,1860001,410,90
橫山鄉,油羅段,1860002,410,90
橫山鄉,油羅段,2080000,410,90
橫山鄉,油羅段,2080002,410,90
橫山鄉,油羅段,2100000,410,90
橫山鄉,油羅段,2160000,410,90
橫山鄉,油羅段,2160001,410,90
橫山鄉,油羅段,2160002,410,90
橫山鄉,油羅段,2160003,410,90
橫山鄉,油羅段,2160004,410,90
橫山鄉,油羅段,2160005,410,90
橫山鄉,油羅段,2160006,410,90
橫山鄉,油羅段,2160007,410,90
橫山鄉,油羅段,2160008,410,90
橫山鄉,油羅段,2160009,410,90
橫山鄉,油羅段,2170002,410,90
橫山鄉,油羅段,2170003,410,90
橫山鄉,油羅段,2180002,410,90
橫山鄉,油羅段,2180003,410,90
橫山鄉,油羅段,2180004,410,90
橫山鄉,油羅段,2180005,410,90
橫山鄉,油羅段,2200000,410,90
橫山鄉,油羅段,2200001,410,90
橫山鄉,油羅段,2200002,410,90
橫山鄉,油羅段,2200003,410,90
橫山鄉,油羅段,2200004,410,90
橫山鄉,油羅段,2210000,410,90
橫山鄉,油羅段,2210001,410,90
橫山鄉,油羅段,2220000,410,90
橫山鄉,油羅段,2230000,410,90
橫山鄉,油羅段,2230001,410,90
橫山鄉,油羅段,2230004,410,90
橫山鄉,油羅段,2230006,410,90
橫山鄉,油羅段,2230007,410,90
橫山鄉,油羅段,2230008,410,90
橫山鄉,油羅段,2230009,410,90
橫山鄉,油羅段,2230010,410,90
橫山鄉,油羅段,2230011,410,90
橫山鄉,油羅段,2230012,410,90
橫山鄉,油羅段,2230013,410,90
橫山鄉,油羅段,2230014,410,90
橫山鄉,油羅段,2230015,410,90
橫山鄉,油羅段,2230016,410,90
橫山鄉,油羅段,2230017,410,90
橫山鄉,油羅段,2230018,410,90
橫山鄉,油羅段,2230019,410,90
橫山鄉,油羅段,2240001,410,90
橫山鄉,油羅段,2240002,200,50
橫山鄉,油羅段,2240004,410,90
橫山鄉,油羅段,2240006,200,50
橫山鄉,油羅段,2240008,410,90
橫山鄉,油羅段,2240010,200,50
橫山鄉,油羅段,2240013,450,70
橫山鄉,油羅段,2240014,410,90
橫山鄉,油羅段,2240015,410,90
橫山鄉,油羅段,2240016,200,50
橫山鄉,油羅段,2240017,200,50
橫山鄉,油羅段,2240018,200,50
橫山鄉,油羅段,2240019,200,50
橫山鄉,油羅段,2240020,410,90
橫山鄉,油羅段,2240021,200,50
橫山鄉,油羅段,2240022,200,50
橫山鄉,油羅段,2240023,200,50
橫山鄉,油羅段,2240024,200,50
橫山鄉,油羅段,2240025,410,90
橫山鄉,油羅段,2240026,200,50
橫山鄉,油羅段,2240027,200,50
橫山鄉,油羅段,2240028,200,50
橫山鄉,油羅段,2240029,200,50
橫山鄉,油羅段,2240030,200,50
橫山鄉,油羅段,2240031,200,50
橫山鄉,油羅段,2240032,200,50
橫山鄉,油羅段,2240033,200,50
橫山鄉,油羅段,2240034,200,50
橫山鄉,油羅段,2240035,200,50
橫山鄉,油羅段,2240036,200,50
橫山鄉,油羅段,2240040,200,50
橫山鄉,油羅段,2240043,200,50
橫山鄉,油羅段,2240044,200,50
橫山鄉,油羅段,2240048,200,50
橫山鄉,油羅段,2240049,200,50
橫山鄉,油羅段,2240050,200,50
橫山鄉,油羅段,2250000,450,70
橫山鄉,油羅段,2250001,450,70
橫山鄉,油羅段,2250003,450,70
橫山鄉,油羅段,2250004,450,70
橫山鄉,油羅段,2250005,300,40
橫山鄉,油羅段,2250006,300,40
橫山鄉,油羅段,2250007,300,40
橫山鄉,油羅段,2250008,300,40
橫山鄉,油羅段,2250009,450,70
橫山鄉,油羅段,2250010,300,40
橫山鄉,油羅段,2250011,300,40
橫山鄉,油羅段,2250012,450,70
橫山鄉,油羅段,2260000,450,70
橫山鄉,油羅段,2260001,300,40
橫山鄉,油羅段,2290000,410,90
橫山鄉,油羅段,2290001,410,90
橫山鄉,油羅段,2290002,410,90
橫山鄉,油羅段,2290003,410,90
橫山鄉,油羅段,2300000,410,90
橫山鄉,油羅段,2300001,410,90
橫山鄉,油羅段,2300002,410,90
橫山鄉,油羅段,2300003,410,90
橫山鄉,油羅段,2300004,410,90
橫山鄉,油羅段,2300005,410,90
橫山鄉,油羅段,2300006,410,90
橫山鄉,油羅段,2300007,410,90
橫山鄉,油羅段,2300008,410,90
橫山鄉,油羅段,2310000,410,90
橫山鄉,油羅段,2310001,410,90
橫山鄉,油羅段,2310002,410,90
橫山鄉,油羅段,2310003,410,90
橫山鄉,油羅段,2310004,410,90
橫山鄉,油羅段,2310005,410,90
橫山鄉,油羅段,2310006,410,90
橫山鄉,油羅段,2310007,410,90
橫山鄉,油羅段,2310008,410,90
橫山鄉,油羅段,2310009,410,90
橫山鄉,油羅段,2320000,410,90
橫山鄉,油羅段,2320001,410,90
橫山鄉,油羅段,2330000,410,90
橫山鄉,油羅段,2340001,200,50
橫山鄉,油羅段,2340002,410,90
橫山鄉,油羅段,2340003,410,90
橫山鄉,油羅段,2340004,410,90
橫山鄉,油羅段,2340005,410,90
橫山鄉,油羅段,2340006,410,90
橫山鄉,油羅段,2340007,410,90
橫山鄉,油羅段,2340008,300,40
橫山鄉,油羅段,2340009,200,50
橫山鄉,油羅段,2340010,410,90
橫山鄉,油羅段,2340011,410,90
橫山鄉,油羅段,2350000,410,90
橫山鄉,油羅段,2350001,410,90
橫山鄉,油羅段,2360000,410,90
橫山鄉,油羅段,2370000,410,90
橫山鄉,油羅段,2370001,410,90
橫山鄉,油羅段,2370002,410,90
橫山鄉,油羅段,2370003,410,90
橫山鄉,油羅段,2380000,410,90
橫山鄉,油羅段,2380001,410,90
橫山鄉,油羅段,2380002,410,90
橫山鄉,油羅段,2380003,410,90
橫山鄉,油羅段,2380004,410,90
橫山鄉,油羅段,2390000,410,90
橫山鄉,油羅段,2390001,410,
橫山鄉,油羅段,2390002,410,
橫山鄉,油羅段,2400001,410,90
橫山鄉,油羅段,2400002,300,40
橫山鄉,油羅段,2400003,410,90
橫山鄉,油羅段,2400004,410,90
橫山鄉,油羅段,2400005,410,90
橫山鄉,油羅段,2400006,300,40
橫山鄉,油羅段,2400007,450,70
橫山鄉,油羅段,2400008,300,40
橫山鄉,油羅段,2400009,300,40
橫山鄉,油羅段,2400010,300,40
橫山鄉,油羅段,2400011,300,40
橫山鄉,油羅段,2400012,410,90
橫山鄉,油羅段,2420000,410,90
橫山鄉,油羅段,2420002,410,90
橫山鄉,油羅段,2440000,410,90
橫山鄉,油羅段,2440001,410,90
橫山鄉,油羅段,2440002,410,90
橫山鄉,油羅段,2450000,410,90
橫山鄉,油羅段,2450001,410,90
橫山鄉,油羅段,2460000,410,90
橫山鄉,油羅段,2470000,410,90
橫山鄉,油羅段,2470001,300,40
橫山鄉,油羅段,2470002,300,40
