區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數合計,遷入人數自國外,遷入人數自他省市新北市,遷入人數自他省市臺北市,遷入人數自他省市桃園市,遷入人數自他省市臺中市,遷入人數自他省市臺南市,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數合計,遷出人數往國外,遷出人數往他省市新北市,遷出人數往他省市臺北市,遷出人數往他省市桃園市,遷出人數往他省市臺中市,遷出人數往他省市臺南市,遷出人數往他省市高雄市,遷出人數往他省市臺灣省,遷出人數往他省市福建省,遷出人數往他省市其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍地區大陸港澳地區,生母原屬國籍地區外國籍,生父原屬國籍地區大陸港澳地區,生父原屬國籍地區外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數合計,結婚對數不同性別,結婚對數相同性別,離婚終止結婚對數合計,離婚終止結婚對數不同性別,離婚終止結婚對數相同性別
永康區,43,43,1095,1093,86949,男,115792,409,1,15,11,6,15,0,38,55,0,0,0,268,0,0,380,19,11,6,9,6,0,44,37,3,0,0,245,0,0,340,340,0,0,73,69,2,2,0,1,5,0,0,0,0,0,74,2,0,0,2,1,31,,,0,,,0
永康區,,,,,,女,120020,438,2,20,3,5,13,0,48,49,1,0,0,292,5,0,470,23,17,4,6,11,0,52,58,1,0,0,298,0,0,372,372,0,0,72,69,0,3,0,4,6,0,1,0,2,0,56,1,0,0,1,0,24,,,2,,,0
東區,,,,,,計,185767,801,13,13,26,12,36,0,76,68,1,0,0,548,8,0,830,43,20,22,12,23,0,69,47,3,0,0,591,0,0,541,541,0,0,65,64,0,1,0,2,2,0,0,0,2,0,105,0,0,1,2,1,33,89,86,3,45,45,0
東區,45,45,876,875,72699,男,88830,350,8,5,7,6,15,0,38,31,0,0,0,238,2,0,397,19,12,10,7,10,0,28,26,1,0,0,284,0,0,267,267,0,0,36,36,0,0,0,1,1,0,0,0,2,0,64,0,0,0,2,1,21,,,0,,,0
東區,,,,,,女,96937,451,5,8,19,6,21,0,38,37,1,0,0,310,6,0,433,24,8,12,5,13,0,41,21,2,0,0,307,0,0,274,274,0,0,29,28,0,1,0,1,1,0,0,0,0,0,41,0,0,1,0,0,12,,,3,,,0
南區,,,,,,計,124512,389,4,13,21,4,9,0,20,38,2,0,0,271,7,0,470,16,19,9,9,7,0,59,29,0,0,0,322,0,0,290,290,0,0,59,59,0,0,0,1,2,0,1,0,2,0,81,2,0,0,1,0,31,50,49,1,26,26,0
南區,37,37,624,624,46864,男,61416,182,3,7,9,1,5,0,8,16,2,0,0,129,2,0,204,8,11,2,4,2,0,29,10,0,0,0,138,0,0,128,128,0,0,28,28,0,0,0,0,1,0,0,0,0,0,51,1,0,0,1,0,14,,,1,,,0
南區,,,,,,女,63096,207,1,6,12,3,4,0,12,22,0,0,0,142,5,0,266,8,8,7,5,5,0,30,19,0,0,0,184,0,0,162,162,0,0,31,31,0,0,0,1,1,0,1,0,2,0,30,1,0,0,0,0,17,,,0,,,0
北區,,,,,,計,131060,501,7,22,24,4,15,0,33,51,1,0,0,342,2,0,660,36,31,14,6,13,0,34,47,2,0,0,477,0,0,282,282,0,0,79,77,2,0,0,0,8,1,0,0,0,0,91,3,6,0,5,0,38,52,52,0,29,29,0
北區,33,33,557,557,51415,男,63501,224,3,10,15,2,5,0,14,24,1,0,0,149,1,0,312,15,15,7,3,9,0,15,22,2,0,0,224,0,0,136,136,0,0,40,40,0,0,0,0,5,1,0,0,0,0,50,1,3,0,3,0,20,,,0,,,0
北區,,,,,,女,67559,277,4,12,9,2,10,0,19,27,0,0,0,193,1,0,348,21,16,7,3,4,0,19,25,0,0,0,253,0,0,146,146,0,0,39,37,2,0,0,0,3,0,0,0,0,0,41,2,3,0,2,0,18,,,0,,,0
安南區,,,,,,計,194428,613,2,28,3,15,14,0,42,59,2,0,0,443,5,0,480,14,15,7,5,19,0,42,52,1,0,0,325,0,0,617,617,0,0,127,121,3,3,0,1,4,0,0,0,4,0,108,3,1,0,2,1,58,74,74,0,54,54,0
安南區,51,51,856,856,65064,男,97914,287,2,18,1,4,3,0,24,24,2,0,0,208,1,0,206,6,6,2,3,8,0,20,26,1,0,0,134,0,0,287,287,0,0,62,60,0,2,0,0,2,0,0,0,2,0,67,0,1,0,1,1,27,,,0,,,0
安南區,,,,,,女,96514,326,0,10,2,11,11,0,18,35,0,0,0,235,4,0,274,8,9,5,2,11,0,22,26,0,0,0,191,0,0,330,330,0,0,65,61,3,1,0,1,2,0,0,0,2,0,41,3,0,0,1,0,31,,,0,,,0
安平區,,,,,,計,67082,345,5,5,11,5,6,0,24,23,1,0,0,265,0,0,329,14,4,13,3,16,0,36,25,0,0,0,218,0,0,184,184,0,0,36,34,0,2,0,1,4,0,2,0,0,0,42,0,0,0,3,0,21,34,33,1,17,17,0
安平區,13,13,298,297,26437,男,31775,151,2,1,4,3,2,0,14,7,1,0,0,117,0,0,151,5,4,5,0,9,0,17,12,0,0,0,99,0,0,84,84,0,0,21,20,0,1,0,1,1,0,0,0,0,0,23,0,0,0,3,0,11,,,1,,,0
安平區,,,,,,女,35307,194,3,4,7,2,4,0,10,16,0,0,0,148,0,0,178,9,0,8,3,7,0,19,13,0,0,0,119,0,0,100,100,0,0,15,14,0,1,0,0,3,0,2,0,0,0,19,0,0,0,0,0,10,,,0,,,0
中西區,,,,,,計,78395,409,5,8,14,2,13,0,19,15,0,0,0,332,1,0,443,25,4,10,3,12,0,19,19,1,0,0,350,0,0,134,134,0,0,26,24,2,0,0,2,0,1,0,0,4,0,59,2,2,0,0,1,18,23,23,0,24,23,1
中西區,20,20,392,392,32078,男,37819,172,3,3,6,1,5,0,11,6,0,0,0,137,0,0,197,8,2,5,1,5,0,8,6,1,0,0,161,0,0,60,60,0,0,16,15,1,0,0,0,0,1,0,0,3,0,33,1,2,0,0,0,11,,,0,,,0
中西區,,,,,,女,40576,237,2,5,8,1,8,0,8,9,0,0,0,195,1,0,246,17,2,5,2,7,0,11,13,0,0,0,189,0,0,74,74,0,0,10,9,1,0,0,2,0,0,0,0,1,0,26,1,0,0,0,1,7,,,0,,,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,機關長官,,,,,,,,,,,,,,,,,,,,
