AnimalHusbandryKind,Area,CountyCode,LivestockQuantity,SerialNumber,Status,WaterConsumption,Year
7,3,23,71.00,1563,2,14.20,93
8,3,23,3.00,1564,2,1.50,93
2,4,20,1036.00,1565,2,7.56,93
3,4,20,1477.00,1566,2,122.89,93
4,4,20,74268.00,1567,2,757.53,93
7,4,20,1176.00,1568,2,235.20,93
5,4,20,8937.00,1569,2,6.26,93
6,4,20,1357.00,1570,2,10.86,93
8,4,20,16.00,1571,2,8.00,93
2,4,21,1605.00,1572,2,11.72,93
3,4,21,2364.00,1573,2,196.68,93
4,4,21,100717.00,1574,2,1027.31,93
5,4,21,2262.00,1575,2,1.58,93
6,4,21,215.00,1576,2,1.72,93
7,4,21,545.00,1577,2,109.00,93
8,4,21,169.00,1578,2,84.50,93
0,1,22,0.00,1579,2,0.00,93
0,1,22,0.00,1580,2,0.00,93
0,1,22,0.00,1581,2,0.00,93
0,1,22,0.00,1582,2,0.00,93
0,1,22,0.00,1583,2,0.00,93
0,1,22,0.00,1584,2,0.00,93
0,1,22,0.00,1585,2,0.00,93
0,1,22,0.00,1586,2,0.00,93
0,1,22,0.00,1587,2,0.00,93
0,1,22,0.00,1588,2,0.00,93
0,1,22,0.00,1589,2,0.00,93
0,1,22,0.00,1590,2,0.00,93
0,1,3,0.00,1591,2,0.00,93
0,1,3,0.00,1592,2,0.00,93
0,1,3,0.00,1593,2,0.00,93
0,1,4,0.00,1594,2,0.00,93
0,1,4,0.00,1595,2,0.00,93
0,1,4,0.00,1596,2,0.00,93
0,1,4,0.00,1597,2,0.00,93
0,1,4,0.00,1598,2,0.00,93
0,1,4,0.00,1599,2,0.00,93
0,1,26,0.00,1600,2,0.00,93
0,1,26,0.00,1601,2,0.00,93
0,1,26,0.00,1602,2,0.00,93
0,1,26,0.00,1603,2,0.00,93
0,1,26,0.00,1604,2,0.00,93
0,1,26,0.00,1605,2,0.00,93
0,1,26,0.00,1606,2,0.00,93
0,2,7,0.00,1607,2,0.00,93
0,2,7,0.00,1608,2,0.00,93
0,2,7,0.00,1609,2,0.00,93
0,2,27,0.00,1610,2,0.00,93
0,2,27,0.00,1611,2,0.00,93
0,2,27,0.00,1612,2,0.00,93
0,2,27,0.00,1613,2,0.00,93
0,2,27,0.00,1614,2,0.00,93
0,2,27,0.00,1615,2,0.00,93
0,2,27,0.00,1616,2,0.00,93
0,2,10,0.00,1617,2,0.00,93
0,2,10,0.00,1618,2,0.00,93
0,2,11,0.00,1619,2,0.00,93
0,2,11,0.00,1620,2,0.00,93
0,2,11,0.00,1621,2,0.00,93
0,2,11,0.00,1622,2,0.00,93
0,2,11,0.00,1623,2,0.00,93
0,2,11,0.00,1624,2,0.00,93
0,2,11,0.00,1625,2,0.00,93
0,2,11,0.00,1626,2,0.00,93
0,2,11,0.00,1627,2,0.00,93
0,2,11,0.00,1628,2,0.00,93
0,2,11,0.00,1629,2,0.00,93
0,2,11,0.00,1630,2,0.00,93
0,2,11,0.00,1631,2,0.00,93
0,2,12,0.00,1632,2,0.00,93
0,2,12,0.00,1633,2,0.00,93
0,2,12,0.00,1634,2,0.00,93
0,2,12,0.00,1635,2,0.00,93
0,2,12,0.00,1636,2,0.00,93
0,2,12,0.00,1637,2,0.00,93
0,2,12,0.00,1638,2,0.00,93
0,2,12,0.00,1639,2,0.00,93
0,2,12,0.00,1640,2,0.00,93
0,2,12,0.00,1641,2,0.00,93
0,2,12,0.00,1642,2,0.00,93
0,2,12,0.00,1643,2,0.00,93
0,2,12,0.00,1644,2,0.00,93
0,4,20,0.00,1645,2,0.00,93
0,4,21,0.00,1646,2,0.00,93
0,4,21,0.00,1647,2,0.00,93
0,4,20,0.00,1648,2,0.00,93
0,4,20,0.00,1649,2,0.00,93
0,4,21,0.00,1650,2,0.00,93
0,4,21,0.00,1651,2,0.00,93
0,4,21,0.00,1652,2,0.00,93
0,4,20,0.00,1653,2,0.00,93
0,4,20,0.00,1654,2,0.00,93
0,4,21,0.00,1655,2,0.00,93
0,3,28,0.00,1656,2,0.00,93
0,3,28,0.00,1657,2,0.00,93
0,3,28,0.00,1658,2,0.00,93
0,3,28,0.00,1659,2,0.00,93
0,3,28,0.00,1660,2,0.00,93
0,3,28,0.00,1661,2,0.00,93
0,3,28,0.00,1662,2,0.00,93
0,3,28,0.00,1663,2,0.00,93
0,3,28,0.00,1664,2,0.00,93
0,3,28,0.00,1665,2,0.00,93
0,3,28,0.00,1666,2,0.00,93
0,3,28,0.00,1667,2,0.00,93
0,3,28,0.00,1668,2,0.00,93
0,3,16,0.00,1669,2,0.00,93
0,3,16,0.00,1670,2,0.00,93
0,3,16,0.00,1671,2,0.00,93
0,3,16,0.00,1672,2,0.00,93
0,3,16,0.00,1673,2,0.00,93
0,3,16,0.00,1674,2,0.00,93
0,3,16,0.00,1675,2,0.00,93
0,3,16,0.00,1676,2,0.00,93
0,3,16,0.00,1677,2,0.00,93
0,3,16,0.00,1678,2,0.00,93
0,3,16,0.00,1679,2,0.00,93
0,3,16,0.00,1680,2,0.00,93
0,3,16,0.00,1681,2,0.00,93
0,3,15,0.00,1682,2,0.00,93
0,3,15,0.00,1683,2,0.00,93
0,3,15,0.00,1684,2,0.00,93
0,3,15,0.00,1685,2,0.00,93
0,3,15,0.00,1686,2,0.00,93
0,3,15,0.00,1687,2,0.00,93
0,3,15,0.00,1688,2,0.00,93
0,3,15,0.00,1689,2,0.00,93
0,3,15,0.00,1690,2,0.00,93
0,3,15,0.00,1691,2,0.00,93
0,3,17,0.00,1692,2,0.00,93
0,3,17,0.00,1693,2,0.00,93
0,3,17,0.00,1694,2,0.00,93
0,3,17,0.00,1695,2,0.00,93
0,3,18,0.00,1696,2,0.00,93
0,3,18,0.00,1697,2,0.00,93
0,3,18,0.00,1698,2,0.00,93
0,3,18,0.00,1699,2,0.00,93
0,3,18,0.00,1700,2,0.00,93
0,3,18,0.00,1701,2,0.00,93
0,3,18,0.00,1702,2,0.00,93
0,3,18,0.00,1703,2,0.00,93
0,3,18,0.00,1704,2,0.00,93
0,3,18,0.00,1705,2,0.00,93
0,3,18,0.00,1706,2,0.00,93
0,3,19,0.00,1707,2,0.00,93
0,3,19,0.00,1708,2,0.00,93
0,3,19,0.00,1709,2,0.00,93
0,3,19,0.00,1710,2,0.00,93
0,3,19,0.00,1711,2,0.00,93
0,3,19,0.00,1712,2,0.00,93
0,3,19,0.00,1713,2,0.00,93
0,3,19,0.00,1714,2,0.00,93
0,3,19,0.00,1715,2,0.00,93
0,3,19,0.00,1716,2,0.00,93
0,3,19,0.00,1717,2,0.00,93
0,3,19,0.00,1718,2,0.00,93
0,3,23,0.00,1719,2,0.00,93
0,3,23,0.00,1720,2,0.00,93
0,3,23,0.00,1721,2,0.00,93
0,1,22,0.00,1722,2,0.00,93
0,1,22,0.00,1723,2,0.00,93
0,1,22,0.00,1724,2,0.00,94
0,1,22,0.00,1725,2,0.00,94
0,1,22,0.00,1726,2,0.00,94
0,1,22,0.00,1727,2,0.00,94
0,1,22,0.00,1728,2,0.00,94
0,1,22,0.00,1729,2,0.00,94
0,1,22,0.00,1730,2,0.00,94
0,1,22,0.00,1731,2,0.00,94
0,1,22,0.00,1732,2,0.00,94
0,1,22,0.00,1733,2,0.00,94
0,1,22,0.00,1734,2,0.00,94
0,1,22,0.00,1735,2,0.00,94
0,1,22,0.00,1736,2,0.00,94
0,1,22,0.00,1737,2,0.00,94
0,1,3,0.00,1738,2,0.00,94
0,1,3,0.00,1739,2,0.00,94
0,1,3,0.00,1740,2,0.00,94
0,1,3,0.00,1741,2,0.00,94
0,1,3,0.00,1742,2,0.00,94
0,1,3,0.00,1743,2,0.00,94
0,1,3,0.00,1744,2,0.00,94
0,1,3,0.00,1745,2,0.00,94
0,1,3,0.00,1746,2,0.00,94
0,1,3,0.00,1747,2,0.00,94
0,1,3,0.00,1748,2,0.00,94
0,1,3,0.00,1749,2,0.00,94
0,1,3,0.00,1750,2,0.00,94
0,1,3,0.00,1751,2,0.00,94
0,1,4,0.00,1752,2,0.00,94
0,1,4,0.00,1753,2,0.00,94
0,1,4,0.00,1754,2,0.00,94
0,1,4,0.00,1755,2,0.00,94
0,1,4,0.00,1756,2,0.00,94
0,1,4,0.00,1757,2,0.00,94
0,1,4,0.00,1758,2,0.00,94
0,1,4,0.00,1759,2,0.00,94
0,1,4,0.00,1760,2,0.00,94
0,1,4,0.00,1761,2,0.00,94
0,1,4,0.00,1762,2,0.00,94
0,1,4,0.00,1763,2,0.00,94
0,1,4,0.00,1764,2,0.00,94
0,1,4,0.00,1765,2,0.00,94
0,1,26,0.00,1766,2,0.00,94
0,1,26,0.00,1767,2,0.00,94
0,1,26,0.00,1768,2,0.00,94
0,1,26,0.00,1769,2,0.00,94
0,1,26,0.00,1770,2,0.00,94
0,1,26,0.00,1771,2,0.00,94
0,1,26,0.00,1772,2,0.00,94
0,1,26,0.00,1773,2,0.00,94
0,1,26,0.00,1774,2,0.00,94
0,1,26,0.00,1775,2,0.00,94
0,1,26,0.00,1776,2,0.00,94
0,1,26,0.00,1777,2,0.00,94
0,1,26,0.00,1778,2,0.00,94
0,1,26,0.00,1779,2,0.00,94
0,2,7,0.00,1780,2,0.00,94
0,2,7,0.00,1781,2,0.00,94
0,2,7,0.00,1782,2,0.00,94
0,2,7,0.00,1783,2,0.00,94
0,2,7,0.00,1784,2,0.00,94
0,2,7,0.00,1785,2,0.00,94
0,2,7,0.00,1786,2,0.00,94
0,2,7,0.00,1787,2,0.00,94
0,2,7,0.00,1788,2,0.00,94
0,2,7,0.00,1789,2,0.00,94
0,2,7,0.00,1790,2,0.00,94
0,2,7,0.00,1791,2,0.00,94
0,2,7,0.00,1792,2,0.00,94
0,2,7,0.00,1793,2,0.00,94
0,2,27,0.00,1794,2,0.00,94
0,2,27,0.00,1795,2,0.00,94
0,2,27,0.00,1796,2,0.00,94
0,2,27,0.00,1797,2,0.00,94
0,2,27,0.00,1798,2,0.00,94
0,2,27,0.00,1799,2,0.00,94
0,2,27,0.00,1800,2,0.00,94
0,2,27,0.00,1801,2,0.00,94
0,2,27,0.00,1802,2,0.00,94
0,2,27,0.00,1803,2,0.00,94
0,2,27,0.00,1804,2,0.00,94
0,2,27,0.00,1805,2,0.00,94
0,2,27,0.00,1806,2,0.00,94
0,2,27,0.00,1807,2,0.00,94
0,2,10,0.00,1808,2,0.00,94
0,2,10,0.00,1809,2,0.00,94
0,2,10,0.00,1810,2,0.00,94
0,2,10,0.00,1811,2,0.00,94
0,2,10,0.00,1812,2,0.00,94
0,2,10,0.00,1813,2,0.00,94
0,2,10,0.00,1814,2,0.00,94
0,2,10,0.00,1815,2,0.00,94
0,2,10,0.00,1816,2,0.00,94
0,2,10,0.00,1817,2,0.00,94
0,2,10,0.00,1818,2,0.00,94
0,2,10,0.00,1819,2,0.00,94
0,2,10,0.00,1820,2,0.00,94
0,2,10,0.00,1821,2,0.00,94
0,2,11,0.00,1822,2,0.00,94
0,2,11,0.00,1823,2,0.00,94
0,2,11,0.00,1824,2,0.00,94
0,2,11,0.00,1825,2,0.00,94
0,2,11,0.00,1826,2,0.00,94
0,2,11,0.00,1827,2,0.00,94
0,2,11,0.00,1828,2,0.00,94
0,2,11,0.00,1829,2,0.00,94
0,2,11,0.00,1830,2,0.00,94
0,2,11,0.00,1831,2,0.00,94
0,2,11,0.00,1832,2,0.00,94
0,2,11,0.00,1833,2,0.00,94
0,2,11,0.00,1834,2,0.00,94
0,2,11,0.00,1835,2,0.00,94
0,2,12,0.00,1836,2,0.00,94
0,2,12,0.00,1837,2,0.00,94
0,2,12,0.00,1838,2,0.00,94
0,2,12,0.00,1839,2,0.00,94
0,2,12,0.00,1840,2,0.00,94
0,2,12,0.00,1841,2,0.00,94
0,2,12,0.00,1842,2,0.00,94
0,2,12,0.00,1843,2,0.00,94
0,2,12,0.00,1844,2,0.00,94
0,2,12,0.00,1845,2,0.00,94
0,2,12,0.00,1846,2,0.00,94
0,2,12,0.00,1847,2,0.00,94
0,2,12,0.00,1848,2,0.00,94
0,2,12,0.00,1849,2,0.00,94
0,3,28,0.00,1850,2,0.00,94
0,3,28,0.00,1851,2,0.00,94
0,3,28,0.00,1852,2,0.00,94
0,3,28,0.00,1853,2,0.00,94
0,3,28,0.00,1854,2,0.00,94
0,3,28,0.00,1855,2,0.00,94
0,3,28,0.00,1856,2,0.00,94
0,3,28,0.00,1857,2,0.00,94
0,3,28,0.00,1858,2,0.00,94
0,3,28,0.00,1859,2,0.00,94
0,3,28,0.00,1860,2,0.00,94
0,3,28,0.00,1861,2,0.00,94
0,3,28,0.00,1862,2,0.00,94
0,3,28,0.00,1863,2,0.00,94
0,3,16,0.00,1864,2,0.00,94
0,3,16,0.00,1865,2,0.00,94
0,3,16,0.00,1866,2,0.00,94
0,3,16,0.00,1867,2,0.00,94
0,3,16,0.00,1868,2,0.00,94
0,3,16,0.00,1869,2,0.00,94
0,3,16,0.00,1870,2,0.00,94
0,3,16,0.00,1871,2,0.00,94
0,3,16,0.00,1872,2,0.00,94
0,3,16,0.00,1873,2,0.00,94
0,3,16,0.00,1874,2,0.00,94
0,3,16,0.00,1875,2,0.00,94
0,3,16,0.00,1876,2,0.00,94
0,3,16,0.00,1877,2,0.00,94
0,3,15,0.00,1878,2,0.00,94
0,3,15,0.00,1879,2,0.00,94
0,3,15,0.00,1880,2,0.00,94
0,3,15,0.00,1881,2,0.00,94
0,3,15,0.00,1882,2,0.00,94
0,3,15,0.00,1883,2,0.00,94
0,3,15,0.00,1884,2,0.00,94
0,3,15,0.00,1885,2,0.00,94
0,3,15,0.00,1886,2,0.00,94
0,3,15,0.00,1887,2,0.00,94
0,3,15,0.00,1888,2,0.00,94
0,3,15,0.00,1889,2,0.00,94
0,3,15,0.00,1890,2,0.00,94
0,3,15,0.00,1891,2,0.00,94
0,3,17,0.00,1892,2,0.00,94
0,3,17,0.00,1893,2,0.00,94
0,3,17,0.00,1894,2,0.00,94
0,3,17,0.00,1895,2,0.00,94
0,3,17,0.00,1896,2,0.00,94
0,3,17,0.00,1897,2,0.00,94
0,3,17,0.00,1898,2,0.00,94
0,3,17,0.00,1899,2,0.00,94
0,3,17,0.00,1900,2,0.00,94
0,3,17,0.00,1901,2,0.00,94
0,3,17,0.00,1902,2,0.00,94
0,3,17,0.00,1903,2,0.00,94
0,3,17,0.00,1904,2,0.00,94
0,3,17,0.00,1905,2,0.00,94
0,3,18,0.00,1906,2,0.00,94
0,3,18,0.00,1907,2,0.00,94
0,3,18,0.00,1908,2,0.00,94
0,3,18,0.00,1909,2,0.00,94
0,3,18,0.00,1910,2,0.00,94
0,3,18,0.00,1911,2,0.00,94
0,3,18,0.00,1912,2,0.00,94
0,3,18,0.00,1913,2,0.00,94
0,3,18,0.00,1914,2,0.00,94
0,3,18,0.00,1915,2,0.00,94
0,3,18,0.00,1916,2,0.00,94
0,3,18,0.00,1917,2,0.00,94
0,3,18,0.00,1918,2,0.00,94
0,3,18,0.00,1919,2,0.00,94
0,3,19,0.00,1920,2,0.00,94
0,3,19,0.00,1921,2,0.00,94
0,3,19,0.00,1922,2,0.00,94
0,3,19,0.00,1923,2,0.00,94
0,3,19,0.00,1924,2,0.00,94
0,3,19,0.00,1925,2,0.00,94
0,3,19,0.00,1926,2,0.00,94
0,3,19,0.00,1927,2,0.00,94
0,3,19,0.00,1928,2,0.00,94
0,3,19,0.00,1929,2,0.00,94
0,3,19,0.00,1930,2,0.00,94
0,3,19,0.00,1931,2,0.00,94
0,3,19,0.00,1932,2,0.00,94
0,3,19,0.00,1933,2,0.00,94
0,3,23,0.00,1934,2,0.00,94
0,3,23,0.00,1935,2,0.00,94
0,3,23,0.00,1936,2,0.00,94
0,3,23,0.00,1937,2,0.00,94
0,3,23,0.00,1938,2,0.00,94
0,3,23,0.00,1939,2,0.00,94
0,3,23,0.00,1940,2,0.00,94
0,3,23,0.00,1941,2,0.00,94
0,3,23,0.00,1942,2,0.00,94
0,3,23,0.00,1943,2,0.00,94
0,3,23,0.00,1944,2,0.00,94
0,3,23,0.00,1945,2,0.00,94
0,3,23,0.00,1946,2,0.00,94
0,3,23,0.00,1947,2,0.00,94
0,4,20,0.00,1948,2,0.00,94
0,4,20,0.00,1949,2,0.00,94
0,4,20,0.00,1950,2,0.00,94
0,4,20,0.00,1951,2,0.00,94
0,4,20,0.00,1952,2,0.00,94
0,4,20,0.00,1953,2,0.00,94
0,4,20,0.00,1954,2,0.00,94
0,4,20,0.00,1955,2,0.00,94
0,4,20,0.00,1956,2,0.00,94
0,4,20,0.00,1957,2,0.00,94
0,4,20,0.00,1958,2,0.00,94
0,4,20,0.00,1959,2,0.00,94
0,4,20,0.00,1960,2,0.00,94
0,4,20,0.00,1961,2,0.00,94
0,4,21,0.00,1962,2,0.00,94
0,4,21,0.00,1963,2,0.00,94
0,4,21,0.00,1964,2,0.00,94
0,4,21,0.00,1965,2,0.00,94
0,4,21,0.00,1966,2,0.00,94
0,4,21,0.00,1967,2,0.00,94
0,4,21,0.00,1968,2,0.00,94
0,4,21,0.00,1969,2,0.00,94
0,4,21,0.00,1970,2,0.00,94
0,4,21,0.00,1971,2,0.00,94
0,4,21,0.00,1972,2,0.00,94
0,4,21,0.00,1973,2,0.00,94
0,4,21,0.00,1974,2,0.00,94
0,4,21,0.00,1975,2,0.00,94
2,1,22,190.00,1976,2,1.39,94
3,1,22,2.00,1977,2,0.17,94
4,1,22,83390.00,1978,2,850.58,94
5,1,22,130.00,1979,2,0.09,94
6,1,22,815.00,1980,2,6.52,94
7,1,22,3224.00,1981,2,644.80,94
8,1,22,270.00,1982,2,135.00,94
2,1,1,0.00,1983,2,0.00,94
3,1,1,0.00,1984,2,0.00,94
4,1,1,673.00,1985,2,6.86,94
5,1,1,3.00,1986,2,0.00,94
6,1,1,60.00,1987,2,0.48,94
2,1,22,201.00,2114,2,1.47,88
7,1,1,7.00,1989,2,1.40,94
8,1,1,0.00,1990,2,0.00,94
2,1,2,33.00,1991,2,0.24,94
3,1,2,65.00,1992,2,5.41,94
4,1,2,4005.00,1993,2,40.85,94
5,1,2,97.00,1994,2,0.07,94
6,1,2,223.00,1995,2,1.78,94
7,1,2,9.00,1996,2,1.80,94
8,1,2,18.00,1997,2,9.00,94
2,1,3,537.00,1998,2,3.92,94
3,1,3,1599.00,1999,2,133.04,94
4,1,3,135468.00,2000,2,1381.77,94
5,1,3,1159.00,2001,2,0.81,94
6,1,3,677.00,2002,2,5.42,94
7,1,3,185.00,2003,2,37.00,94
8,1,3,36.00,2004,2,18.00,94
2,1,4,441.00,2005,2,3.22,94
2,1,4,441.00,2006,4,3.22,94
3,1,4,6020.00,2007,2,500.86,94
4,1,4,208311.00,2008,2,2124.77,94
5,1,4,2035.00,2009,2,1.42,94
6,1,4,612.00,2010,2,4.90,94
7,1,4,4326.00,2011,2,865.20,94
8,1,4,83.00,2012,2,41.50,94
2,1,26,212.00,2013,2,1.55,94
2,1,26,212.00,2014,4,1.55,94
3,1,26,2306.00,2015,2,191.86,94
4,1,26,118899.00,2016,2,1212.77,94
5,1,26,1190.00,2017,2,0.83,94
6,1,26,567.00,2018,2,4.54,94
7,1,26,3092.00,2019,2,618.40,94
8,1,26,101.00,2020,2,50.50,94
2,2,7,457.00,2021,2,3.34,94
3,2,7,3067.00,2022,2,255.17,94
4,2,7,108232.00,2023,2,1103.97,94
5,2,7,6845.00,2024,2,4.79,94
6,2,7,604.00,2025,2,4.83,94
7,2,7,3505.00,2026,2,701.00,94
8,2,7,113.00,2027,2,56.50,94
2,2,27,260.00,2028,2,1.90,94
3,2,27,3274.00,2029,2,272.40,94
4,2,27,205630.00,2030,2,2097.43,94
5,2,27,6513.00,2031,2,4.56,94
6,2,27,3986.00,2032,2,31.89,94
7,2,27,3422.00,2033,2,684.40,94
8,2,27,220.00,2034,2,110.00,94
8,2,27,220.00,2035,4,110.00,94
2,2,10,225.00,2036,2,1.64,94
3,2,10,1256.00,2037,2,104.50,94
4,2,10,132516.00,2038,2,1351.66,94
5,2,10,3863.00,2039,2,2.70,94
6,2,10,4445.00,2040,2,35.56,94
7,2,10,4737.00,2041,2,947.40,94
8,2,10,284.00,2042,2,142.00,94
2,2,11,1745.00,2043,2,12.74,94
3,2,11,23139.00,2044,2,1925.16,94
4,2,11,929454.00,2045,2,9480.43,94
5,2,11,22415.00,2046,2,15.69,94
6,2,11,8122.00,2047,2,64.98,94
7,2,11,22069.00,2048,2,4413.80,94
8,2,11,1251.00,2049,2,625.50,94
2,2,12,2238.00,2050,2,16.34,94
3,2,12,13978.00,2051,2,1162.97,94
3,2,12,13978.00,2052,4,1162.97,94
4,2,12,1519346.00,2053,2,15497.33,94
5,2,12,26651.00,2054,2,18.66,94
6,2,12,7221.00,2055,2,57.77,94
7,2,12,10767.00,2056,2,2153.40,94
8,2,12,1846.00,2057,2,923.00,94
2,3,28,230.00,2058,2,1.68,94
3,3,28,7161.00,2059,2,595.80,94
4,3,28,416431.00,2060,2,4247.60,94
5,3,28,11919.00,2061,2,8.34,94
6,3,28,9334.00,2062,2,74.67,94
7,3,28,8839.00,2063,2,1767.80,94
8,3,28,560.00,2064,2,280.00,94
2,3,29,1772.00,2065,2,12.94,94
3,3,29,24188.00,2066,2,2012.44,94
4,3,29,857714.00,2067,2,8748.68,94
5,3,29,28936.00,2068,2,20.26,94
6,3,29,19087.00,2069,2,152.70,94
7,3,29,14856.00,2070,2,2971.20,94
8,3,29,1503.00,2071,2,751.50,94
2,3,17,6.00,2072,2,0.04,94
3,3,17,56.00,2073,2,4.66,94
4,3,17,1339.00,2074,2,13.66,94
5,3,17,756.00,2075,2,0.53,94
6,3,17,608.00,2076,2,4.86,94
7,3,17,0.00,2077,2,0.00,94
8,3,17,0.00,2078,2,0.00,94
2,3,18,566.00,2079,2,4.13,94
3,3,18,8460.00,2080,2,703.87,94
4,3,18,479819.00,2081,2,4894.15,94
5,3,18,26155.00,2082,2,18.31,94
6,3,18,15243.00,2083,2,121.94,94
7,3,18,7756.00,2084,2,1551.20,94
8,3,18,389.00,2085,2,194.50,94
2,3,19,2822.00,2086,2,20.60,94
3,3,19,24418.00,2087,2,2031.58,94
4,3,19,1783066.00,2088,2,18187.27,94
5,3,19,23238.00,2089,2,16.27,94
6,3,19,12219.00,2090,2,97.75,94
7,3,19,16257.00,2091,2,3251.40,94
8,3,19,4642.00,2092,2,2321.00,94
2,3,23,1457.00,2093,2,10.64,94
3,3,23,0.00,2094,2,0.00,94
4,3,23,14308.00,2095,2,145.94,94
5,3,23,5004.00,2096,2,3.50,94
6,3,23,139.00,2097,2,1.11,94
7,3,23,66.00,2098,2,13.20,94
8,3,23,3.00,2099,2,1.50,94
2,4,20,823.00,2100,2,6.01,94
3,4,20,1515.00,2101,2,126.05,94
4,4,20,72900.00,2102,2,743.58,94
5,4,20,8621.00,2103,2,6.03,94
6,4,20,1306.00,2104,2,10.45,94
7,4,20,1295.00,2105,2,259.00,94
8,4,20,8.00,2106,2,4.00,94
2,4,21,1471.00,2107,2,10.74,94
3,4,21,1953.00,2108,2,162.49,94
4,4,21,100035.00,2109,2,1020.36,94
5,4,21,2593.00,2110,2,1.82,94
6,4,21,151.00,2111,2,1.21,94
7,4,21,605.00,2112,2,121.00,94
8,4,21,442.00,2113,2,221.00,94
2,1,22,201.00,2115,4,1.47,88
3,1,22,9.00,2116,2,0.75,88
4,1,22,85768.00,2117,2,875.00,88
5,1,22,119.00,2118,2,0.08,88
6,1,22,612.00,2119,2,4.90,88
7,1,22,3722.00,2120,2,744.40,88
8,1,22,332.00,2121,2,166.00,88
2,1,1,0.00,2122,2,0.00,88
3,1,1,0.00,2123,2,0.00,88
4,1,1,3247.00,2124,2,33.00,88
5,1,1,34.00,2125,2,0.02,88
6,1,1,87.00,2126,2,0.70,88
7,1,1,18.00,2127,2,3.60,88
8,1,1,1.00,2128,2,0.50,88
2,1,2,39.00,2129,2,0.28,88
3,1,2,71.00,2130,2,5.91,88
4,1,2,6978.00,2131,2,71.00,88
5,1,2,256.00,2132,2,0.18,88
3,1,4,7159.00,2144,2,595.63,88
4,1,4,209893.00,2145,2,2141.00,88
5,1,4,2726.00,2146,2,1.91,88
6,1,4,3200.00,2147,2,25.60,88
7,1,4,3610.00,2148,2,722.00,88
8,1,4,229.00,2149,2,114.50,88
2,1,26,646.00,2150,2,4.72,88
3,1,26,2720.00,2151,2,226.30,88
4,1,26,113898.00,2152,2,1162.00,88
5,1,26,2046.00,2153,2,1.43,88
6,1,26,720.00,2154,2,5.76,88
7,1,26,3507.00,2155,2,701.40,88
8,1,26,168.00,2156,2,84.00,88
2,2,7,980.00,2157,2,7.15,88
3,2,7,5499.00,2158,2,457.52,88
4,2,7,118165.00,2159,2,1205.00,88
5,2,7,8246.00,2160,2,5.77,88
6,2,7,1117.00,2161,2,8.94,88
7,2,7,2918.00,2162,2,583.60,88
8,2,7,147.00,2163,2,73.50,88
2,2,27,530.00,2164,2,3.87,88
3,2,27,3416.00,2165,2,284.21,88
4,2,27,221467.00,2166,2,2259.00,88
5,2,27,16339.00,2167,2,11.44,88
6,2,27,4430.00,2168,2,35.44,88
7,2,27,4950.00,2169,2,990.00,88
6,1,2,143.00,2133,2,1.14,88
7,1,2,22.00,2134,2,4.40,88
8,1,2,42.00,2135,2,21.00,88
2,1,3,976.00,2136,2,7.12,88
3,1,3,2058.00,2137,2,171.23,88
4,1,3,167131.00,2138,2,1705.00,88
5,1,3,1894.00,2139,2,1.33,88
6,1,3,794.00,2140,2,6.35,88
7,1,3,403.00,2141,2,80.60,88
8,1,3,69.00,2142,2,34.50,88
2,1,4,580.00,2143,2,4.23,88
2,2,10,316.00,2171,2,2.31,88
3,2,10,1662.00,2172,2,138.28,88
4,2,10,132701.00,2173,2,1354.00,88
5,2,10,3827.00,2174,2,2.68,88
2,2,11,1943.00,2179,2,14.18,88
6,2,10,5683.00,2176,2,45.46,88
7,2,10,5867.00,2177,2,1173.40,88
8,2,10,220.00,2178,2,110.00,88
3,2,11,21928.00,2180,2,1824.41,88
4,2,11,829387.00,2181,2,8460.00,88
5,2,11,35706.00,2182,2,24.99,88
6,2,11,13750.00,2183,2,110.00,88
7,2,11,24629.00,2184,2,4925.80,88
8,2,11,1212.00,2185,2,606.00,88
2,2,12,5467.00,2186,2,39.91,88
6,3,17,840.00,2225,2,6.72,88
7,3,17,15.00,2226,2,3.00,88
8,3,17,0.00,2227,2,0.00,88
2,3,18,1202.00,2228,2,8.77,88
3,3,18,9963.00,2229,2,828.92,88
4,3,18,759288.00,2230,2,7745.00,88
5,3,18,23756.00,2231,2,16.63,88
6,3,18,21437.00,2232,2,171.50,88
7,3,18,11172.00,2233,2,2234.40,88
8,3,18,821.00,2234,2,410.50,88
2,3,19,6157.00,2235,2,44.95,88
3,3,19,22748.00,2236,2,1892.63,88
4,3,19,1635212.00,2237,2,16679.00,88
5,3,19,30535.00,2238,2,21.37,88
6,3,19,19591.00,2239,2,156.73,88
7,3,19,16016.00,2240,2,3203.20,88
8,3,19,3196.00,2241,2,1598.00,88
2,3,23,2153.00,2242,2,15.72,88
3,3,23,0.00,2243,2,0.00,88
4,3,23,15716.00,2244,2,160.00,88
5,3,23,5253.00,2245,2,3.68,88
6,3,23,168.00,2246,2,1.34,88
7,3,23,115.00,2247,2,23.00,88
0,1,22,0.00,2249,2,0.00,95
0,1,22,0.00,2250,2,0.00,95
0,1,22,0.00,2259,2,0.00,95
0,1,22,0.00,2260,2,0.00,95
0,1,22,0.00,2261,2,0.00,95
0,1,22,0.00,2262,2,0.00,95
0,1,3,0.00,2263,2,0.00,95
0,1,3,0.00,2264,2,0.00,95
0,1,3,0.00,2265,2,0.00,95
0,1,3,0.00,2266,2,0.00,95
0,1,3,0.00,2267,2,0.00,95
