年度別,接受委託單位或個人名稱,委託辦理事項,合約金額,訂約日期,預定完成時間,實際完成時間,科目,實現數,應付數,保留數,合 計,按政府採購法辦理-是,按政府採購法辦理-否,委託研究計畫-行政及政策類,委託研究計畫-科學及技術類,其他委託事項,報告-有,報告-無,評審-有,評審-無,委託事項(報告)處理-存參,委託事項(報告)處理-納入計畫實施,委託事項(報告)處理-其他,備註
106,嘉義市政府,106年度學前融合教育暨巡迴輔導種子教師核心課程研習經費（東南區）,"350,000",106/03/22,106/07/31,106/07/21,國民及學前教育行政及督導,"350,000",,,"350,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060030047號
106,嘉義縣政府,106年度提升青年學生全球移動力─善用新住民資源辦理東南亞文化研習計畫經費,"300,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060136973號
106,臺中市私立僑泰高級中學,106年度新住民子女教育輔導計畫補助經費,"89,256",106/01/01,106/02/28,106/04/18,國民及學前教育行政及督導,"87,452",,,"87,452",V,,,,V,,,,,,,,
106,臺中市私立僑泰高級中學,106年度藝術教育活動補助經費,"88,000",106/02/13,106/12/31,106/12/31,國民及學前教育行政及督導,"88,000",,,"88,000",V,,,,V,,,,,,,,
106,臺中市政府教育局,106年度高中職點字教科書暨點字試卷採購工作經費,"520,000",105/12/07,106/01/01,106/12/31,國民及學前教育行政及督導,"520,000",,,"520,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1050146473號
106,臺中市政府教育局,106年度視障服務中心業務工作經費,"1,510,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,510,000",,,"1,510,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060009034號
106,臺中市政府教育局,106年度聽障服務中心業務工作經費,"1,390,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,390,000",,,"1,390,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060011314號
106,臺中市政府教育局,106年度推動藝術才能班教學成果聯合展演活動暨擴大學生參與藝術活動實施計畫經費,"680,000",106/01/09,106/12/31,106/12/31,國民及學前教育行政及督導,"680,000",,,"680,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060012333a號
106,臺中市政府教育局,辦理臺中市境內國立高級中等學校身心障礙學生鑑定作業計畫經費,"300,000",106/03/01,106/12/31,106/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060037402號
106,臺中市政府教育局,高級中等以下學校辦理原住民族實驗教育及社團宣導計畫經費,"1,962,100",106/06/01,107/05/31,執行中,國民及學前教育行政及督導,"1,962,100",,,"1,962,100",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060056684號
106,臺中市政府教育局,106年度高級中等學校提升身心障礙學生融合教育資源教室輔導員培訓工作經費,"648,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"648,000",,,"648,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060046413號
106,臺中市政府教育局,原住民族學生科學人才培育計畫經費,"1,390,000",106/12/01,107/12/31,執行中,國民及學前教育行政及督導,"1,390,000",,,"1,390,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060125268號
106,臺北市立大學,105-107年度注意力缺陷過動症（ADHD）知能推廣計畫經費,"2,800,000",105/09/01,107/12/31,執行中,國民及學前教育行政及督導,"2,800,000",,,"2,800,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1050126077號
106,臺北市立大學,106年度身心障礙相關之特殊需求領域課程綱要研訂計畫經費,"569,368",106/01/01,106/06/30,106/06/30,國民及學前教育行政及督導,"569,368",,,"569,368",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060015868號
106,臺北市立大學,106～107年度學前特殊教育巡迴輔導實務參考手冊(下冊)研發編製計畫經費,"1,000,000",106/03/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060042959號
106,臺北市立大學,直轄市縣(市)政府辦理『提升學前特殊教育服務品質方案』105學年度執行績效評核綜理計畫經費,"372,798",106/07/01,107/06/30,執行中,國民及學前教育行政及督導,"372,798",,,"372,798",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署原字第1060084589號
106,廣倫活動開發整合行銷有限公司,新住民語文課程語與師資懶人包、QA刊登宣導案經費,"85,000",105/12/26,106/01/10,106/01/05,國民及學前教育行政及督導,"85,000",,,"85,000",V,,,,V,,,,,,,,
106,嶺東科技大學,辦理新住民子女技術學程學生就業力精進研究計畫經費,"475,000",105/07/01,107/06/30,執行中,國民及學前教育行政及督導,"475,000",,,"475,000",V,,,,V,,,,,,,,
106,內政部營建署,依高等法院判決給付營建署代墊款及裁判費,"7,977,346",1991/2/1,1993/3/31,106/04/06,國民及學前教育行政及督導,"7,977,346",,,"7,977,346",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060083887
106,內政部營建署,國立東勢高工遷校重建新建工程代墊款利息,"902,642",1991/2/1,1993/3/31,106/09/19,國民及學前教育行政及督導,"902,642",,,"902,642",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060083887
106,外交部,106年外交小尖兵-英語種籽隊選拔活動經費分攤款,"975,000",106/09/21,106/12/31,106/12/31,國民及學前教育行政及督導,"975,000",,,"975,000",,V,,,V,,,,,,,,1.分攤經費（外交部）2.核准文號:臺教國署高字第1060107402號
106,臺灣銀行霧峰分行,沖轉曾詩婷借支106年獲國際數理奧林匹亞競賽金牌及美國國際科展一等獎學生留學獎學金-劉昱廷等14名訪視輔導費(含交通費),"269,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"269,000",,,"269,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:原始憑證留存本署。
106,財團法人臺中市私立新民高級中學,106年度外交小尖兵英語種籽選拔活動經費,"99,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"99,000",,,"99,000",V,,,,V,,,,,,,,
106,高雄市政府教育局,中正高中普通型高級中等學校生涯規劃學科中心106年度工作計畫,"3,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060034108號
106,高雄市政府教育局,高雄女中普通型高級中等學校地球科學學科中心106年度工作計畫,"3,500,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,500,000",,,"3,500,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060034099 號
106,高雄市政府教育局,高雄高中普通型高級中等學校化學學科中心106年度工作計畫,"3,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,000,000",,,"3,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060034090 號
106,高雄市政府教育局,左營高中普通型高級中等學校英文學科中心106年度工作計畫,"3,700,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,700,000",,,"3,700,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060034061 號
106,高雄市政府教育局,2018年法國高等工程學院預備班(CPGE)甄選試務工作(南區),"27,000",106/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"27,000",,,"27,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.09.13臺教國署高字第1060100470號
106,高雄市政府教育局,107年度新舊課綱銜接教育規劃辦理必要性銜接教材編撰-普通型高級中等學校-化學學科中心計畫,"220,000",106/10/01,107/12/31,執行中,國民及學前教育行政及督導,"220,000",,,"220,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060132426
106,高雄市政府教育局,尋根.追尋.說自己的故事-「島嶼的集體記憶」跨領域課程教學教師共備社群培力暨影像紀錄計畫,"300,000",106/12/01,107/07/31,106/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060137169
106,高雄市政府教育局,普通型高級中等學校英文學科中心106年度工作計畫,"105,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"105,000",,,"105,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060034061 號
106,高雄縣私立高英高級工商職業學校,106年度實用技能學程宣導會,"99,800",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"99,800",,,"99,800",V,,,,V,,,,,,,,
106,啟英學校財團法人桃園市啟英高級中等學校,106年度實用技能學程宣導會,"74,000",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"74,000",,,"74,000",V,,,,V,,,,,,,,
106,國立中山大學,2017年第28屆國際生物奧林匹亞競賽,"3,400,000",105/10/01,106/09/30,106/09/30,國民及學前教育行政及督導,"3,400,000",,,"3,400,000",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:105.12.28
臺教授國字第1050150344號"
106,國立中山大學,2018年第29屆國際生物奧林匹亞競賽,"2,500,000",106/10/01,107/09/30,執行中,國民及學前教育行政及督導,"2,500,000",,,"2,500,000",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:106.12.19
臺教授國字第1060140900號"
106,國立中央大學,2017年第29屆亞太數學暨第58屆國際數學奧林匹亞競賽,"3,300,000",106/10/01,107/09/30,執行中,國民及學前教育行政及督導,"3,300,000",,,"3,300,000",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:105.12.13
臺教授國字第1050139404號"
106,國立中央大學,106學年度普通型高級中等學校學理及資訊學科能力競賽經費,"1,000,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.12.13臺教國署高字第1060139456號
106,國立中央大學,2018年第30屆亞太數學奧林匹亞競賽暨第59屆國際數學奧林匹亞競賽,"2,500,000",106/10/01,107/09/30,執行中,國民及學前教育行政及督導,"2,500,000",,,"2,500,000",,V,,,V,,,,,,,,"1.採行政協助辦理2.核准文號:
臺教授國字第1060147813號"
106,國立中央大學附屬中壢高級中學,106年度高級中等學校(含進修部)教學正常化諮詢輔導實施計畫,"313,302",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"313,302",,,"313,302",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.10.20臺教國署高字第 1060114227A號
106,國立中正大學,實驗教育機構聘僱外籍學科教師來臺授課之就業影響評估研究計畫,"242,372",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"242,372",,,"242,372",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060101254函
106,國立中正大學,研商高級中等以下學校聘僱及管理外國教師相關規定之研究,"240,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"240,000",,,"240,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060100441
106,國立中正大學,中小學國際教育專業知能人力建置暨優先行動區推廣計畫,"2,600,000",106/09/13,106/12/31,106/12/31,國民及學前教育行政及督導,"2,600,000",,,"2,600,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050102730
106,國立中正大學,中小學國際教育專業知能人力建置暨優先行動區推廣計畫,"4,350,000",106/09/14,108/12/31,108/12/31,國民及學前教育行政及督導,"4,350,000",,,"4,350,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060135642
106,國立中興大學附屬高級中學,十二年國民基本教育課程發展及教學推動計畫,"1,000,000",106/03/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060027644C
106,國立中興大學附屬高級中學,研修高級中等學校入學相關法令工作計畫,"350,000",106/10/01,107/12/31,執行中,國民及學前教育行政及督導,"350,000",,,"350,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.9.19臺教國署高字第 1060100040號
106,國立中興大學附屬高級中學,107學年度全國高級中等學校及專科學校五年制適性入學作業經費,"4,500,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"4,500,000",,,"4,500,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.10.24臺教國署高字第 1060116510號
106,國立中興大學附屬臺中高級農業職業學校,106年推動高級中等以下學校課程審議會行政運作計畫經費,"8,355,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"8,355,000",,,"8,355,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1050132979號
106,國立中興大學附屬臺中高級農業職業學校,高級中等學校群科學程設立變更停辦計畫,"2,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,000,000",,,"2,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:教育部國民及學前教育署105年11月28日臺教國署高字第1050132976號函
106,國立中興大學附屬臺中高級農業職業學校,技術型高級中等學校農業與食品群科中心學校106年度工作計畫,"200,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"200,000",,,"200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第 1060001460 號
106,國立中興大學附屬臺中高級農業職業學校,105學年度高級中等學校農業及海事水產類學生赴海外研習計畫經費,"1,079,000",106/01/01,106/06/30,106/06/30,國民及學前教育行政及督導,"1,011,636",,,"1,011,636",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教授國字第1060001391
106,國立中興大學附屬臺中高級農業職業學校,106年度高級中等學校(含進修部)教學正常化諮詢輔導實施計畫,"786,839",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"786,839",,,"786,839",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.10.20臺教國署高字第 1060114227號
106,國立中興大學附屬臺中高級農業職業學校,106年度高級中等學校群科學程設立變更停辦計畫申請追加經費,"150,000",106/11/02,106/12/31,106/12/31,國民及學前教育行政及督導,"150,000",,,"150,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:教育部國民及學前教育署106年11月2日臺教國署高字第1060119166號函
106,國立中興大學,提升高中生國際視野計畫,"450,000",105/10/01,106/09/30,106/09/30,國民及學前教育行政及督導,"450,000",,,"450,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050148315
106,國立中興大學,106學年度提升高中生國際視野計畫,"2,100,000",106/10/01,107/09/30,執行中,國民及學前教育行政及督導,"2,100,000",,,"2,100,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060092538
106,國立中興大學,106年度提升青年全球移動力-跨國視訊學習與交流計畫,"2,161,380",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"2,161,380",,,"2,161,380",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060027026
106,國立中興高級中學,106年全國高級中等學校特色網─『學校故事講乎你知』經營實施計畫經費,"1,150,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,150,000",,,"1,150,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060136231號
106,國立中興高級中學,105學年度聘任督學作業,"900,000",105/08/01,106/07/31,106/07/31,國民及學前教育行政及督導,"850,000",,,"850,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1050074449
106,國立中興高級中學,106學年度教育部國民及學前教育署聘任督學作業,"1,355,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,355,000",,,"1,355,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060082773
106,國立斗六高級家事商業職業學校,106年度青年教育與就業儲蓄帳戶方案學生宣導說明會經費,"95,658",106/03/10,106/04/30,106/04/30,國民及學前教育行政及督導,"95,658",,,"95,658",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060030867
106,國立斗六高級家事商業職業學校,106年度建教合作權益手冊及相關業務計畫,"760,000",106/06/01,107/02/28,106/12/31,國民及學前教育行政及督導,"760,000",,,"760,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060061243
106,國立斗六高級家事商業職業學校,106年度高級中等學校建教合作相關庶務性工作計畫經費,"929,927",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"929,927",,,"929,927",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060145670
106,國立北門高級中學,前瞻基礎建設─城鄉建設─校園社區化改造計畫,"1,000,000",106/08/01,107/12/31,107/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060094389號
106,國立永靖高級工業職業學校,106學年度全國高級中等學校註冊組長工作會議,"3,880,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"3,880,000",,,"3,880,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.8.22臺教國署高字第 1060090079號
106,國立交通大學,106學年度普通型高級中等學校數理及資訊學科能力競賽,"1,000,000",106/10/02,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106臺教授國字第1060117941號
106,國立竹山高級中學,普通型高級中等學校體育學科中心106年度工作計畫,"800,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"800,000",,,"800,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060019119
106,國立竹北高級中學,106年度青年教育與就業儲蓄帳戶方案學生宣導說明會經費,"142,000",106/03/10,106/04/30,106/04/30,國民及學前教育行政及督導,"142,000",,,"142,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060030867
106,國立秀水高級工業職業學校,106年度青年教育與就業儲蓄帳戶方案種子教師培訓營經費,"340,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"340,000",,,"340,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060006360
106,國立秀水高級工業職業學校,青年教育與就業儲蓄帳戶方案學生宣導說明會,"121,013",106/04/01,106/04/30,106/04/30,國民及學前教育行政及督導,"121,013",,,"121,013",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060030867
106,國立秀水高級工業職業學校,106年度全國高級中等學校專業群科專任教師赴公民營機構研習計畫經費,"290,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"290,000",,,"290,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106092259
106,國立和美實驗學校,106年度推動實驗教育及科學教育相關業務實施計畫經費追加,"1,000,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060129105
106,國立宜蘭高級中學,普通型高級中等學校課程推動工作圈106年度工作計畫,"1,800,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,800,000",,,"1,800,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060019999
106,國立岡山高級農工職業學校,提升高級中等學校三年級學生學習活動成效及高級中等學校學生學習評量辦法修訂計畫經費,"1,800,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,800,000",,,"1,800,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.2.10臺教國署高字第 1060003113號
106,國立東港高級海事水產職業學校,技術型高級中等學校海事與水產群科中心學校106年度工作計畫,"300,000",105/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1050151640  號
106,國立東港高級海事水產職業學校,106年度青年教育與就業儲蓄帳戶方案學生宣導說明會經費,"108,848",106/03/10,106/04/30,106/04/30,國民及學前教育行政及督導,"108,848",,,"108,848",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060030867
106,國立東港高級海事水產職業學校,教育部106年度新春教育參訪行程經費,"181,773",106/02/14,106/02/15,106/02/15,國民及學前教育行政及督導,"181,773",,,"181,773",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060083887號
106,國立花蓮高級工業職業學校,東區技術教學中心106年度工作計畫(花蓮高工),"1,100,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,100,000",,,"1,100,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第 1060002988 號
106,國立花蓮高級商業職業學校,106年度實用技能學程宣導會,"61,500",106/04/01,106/05/31,106/05/31,國民及學前教育行政及督導,"61,500",,,"61,500",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:106.5.1臺教國署高字1060039182號
106,國立花蓮高級農業職業學校,106年度青年教育與就業儲蓄帳戶方案種子教師培訓營經費,"145,663",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"145,663",,,"145,663",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060006360
106,國立虎尾高級農工職業學校,106年度高級中等學校建教合作相關庶務性工作計畫經費,"1,642,555",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,642,555",,,"1,642,555",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060110531
106,國立南投高級中學,106年度教育部校長領導卓越獎高級中等學校組初選作業經費,"99,000",106/01/01,106/08/31,106/08/31,國民及學前教育行政及督導,"99,000",,,"99,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060001185號函
106,國立南投高級中學,高級中等學校藝術才能班師生學習支持服務實施計畫經費,"1,000,000",106/08/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060083794號
106,國立南科國際實驗高級中學,106年度完善海外攬才政策就學配套實施計畫,"275,000",106/11/29,106/12/31,106/12/31,國民及學前教育行政及督導,"275,000",,,"275,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.12.21臺教國署高字第 1060147161號
106,國立政治大學,106年度尋求歷史座標點計畫,"2,322,000",106/01/01,106/08/31,106/12/31,國民及學前教育行政及督導,"2,322,000",,,"2,322,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1040102529
106,國立政治大學,推動高級中等教育階段發展實驗教育實施計畫,"1,400,000",106/10/01,107/12/31,執行中,國民及學前教育行政及督導,"1,400,000",,,"1,400,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第10600986630663函
106,國立科學工業園區實驗高級中學,106學年度引進外籍英語教師,"1,456,000",106/08/01,107/01/31,執行中,國民及學前教育行政及督導,"1,456,000",,,"1,456,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1060073264
106,國立苗栗高級商業職業學校,106年度高職優質化輔助方案中區校際經驗交流暨專業諮詢計畫,"300,000",106/04/01,106/06/30,106/12/31,國民及學前教育行政及督導,"300,000",,,"300,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:1060046227
106,國立苗栗高級商業職業學校,高職優質化輔助方案辦理學校經驗傳承與分享平面媒體專題報導,"990,220",106/11/29,107/02/28,107/02/28,國民及學前教育行政及督導,"990,220",,,"990,220",,V,,,V,,,,,,,,"1.採行政指示辦理2.核准文號:臺教國署高字
第1060137081"
106,國立員林高級中學,十二年國民基本教育課程綱要之素養導向教學與評量專刊計畫,"1,450,000",106/04/01,106/08/31,107/4/30,國民及學前教育行政及督導,"1,450,000",,,"1,450,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060029494號
106,國立員林高級中學,宣導前導學校試行十二年國民基本教育課程綱要實施計畫,"1,200,000",106/06/01,106/10/31,107/02/14,國民及學前教育行政及督導,"1,200,000",,,"1,200,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060040106號
106,國立員林高級中學,十二年國民基本教育課程綱要-「各項配套措施規劃及推動宣導特刊」實施計畫,"1,180,000",106/06/15,106/10/31,106/12/31,國民及學前教育行政及督導,"1,180,000",,,"1,180,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060062499號
106,國立員林高級中學,推動十二年國民基本教育課程綱要普通型高級中等學校相關配套措施研究小組工作計畫,"4,235,655",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"4,235,655",,,"4,235,655",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1050146381號
106,國立員林高級家事商業職業學校,105學年度高級中等學校家事類及商業類學生赴海外研習計畫經費,"914,657",106/01/01,106/07/31,106/07/31,國民及學前教育行政及督導,"808,496",,,"808,496",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教授國字第1060013795
106,國立員林高級家事商業職業學校,改善或充實國立高級中等學校一般建築及設備審查計畫,"710,000",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"710,000",,,"710,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060095591
106,國立員林高級家事商業職業學校,追加改善或充實國立高級中等學校一般建築及設備審查計畫經費,"149,325",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"149,325",,,"149,325",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教國署高字第1060116172
106,國立埔里高級工業職業學校,106學年度全國高級中等學校實習工作會議,"1,330,000",106/05/01,106/12/31,106/10/31,國民及學前教育行政及督導,"1,330,000",,,"1,330,000",,V,,,V,,,,,,,,1.採行政指示辦理2.核准文號:臺教授國字第1060066546
106,國立高雄師範大學,106年度高級中等學校評鑑工作-技術型高級中等學校,"13,520,000",106/01/01,107/01/31,107/1/31,國民及學前教育行政及督導,"13,520,000",,,"13,520,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教授國字第1060016154號函
106,國立高雄師範大學,106年度高級中等學校評鑑工作-普通型、綜合型及單科型高級中等學校,"12,440,000",106/01/01,106/01/31,107/1/31,國民及學前教育行政及督導,"12,440,000",,,"12,440,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教授國字第1060016152號函
106,國立高雄師範大學,106學年度普通型高級中等學校數理及資訊學科能力競賽經費,"996,865",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"996,865",,,"996,865",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.11.10臺教授國字第1060101355號
106,國立高雄師範大學,106學年度普通型高級中等學校數理及資訊學科能力競賽-數學科決賽經費,"1,000,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.11.10臺教授國字第1060101355號
106,國立高雄師範大學,106學年度普通型高級中等學校數理及資訊學科能力競賽-生物科決賽經費,"1,000,000",106/10/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,000,000",,,"1,000,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:106.11.10臺教授國字第1060101355號
106,國立高雄師範大學,I-MOVIE互動式英語學習平臺建置方案(第三期)經費,"600,000",105/07/01,106/12/31,106/12/31,國民及學前教育行政及督導,"600,000",,,"600,000",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:1050098911
106,國立高雄師範大學,106年度計算高級中等學校教育成本以研擬學雜費調整機制專案(2),"1,662,300",106/01/01,106/12/31,106/12/31,國民及學前教育行政及督導,"1,662,300",,,"1,662,300",,V,,,V,,,,,,,,1.採行政協助辦理2.核准文號:臺教國署高字第1060035011
