市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚板絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",海帶芽,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/12,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",里肌肉片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",鮮奶油,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",青豆仁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",柴魚片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米粒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大辣椒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",素麵輪,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",五花肉丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",筍片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",小肉丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/13,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",花枝捲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",九層塔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大辣椒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",米血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",薯餅,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",菠菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",白芝麻,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",豆芽菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",冬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",黑輪,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",海帶結,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/14,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",肉絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",筍絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",五穀米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",南門農產食品原料行,"=""18339320""",柳橙汁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",宏田農產行,"=""88820382""",豬柳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",誠德水果行,"=""37656628""",鳳梨,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大陸妹,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米粒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",火腿丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/15,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",中豆干丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青花椰菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大黃瓜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",宏田農產行,"=""88820382""",豬柳,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",青豆仁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",燒賣,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",青豆仁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",蟳味絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",雞排-5,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",白芝麻,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",德米樂,"=""53587206""",醬油炒飯,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/16,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",蝦仁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",卡多利亞股份有限公司,"=""97257646""",餐包,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",宏田農產行,"=""88820382""",豬肉片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",黃金魚蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",金針菇,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",火腿丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米粒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",奶油,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",小熱狗,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",米血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",宏田農產行,"=""88820382""",全雞丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",新興製麵加工廠,"=""72013861""",義大利肉醬麵,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/19,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",九層塔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大辣椒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",榮洲食品股份有限公司,"=""86346832""",海茸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",小貢丸,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",絞肉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",芋頭丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",西谷米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",里肌肉片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/20,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",冬瓜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",大骨,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",皮絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",海苔香鬆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",韓式泡菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",寬粉,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",調理棒7,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",梅花片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",粗黑胡椒粒,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",粗豆腐,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/21,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",番茄醬,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",烏醋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",油豆腐丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",筍絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",液蛋,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",韭菜盒子,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",宏田農產行,"=""88820382""",小肉片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑片,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",麻油,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",米血,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/22,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",豆角,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",木耳絲,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",高麗菜,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",辣椒乾,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",油花生,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蒜末,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",全雞丁,,,,,
嘉義縣,朴子市,嘉義縣朴子市東石高中,2018/03/23,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",米血,,,,,
