行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
北門區,22,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市北門區永隆社區農村再生執行計畫",北門區永隆社區,中央直接補助社區,工程類,永隆社區口袋公園美化,"500,000"
左鎮區,23,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區公?社區農村再生執行計畫",左鎮區公?社區,中央直接補助社區,整合類,公?社區生態調查與記錄暨生態解說員培訓,"100,000"
左鎮區,24,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區公?社區農村再生執行計畫",左鎮區公?社區,中央直接補助社區,工程類,岡林里南168道沿途擋土牆美化,"100,000"
左鎮區,25,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區公?社區農村再生執行計畫",左鎮區公?社區,中央直接補助社區,整合類,農事體驗活動與產業行銷活動,"400,000"
左鎮區,26,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區左中社區農村再生執行計畫",左鎮區左中社區,中央直接補助社區,工程類,左鎮國小旁老屋圍牆修繕與環境綠美化計畫,"300,000"
左鎮區,27,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區左中社區農村再生執行計畫",左鎮區左中社區,中央直接補助社區,工程類,左中社區北極殿廟前廣場空間營造(第二期)計畫,"200,000"
左鎮區,28,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區左中社區農村再生執行計畫",左鎮區左中社區,中央直接補助社區,整合類,105年左中社區產業創發與包裝設計研習計畫,"85,000"
左鎮區,29,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區左中社區農村再生執行計畫",左鎮區左中社區,中央直接補助社區,整合類,左中社區宗教並蓄文化調查計畫,"85,000"
左鎮區,30,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區澄山社區農村再生執行計畫",左鎮區澄山社區,中央直接補助社區,工程類,二坑埤塘環境景觀改善計畫,"400,000"
左鎮區,31,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區澄山社區農村再生執行計畫",左鎮區澄山社區,中央直接補助社區,工程類,澄山國小北端原景觀台安全性加強及步道改善計畫,"200,000"
左鎮區,32,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區澄山社區農村再生執行計畫",左鎮區澄山社區,中央直接補助社區,整合類,提升山豹產業競爭力,"50,000"
左鎮區,33,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市左鎮區光榮社區農村再生執行計畫",左鎮區光榮社區,中央直接補助社區,整合類,光榮社區聚落發展調查計畫,"50,000"
玉井區,34,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市玉井區天埔社區農村再生執行計畫",玉井區天埔社區,中央直接補助社區,整合類,絲瓜上菜、創皂綺肌產業研發計畫,"200,000"
玉井區,35,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市玉井區天埔社區農村再生執行計畫",玉井區天埔社區,中央直接補助社區,工程類,藝象園環園生態溝砌成計畫,"250,000"
玉井區,36,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市玉井區天埔社區農村再生執行計畫",玉井區天埔社區,中央直接補助社區,整合類,點瓜成金生產環境改善,"300,000"
玉井區,37,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市玉井區愛文山社區農村再生執行計畫",玉井區愛文山社區,中央直接補助社區,整合類,愛文山社區共同品牌發想與行銷規劃,"160,000"
玉井區,38,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市玉井區愛文山社區農村再生執行計畫",玉井區愛文山社區,中央直接補助社區,工程類,愛文山社區鐵馬元氣休息站(第一期),"200,000"
玉井區,39,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市玉井區清芳社區農村再生執行計畫",玉井區清芳社區,中央直接補助社區,整合類,清芳社區導覽人員培訓計畫,"50,000"
白河區,40,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區大竹社區農村再生執行計畫",白河區大竹社區,中央直接補助社區,整合類,蓮鄉生態解說研習營,"100,000"
白河區,41,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區大竹社區農村再生執行計畫",白河區大竹社區,中央直接補助社區,工程類,大竹東營周邊環境改善,"300,000"
白河區,42,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區大竹社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,大竹社區六順宮及大竹國小周邊道路改善工程,"5,000,000"
白河區,43,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區內角社區農村再生執行計畫",白河區內角社區,中央直接補助社區,整合類,內角社區無毒農作物推廣計畫,"100,000"
白河區,44,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區內角社區農村再生執行計畫",白河區內角社區,中央直接補助社區,整合類,內角紅土鹹蛋產業包裝加值計畫,"100,000"
白河區,45,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區甘宅社區農村再生執行計畫",白河區甘宅社區,中央直接補助社區,工程類,林家古厝旁及崁頂埤生態池周邊環境改善計畫,"400,000"
白河區,46,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區竹門社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,竹門社區竹子門部落1-6鄰排水改善二期工程,"3,200,000"
白河區,47,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區竹門社區農村再生執行計畫",白河區竹門社區,中央直接補助社區,工程類,竹門番仔園土地公廟前廣場休憩點改善計畫,"250,000"
白河區,48,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區林子內社區農村再生執行計畫",白河區林子內社區,中央直接補助社區,整合類,心靈故鄉農村社區暑期活動,"150,000"
白河區,49,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區林子內社區農村再生執行計畫",白河區林子內社區,中央直接補助社區,工程類,林子內社區道路改善工程,"800,000"
白河區,50,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區虎山社區農村再生執行計畫",白河區虎山社區,中央直接補助社區,整合類,白水溪生態調查,"100,000"
白河區,51,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區虎山社區農村再生執行計畫",白河區虎山社區,中央直接補助社區,整合類,響樂饕筍虎山趣,"200,000"
白河區,52,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區南寮社區農村再生執行計畫",白河區南寮社區,中央直接補助社區,整合類,南寮生態調查及解說培訓,"100,000"
白河區,53,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區南寮社區農村再生執行計畫",白河區南寮社區,中央直接補助社區,整合類,2016南寮椪柑節產業推廣活動,"180,000"
白河區,54,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區南寮社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,南寮社區岩山及水湖道路排水改善工程,"4,000,000"
白河區,55,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區崁頭社區農村再生執行計畫",白河區崁頭社區,中央直接補助社區,工程類,莿桐崎小公園及周邊環境改善,"200,000"
白河區,56,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區崁頭社區農村再生執行計畫",白河區崁頭社區,中央直接補助社區,整合類,有機蔬果栽培研習,"100,000"
白河區,57,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區草店社區農村再生執行計畫",白河區草店社區,中央直接補助社區,整合類,草店產業風味餐研發暨農事體驗活動,"150,000"
白河區,58,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區草店社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,草店社區內排水及道路路面與活動中心前鋪面環境改善工程,"3,400,000"
白河區,59,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區詔安社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,詔安社區南89線鄉道兩側排水溝改善工程,"6,000,000"
白河區,60,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市白河區詔安社區農村再生執行計畫",白河區詔安社區,中央直接補助社區,工程類,詔安社區入口農村意象景觀改善計畫,"300,000"
西港區,61,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市西港區永樂社區農村再生執行計畫",西港區永樂社區,中央直接補助社區,整合類,永樂文化技藝傳承暨農事體驗活動,"160,000"
西港區,62,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市西港區永樂社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,永樂社區道路及排水改善工程,"4,500,000"
西港區,63,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市西港區永樂社區農村再生執行計畫",西港區永樂社區,中央直接補助社區,工程類,永樂社區閒置空間改善-保福園,"250,000"
西港區,64,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市西港區金砂社區農村再生執行計畫",西港區金砂社區,中央直接補助社區,工程類,金砂社區花旗木步道改善計畫,"200,000"
西港區,65,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市西港區金砂社區農村再生執行計畫",西港區金砂社區,中央直接補助社區,整合類,傳統藝陣傳承與創新,"70,000"
西港區,66,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市西港區金砂社區農村再生執行計畫",西港區金砂社區,中央直接補助社區,整合類,105躍動金砂,"150,000"
佳里區,67,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市佳里區延平社區農村再生執行計畫",佳里區延平社區,中央直接補助社區,工程類,延平社區活動中心周邊環境改善計畫,"250,000"
佳里區,68,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市佳里區延平社區農村再生執行計畫",佳里區延平社區,中央直接補助社區,工程類,延平社區糖鄉產業文化館修繕計畫,"180,000"
佳里區,69,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市佳里區延平社區農村再生執行計畫",佳里區延平社區,中央直接補助社區,整合類,無毒有機農業經營與農業體驗服務區施設計畫,"100,000"
佳里區,70,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市佳里區延平社區農村再生執行計畫",佳里區延平社區,中央直接補助社區,整合類,遊糖鄉享糖香產業文化體驗教育之旅,"200,000"
東山區,71,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區李子園社區農村再生執行計畫",東山區李子園社區,中央直接補助社區,整合類,李子園社區生態資源調查生態工作人才培訓計畫,"100,000"
東山區,72,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區李子園社區農村再生執行計畫",東山區李子園社區,中央直接補助社區,工程類,李子園社區擋土牆美化及南175線閒置空間改善計畫,"200,000"
東山區,73,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區東原社區農村再生執行計畫",東山區東原社區,中央直接補助社區,工程類,子龍廟廣場周邊景觀改善,"300,000"
東山區,74,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區東原社區農村再生執行計畫",東山區東原社區,中央直接補助社區,工程類,東原社區意象標幟暨導覽地圖建置,"200,000"
東山區,75,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區東原社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,東原社區老街生活風貌環境改善工程,"3,000,000"
東山區,76,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區東原社區農村再生執行計畫",東山區東原社區,中央直接補助社區,整合類,社區資源調查活動暨社區導覽解說培訓,"100,000"
東山區,77,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區南勢社區農村再生執行計畫",東山區南勢社區,中央直接補助社區,整合類,咖啡產業品牌及包裝規劃設計計畫,"160,000"
東山區,78,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區南勢社區農村再生執行計畫",東山區南勢社區,中央直接補助社區,整合類,生態導覽解說訓練二期計畫,"90,000"
東山區,79,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區南勢社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,南勢社區崁頭山聚落道路排水改善二期工程,"3,000,000"
東山區,80,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區南勢社區農村再生執行計畫",東山區南勢社區,中央直接補助社區,整合類,南勢社區特色歷史建築周圍空間營造二期計畫,"540,000"
東山區,81,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區嶺南社區農村再生執行計畫",東山區嶺南社區,中央直接補助社區,整合類,今年夏天來嶺南窯滾一夏,"180,000"
東山區,82,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區嶺南社區農村再生執行計畫",東山區嶺南社區,中央直接補助社區,工程類,嶺南重要景點維護整修,"200,000"
東山區,83,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區林安社區農村再生執行計畫",東山區林安社區,中央直接補助社區,整合類,林安社區資源調查計畫,"50,000"
東山區,84,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市東山區高原社區農村再生執行計畫",東山區高原社區,中央直接補助社區,整合類,高原社區特色美食文化傳承及研發創新計畫,"80,000"
南化區,85,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區小崙社區農村再生執行計畫",南化區小崙社區,中央直接補助社區,工程類,小崙社區閒置空間營造計畫,"180,000"
南化區,86,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區北平社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,北平社區鷹潭道路及水溝整建工程,"4,000,000"
南化區,87,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區北平社區農村再生執行計畫",南化區北平社區,中央直接補助社區,整合類,社區生態調查,"70,000"
南化區,88,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區玉山社區農村再生執行計畫",南化區玉山社區,中央直接補助社區,工程類,茅埔金龜盤石環境改善計畫,"400,000"
南化區,89,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區玉山社區農村再生執行計畫",南化區玉山社區,中央直接補助社區,整合類,木瓜、芒果、芭樂文化節暨農特產品行銷推廣活動,"180,000"
南化區,90,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區西埔社區農村再生執行計畫",南化區西埔社區,中央直接補助社區,整合類,105年度西埔龍眼採果樂，『桂圓』烘灶『圓滿』體驗計畫,"150,000"
南化區,91,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區東和社區農村再生執行計畫",南化區東和社區,中央直接補助社區,整合類,東和社區生態保育調查規劃,"90,000"
南化區,92,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區東和社區農村再生執行計畫",南化區東和社區,中央直接補助社區,工程類,東和社區入路意象、指示牌及社區導覽地圖設置,"500,000"
南化區,93,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市南化區南化社區農村再生執行計畫",南化區南化社區,中央直接補助社區,整合類,2016芒中有樂-南化芒果產業活動,"150,000"
後壁區,94,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區長安社區農村再生執行計畫",後壁區長安社區,中央直接補助社區,工程類,長安金紫戲院周邊環境營造計畫,"400,000"
後壁區,95,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區長安社區農村再生執行計畫",後壁區長安社區,中央直接補助社區,整合類,長安創意產業研發暨農村深度旅遊活動,"190,000"
後壁區,96,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區無米樂社區農村再生執行計畫",後壁區無米樂社區,中央直接補助社區,整合類,105年無米樂～米食暨手工藝產業推廣市集活動,"200,000"
後壁區,97,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區無米樂社區農村再生執行計畫",後壁區無米樂社區,中央直接補助社區,整合類,無米樂社區米食、點心研發計畫,"100,000"
後壁區,98,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區無米樂社區農村再生執行計畫",後壁區無米樂社區,中央直接補助社區,工程類,二十四節氣步道景觀計畫第4期,"400,000"
後壁區,99,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區無米樂社區農村再生執行計畫",後壁區無米樂社區,中央直接補助社區,工程類,農里土壟間體驗工坊空間改善計畫,"550,000"
後壁區,100,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區無米樂社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,無米樂社區南85線黑糖間及正心堂後方排水改善工程,"2,500,000"
後壁區,101,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區無米樂社區農村再生執行計畫",後壁區無米樂社區,中央直接補助社區,整合類,菁豐米食風味餐研發暨農事體驗活動,"100,000"
後壁區,102,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區菁豐社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,菁豐社區仰安堂前中排改善二期工程,"3,500,000"
後壁區,103,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區菁豐社區農村再生執行計畫",後壁區菁豐社區,中央直接補助社區,整合類,宋江文化傳承稻穗搖曳研習營暨成果發表會計畫,"150,000"
後壁區,104,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市後壁區仕安社區農村再生執行計畫",後壁區仕安社區,中央直接補助社區,工程類,仕安社區文物館周邊環境閒置空間改造再利用及綠美化計畫,"890,000"
柳營區,105,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市柳營區果毅社區農村再生執行計畫",柳營區果毅社區,中央直接補助社區,整合類,果毅社區草菇料理及鳳梨產業推廣計畫,"200,000"
柳營區,106,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市柳營區果毅社區農村再生執行計畫",柳營區果毅社區,中央直接補助社區,工程類,陳永華參軍歷史迴廊二期,"300,000"
柳營區,107,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市柳營區果毅社區農村再生執行計畫",柳營區果毅社區,中央直接補助社區,工程類,時光的軌跡--傳恩農村文化園,"300,000"
柳營區,108,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市柳營區重溪社區農村再生執行計畫",柳營區重溪社區,中央直接補助社區,整合類,重溪稻米、牛奶製品推廣活動,"200,000"
柳營區,109,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市柳營區重溪社區農村再生執行計畫",柳營區重溪社區,中央直接補助社區,工程類,重溪社區入口意象改善計畫,"315,000"
將軍區,110,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市將軍區將軍社區農村再生執行計畫",將軍區將軍社區,中央直接補助社區,工程類,將軍社區東邊入口意象景觀,"300,000"
將軍區,111,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市將軍區將軍社區農村再生執行計畫",將軍區將軍社區,中央直接補助社區,整合類,兒童家鄉故事繪本創作,"100,000"
麻豆區,112,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市麻豆區紀安社區農村再生執行計畫",麻豆區紀安社區,中央直接補助社區,整合類,紀安金獅陣民俗文化傳承研習,"70,000"
麻豆區,113,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市麻豆區磚井社區農村再生執行計畫",麻豆區磚井社區,中央直接補助社區,工程類,磚井社區臺糖舊鐵道綠美化計畫,"400,000"
善化區,114,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市善化區牛庄社區農村再生執行計畫",善化區牛庄社區,中央直接補助社區,整合類,無毒農業試驗推廣與研習,"100,000"
新化區,115,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區大坑社區農村再生執行計畫",新化區大坑社區,中央直接補助社區,工程類,大坑步道及頂頭步道修繕---頂頭段,"500,000"
新化區,116,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區大坑社區農村再生執行計畫",新化區大坑社區,中央直接補助社區,整合類,大坑社區生態資源調查與監測計畫,"80,000"
新化區,117,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區大坑社區農村再生執行計畫",新化區大坑社區,中央直接補助社區,工程類,大坑社區入口意象、綠地公園及龍井天泉綠美化改善計畫,"700,000"
新化區,118,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區礁坑社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,礁坑社區蔡厝聚落道路改善工程,"3,000,000"
新化區,119,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區礁坑社區農村再生執行計畫",新化區礁坑社區,中央直接補助社區,整合類,橄欖花開~竹好玩,"400,000"
新化區,120,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區礁坑社區農村再生執行計畫",新化區礁坑社區,中央直接補助社區,整合類,綠鑽礁坑~橄欖產品研發設計(規劃設計),"200,000"
新化區,121,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新化區礁坑社區農村再生執行計畫",新化區礁坑社區,中央直接補助社區,工程類,礁坑社區綠鑽產業空間環境改善計畫,"600,000"
新市區,122,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市新市區大社社區農村再生執行計畫",新市區大社社區,中央直接補助社區,工程類,社區聚落環境綠美化(二),"100,000"
楠西區,123,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市楠西區龜丹社區農村再生執行計畫",楠西區龜丹社區,中央直接補助社區,工程類,龜丹大石龜意象周邊空間營造計畫,"400,000"
楠西區,124,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市楠西區龜丹社區農村再生執行計畫",楠西區龜丹社區,中央直接補助社區,整合類,龜丹樂活果香產業活化首部曲,"100,000"
楠西區,125,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市楠西區龜丹社區農村再生執行計畫",楠西區龜丹社區,中央直接補助社區,整合類,龜丹社區文史資源調查計畫,"100,000"
楠西區,126,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市楠西區密枝社區農村再生執行計畫",楠西區密枝社區,中央直接補助社區,工程類,密枝社區樹木銀行及休憩環境改善計畫,"300,000"
楠西區,127,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市楠西區密枝社區農村再生執行計畫",楠西區密枝社區,中央直接補助社區,整合類,密枝社區接待產業培訓及經營管理計畫,"150,000"
楠西區,128,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市楠西區密枝社區農村再生執行計畫",楠西區密枝社區,中央直接補助社區,工程類,密枝社區特色建築及周邊環境改善計畫,"450,000"
龍崎區,129,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市龍崎區龍和社區農村再生執行計畫",龍崎區龍和社區,中央直接補助社區,整合類,龍情萬種、和福生財,"100,000"
龍崎區,130,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市龍崎區龍和社區農村再生執行計畫",龍崎區龍和社區,中央直接補助社區,工程類,龍和社區土崎集會所環境改善計畫,"150,000"
鹽水區,131,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市鹽水區田寮社區農村再生執行計畫",鹽水區田寮社區,中央直接補助社區,整合類,105年田寮社區產業市集及農村體驗,"180,000"
鹽水區,132,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市鹽水區田寮社區農村再生執行計畫",鹽水區田寮社區,中央直接補助社區,整合類,台灣詩歌吟唱會(四),"180,000"
鹽水區,133,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市鹽水區田寮社區農村再生執行計畫",農業局,中央委託市府辦理,工程類,田寮社區台灣詩路周邊道路改善工程,"3,000,000"
鹽水區,134,行政院農業委員會水土保持局,農業局,,"105年度臺南市農村再生執行計畫-
105年度臺南市鹽水區竹埔社區農村再生執行計畫",鹽水區竹埔社區,中央直接補助社區,工程類,竹埔社區張聖宮廟埕環境改善後續計畫,"200,000"
小計,,,,,,,,,,"89,701,000"
白河區、後壁區,1,行政院農業委員會水土保持局,農業局,,105年度區域景觀軸線營造計畫,白河區竹門社區、白河區大竹社區、白河區詔安社區、白河區甘宅社區、白河區六溪社區、白河區虎山社區、白河區林子內社區、白河區南寮社區、白河區內角社區、白河區崁頭社區、白河區草店社區、後壁區菁豐社區、後壁區無米樂社區、後壁區長安社區、後壁區仕安社區,中央直接補助社區,工程類,花現店仔口,"7,000,000"
小計,,,,,,,,,,"7,000,000"
農業局合計,,,,,,,,,,"96,701,000"
各區,1,內政部,警察局,,內政部推動社區治安補助作業要點,"篤農社區守望相助隊等37隊(每隊補助69,100元)                                                       ",補助,整合類,內政部推動社區治安補助作業要點,"2,556,700"
各區,2,內政部,警察局,,內政部推動社區治安補助作業要點,"太子社區守望相助隊等40隊(每隊補助69,100元) ",補助,整合類,內政部推動社區治安補助作業要點,"2,764,000"
警察局合計,,,,,,,,,,"5,320,700"
