罪名別,日期,統計值
偽造有價證券罪,10505,13
偽造度量衡罪,10505,0
偽造文書印文罪,10505,26
妨害性自主罪,10505,38
妨害風化罪,10505,1
妨害婚姻及家庭罪,10505,0
褻瀆祀典及侵害墳墓屍體罪,10505,0
妨害農工商罪,10505,0
鴉片罪,10505,0
賭博罪,10505,2
殺人罪,10505,18
傷害罪,10505,17
墮胎罪,10505,0
遺棄罪,10505,0
妨害自由罪,10505,3
妨害名譽及信用罪,10505,0
妨害秘密罪,10505,0
竊盜罪,10505,80
搶奪罪,10505,8
強盜罪,10505,30
海盜罪,10505,0
侵占罪,10505,8
詐欺罪,10505,36
背信及重利罪,10505,1
恐嚇取財得利罪,10505,8
擄人勒贖罪,10505,6
贓物罪,10505,0
毀棄損壞罪,10505,0
妨害電腦使用罪,10505,0
貪污治罪條例,10505,13
槍砲彈藥刀械管制條例,10505,49
組織犯罪防制條例,10505,0
妨害兵役治罪條例,10505,0
懲治走私條例,10505,1
森林法,10505,11
山坡地保育利用條例,10505,0
水土保持法,10505,2
漁業法,10505,0
毒品危害防制條例,10505,402
肅清煙毒條例,10505,0
麻醉藥品管理條例,10505,0
銀行法,10505,2
保險法,10505,0
洗錢防制法,10505,0
稅捐稽徵法,10505,0
妨害國幣懲治條例,10505,0
醫師法,10505,0
農藥管理法,10505,0
藥事法,10505,7
著作權法,10505,2
公司法,10505,0
食品安全衛生管理法,10505,0
野生動物保育法,10505,0
兒童及少年性剝削防制條例,10505,6
公職人員選舉罷免法,10505,0
商標法,10505,1
證券交易法,10505,1
公平交易法,10505,0
就業服務法,10505,0
水污染防治法,10505,0
空氣污染防制法,10505,0
國家安全法,10505,0
臺灣地區與大陸地區人民關係條例,10505,1
陸海空軍刑法,10505,0
內亂罪,10506,0
外患罪,10506,0
妨害國交罪,10506,0
瀆職罪,10506,0
妨害公務罪,10506,2
妨害投票罪,10506,0
妨害秩序罪,10506,0
脫逃罪,10506,0
藏匿人犯及湮滅證據罪,10506,0
公共危險罪,10506,71
偽造貨幣罪,10506,1
偽造有價證券罪,10506,9
偽造度量衡罪,10506,0
偽造文書印文罪,10506,29
妨害性自主罪,10506,46
妨害風化罪,10506,3
妨害婚姻及家庭罪,10506,1
褻瀆祀典及侵害墳墓屍體罪,10506,0
妨害農工商罪,10506,0
鴉片罪,10506,0
賭博罪,10506,1
殺人罪,10506,24
傷害罪,10506,16
墮胎罪,10506,0
遺棄罪,10506,0
妨害自由罪,10506,2
妨害名譽及信用罪,10506,0
妨害秘密罪,10506,0
竊盜罪,10506,82
搶奪罪,10506,10
強盜罪,10506,41
海盜罪,10506,0
侵占罪,10506,12
詐欺罪,10506,54
背信及重利罪,10506,2
恐嚇取財得利罪,10506,7
擄人勒贖罪,10506,0
贓物罪,10506,0
毀棄損壞罪,10506,0
妨害電腦使用罪,10506,0
貪污治罪條例,10506,10
槍砲彈藥刀械管制條例,10506,42
組織犯罪防制條例,10506,0
妨害兵役治罪條例,10506,1
懲治走私條例,10506,0
森林法,10506,11
山坡地保育利用條例,10506,0
水土保持法,10506,0
漁業法,10506,0
毒品危害防制條例,10506,332
肅清煙毒條例,10506,1
麻醉藥品管理條例,10506,0
銀行法,10506,5
保險法,10506,0
洗錢防制法,10506,0
稅捐稽徵法,10506,0
妨害國幣懲治條例,10506,0
醫師法,10506,1
農藥管理法,10506,0
藥事法,10506,7
著作權法,10506,0
公司法,10506,0
食品安全衛生管理法,10506,0
野生動物保育法,10506,0
兒童及少年性剝削防制條例,10506,5
公職人員選舉罷免法,10506,1
商標法,10506,0
證券交易法,10506,5
公平交易法,10506,0
就業服務法,10506,0
水污染防治法,10506,0
空氣污染防制法,10506,0
國家安全法,10506,0
臺灣地區與大陸地區人民關係條例,10506,2
陸海空軍刑法,10506,0
內亂罪,10507,0
外患罪,10507,0
妨害國交罪,10507,0
瀆職罪,10507,0
妨害公務罪,10507,0
妨害投票罪,10507,0
妨害秩序罪,10507,0
脫逃罪,10507,0
藏匿人犯及湮滅證據罪,10507,0
公共危險罪,10507,45
偽造貨幣罪,10507,0
偽造有價證券罪,10507,13
偽造度量衡罪,10507,0
偽造文書印文罪,10507,24
妨害性自主罪,10507,42
妨害風化罪,10507,3
妨害婚姻及家庭罪,10507,1
褻瀆祀典及侵害墳墓屍體罪,10507,0
妨害農工商罪,10507,0
鴉片罪,10507,0
賭博罪,10507,0
殺人罪,10507,43
傷害罪,10507,32
墮胎罪,10507,0
遺棄罪,10507,0
妨害自由罪,10507,4
妨害名譽及信用罪,10507,0
妨害秘密罪,10507,0
竊盜罪,10507,73
搶奪罪,10507,16
強盜罪,10507,62
海盜罪,10507,0
侵占罪,10507,9
詐欺罪,10507,35
背信及重利罪,10507,0
恐嚇取財得利罪,10507,2
擄人勒贖罪,10507,3
贓物罪,10507,1
毀棄損壞罪,10507,0
妨害電腦使用罪,10507,0
貪污治罪條例,10507,12
槍砲彈藥刀械管制條例,10507,46
組織犯罪防制條例,10507,0
妨害兵役治罪條例,10507,0
懲治走私條例,10507,0
森林法,10507,6
山坡地保育利用條例,10507,0
水土保持法,10507,0
漁業法,10507,0
毒品危害防制條例,10507,400
肅清煙毒條例,10507,3
麻醉藥品管理條例,10507,3
銀行法,10507,2
保險法,10507,0
洗錢防制法,10507,1
稅捐稽徵法,10507,0
妨害國幣懲治條例,10507,1
醫師法,10507,1
農藥管理法,10507,0
藥事法,10507,2
著作權法,10507,2
公司法,10507,0
食品安全衛生管理法,10507,0
野生動物保育法,10507,0
兒童及少年性剝削防制條例,10507,2
公職人員選舉罷免法,10507,1
商標法,10507,0
證券交易法,10507,2
公平交易法,10507,0
就業服務法,10507,0
水污染防治法,10507,0
空氣污染防制法,10507,0
國家安全法,10507,0
臺灣地區與大陸地區人民關係條例,10507,4
陸海空軍刑法,10507,1
內亂罪,10508,0
外患罪,10508,0
妨害國交罪,10508,0
瀆職罪,10508,0
妨害公務罪,10508,0
妨害投票罪,10508,0
妨害秩序罪,10508,0
脫逃罪,10508,0
藏匿人犯及湮滅證據罪,10508,0
公共危險罪,10508,59
偽造貨幣罪,10508,0
偽造有價證券罪,10508,18
偽造度量衡罪,10508,0
偽造文書印文罪,10508,34
妨害性自主罪,10508,57
妨害風化罪,10508,8
妨害婚姻及家庭罪,10508,0
褻瀆祀典及侵害墳墓屍體罪,10508,0
妨害農工商罪,10508,0
鴉片罪,10508,0
賭博罪,10508,1
殺人罪,10508,57
傷害罪,10508,28
墮胎罪,10508,0
遺棄罪,10508,0
妨害自由罪,10508,13
妨害名譽及信用罪,10508,0
妨害秘密罪,10508,0
竊盜罪,10508,89
搶奪罪,10508,14
強盜罪,10508,76
海盜罪,10508,0
侵占罪,10508,11
詐欺罪,10508,68
背信及重利罪,10508,3
恐嚇取財得利罪,10508,11
擄人勒贖罪,10508,8
贓物罪,10508,1
毀棄損壞罪,10508,0
妨害電腦使用罪,10508,0
貪污治罪條例,10508,12
槍砲彈藥刀械管制條例,10508,57
組織犯罪防制條例,10508,0
妨害兵役治罪條例,10508,0
懲治走私條例,10508,1
森林法,10508,7
山坡地保育利用條例,10508,0
水土保持法,10508,0
漁業法,10508,1
毒品危害防制條例,10508,469
肅清煙毒條例,10508,8
麻醉藥品管理條例,10508,2
銀行法,10508,7
保險法,10508,0
洗錢防制法,10508,0
稅捐稽徵法,10508,0
妨害國幣懲治條例,10508,0
醫師法,10508,0
農藥管理法,10508,0
藥事法,10508,4
著作權法,10508,0
公司法,10508,0
食品安全衛生管理法,10508,0
野生動物保育法,10508,0
兒童及少年性剝削防制條例,10508,13
公職人員選舉罷免法,10508,6
商標法,10508,0
證券交易法,10508,1
公平交易法,10508,0
就業服務法,10508,0
水污染防治法,10508,0
空氣污染防制法,10508,0
國家安全法,10508,0
臺灣地區與大陸地區人民關係條例,10508,5
陸海空軍刑法,10508,1
內亂罪,10509,0
外患罪,10509,0
妨害國交罪,10509,0
瀆職罪,10509,0
妨害公務罪,10509,0
妨害投票罪,10509,0
妨害秩序罪,10509,0
脫逃罪,10509,0
藏匿人犯及湮滅證據罪,10509,0
公共危險罪,10509,42
偽造貨幣罪,10509,1
偽造有價證券罪,10509,9
偽造度量衡罪,10509,0
偽造文書印文罪,10509,31
妨害性自主罪,10509,37
妨害風化罪,10509,4
妨害婚姻及家庭罪,10509,0
褻瀆祀典及侵害墳墓屍體罪,10509,0
妨害農工商罪,10509,0
鴉片罪,10509,0
賭博罪,10509,1
殺人罪,10509,33
傷害罪,10509,29
墮胎罪,10509,0
遺棄罪,10509,0
妨害自由罪,10509,6
妨害名譽及信用罪,10509,0
妨害秘密罪,10509,1
竊盜罪,10509,66
搶奪罪,10509,9
強盜罪,10509,59
海盜罪,10509,0
侵占罪,10509,9
詐欺罪,10509,50
背信及重利罪,10509,1
恐嚇取財得利罪,10509,4
擄人勒贖罪,10509,2
贓物罪,10509,0
毀棄損壞罪,10509,0
妨害電腦使用罪,10509,0
貪污治罪條例,10509,10
槍砲彈藥刀械管制條例,10509,54
組織犯罪防制條例,10509,1
妨害兵役治罪條例,10509,0
懲治走私條例,10509,0
森林法,10509,5
山坡地保育利用條例,10509,0
水土保持法,10509,0
漁業法,10509,0
毒品危害防制條例,10509,441
肅清煙毒條例,10509,1
麻醉藥品管理條例,10509,2
銀行法,10509,4
保險法,10509,0
洗錢防制法,10509,0
稅捐稽徵法,10509,0
妨害國幣懲治條例,10509,1
醫師法,10509,0
農藥管理法,10509,0
藥事法,10509,3
著作權法,10509,0
公司法,10509,0
食品安全衛生管理法,10509,0
野生動物保育法,10509,0
兒童及少年性剝削防制條例,10509,6
公職人員選舉罷免法,10509,0
商標法,10509,0
證券交易法,10509,3
公平交易法,10509,0
就業服務法,10509,0
水污染防治法,10509,0
空氣污染防制法,10509,0
國家安全法,10509,0
臺灣地區與大陸地區人民關係條例,10509,5
陸海空軍刑法,10509,1
內亂罪,10510,0
外患罪,10510,0
妨害國交罪,10510,0
瀆職罪,10510,0
妨害公務罪,10510,1
妨害投票罪,10510,0
妨害秩序罪,10510,0
脫逃罪,10510,0
藏匿人犯及湮滅證據罪,10510,0
公共危險罪,10510,74
偽造貨幣罪,10510,0
偽造有價證券罪,10510,16
偽造度量衡罪,10510,0
偽造文書印文罪,10510,32
妨害性自主罪,10510,72
妨害風化罪,10510,1
妨害婚姻及家庭罪,10510,0
褻瀆祀典及侵害墳墓屍體罪,10510,0
妨害農工商罪,10510,0
鴉片罪,10510,0
賭博罪,10510,1
殺人罪,10510,39
傷害罪,10510,21
墮胎罪,10510,0
遺棄罪,10510,0
妨害自由罪,10510,4
妨害名譽及信用罪,10510,0
妨害秘密罪,10510,1
竊盜罪,10510,80
搶奪罪,10510,12
強盜罪,10510,76
海盜罪,10510,0
侵占罪,10510,13
詐欺罪,10510,66
背信及重利罪,10510,2
恐嚇取財得利罪,10510,6
擄人勒贖罪,10510,2
贓物罪,10510,0
毀棄損壞罪,10510,1
妨害電腦使用罪,10510,1
貪污治罪條例,10510,11
槍砲彈藥刀械管制條例,10510,53
組織犯罪防制條例,10510,1
妨害兵役治罪條例,10510,0
懲治走私條例,10510,0
森林法,10510,10
山坡地保育利用條例,10510,0
水土保持法,10510,0
漁業法,10510,0
毒品危害防制條例,10510,506
肅清煙毒條例,10510,2
麻醉藥品管理條例,10510,1
銀行法,10510,6
保險法,10510,0
洗錢防制法,10510,0
稅捐稽徵法,10510,0
妨害國幣懲治條例,10510,0
醫師法,10510,0
農藥管理法,10510,0
藥事法,10510,4
著作權法,10510,0
公司法,10510,0
食品安全衛生管理法,10510,0
野生動物保育法,10510,0
兒童及少年性剝削防制條例,10510,10
公職人員選舉罷免法,10510,2
商標法,10510,0
證券交易法,10510,0
公平交易法,10510,0
就業服務法,10510,0
水污染防治法,10510,0
空氣污染防制法,10510,0
國家安全法,10510,0
臺灣地區與大陸地區人民關係條例,10510,5
陸海空軍刑法,10510,0
內亂罪,10511,0
外患罪,10511,0
妨害國交罪,10511,0
瀆職罪,10511,0
妨害公務罪,10511,0
妨害投票罪,10511,0
妨害秩序罪,10511,0
脫逃罪,10511,0
藏匿人犯及湮滅證據罪,10511,0
公共危險罪,10511,62
偽造貨幣罪,10511,0
偽造有價證券罪,10511,15
偽造度量衡罪,10511,0
偽造文書印文罪,10511,35
妨害性自主罪,10511,62
妨害風化罪,10511,2
妨害婚姻及家庭罪,10511,1
褻瀆祀典及侵害墳墓屍體罪,10511,0
妨害農工商罪,10511,0
鴉片罪,10511,0
賭博罪,10511,0
殺人罪,10511,47
傷害罪,10511,27
墮胎罪,10511,0
遺棄罪,10511,1
妨害自由罪,10511,2
妨害名譽及信用罪,10511,0
妨害秘密罪,10511,0
竊盜罪,10511,122
搶奪罪,10511,22
強盜罪,10511,55
海盜罪,10511,0
侵占罪,10511,18
詐欺罪,10511,65
背信及重利罪,10511,4
恐嚇取財得利罪,10511,8
擄人勒贖罪,10511,4
贓物罪,10511,0
毀棄損壞罪,10511,1
妨害電腦使用罪,10511,0
貪污治罪條例,10511,19
槍砲彈藥刀械管制條例,10511,46
組織犯罪防制條例,10511,0
妨害兵役治罪條例,10511,0
懲治走私條例,10511,0
森林法,10511,8
山坡地保育利用條例,10511,1
水土保持法,10511,0
漁業法,10511,0
毒品危害防制條例,10511,534
肅清煙毒條例,10511,4
麻醉藥品管理條例,10511,0
銀行法,10511,6
保險法,10511,0
洗錢防制法,10511,0
稅捐稽徵法,10511,0
妨害國幣懲治條例,10511,0
醫師法,10511,0
農藥管理法,10511,1
藥事法,10511,3
著作權法,10511,2
公司法,10511,0
食品安全衛生管理法,10511,0
野生動物保育法,10511,0
兒童及少年性剝削防制條例,10511,9
公職人員選舉罷免法,10511,0
商標法,10511,0
證券交易法,10511,0
公平交易法,10511,0
就業服務法,10511,0
水污染防治法,10511,0
空氣污染防制法,10511,0
國家安全法,10511,0
臺灣地區與大陸地區人民關係條例,10511,2
陸海空軍刑法,10511,1
內亂罪,10512,0
外患罪,10512,0
妨害國交罪,10512,0
瀆職罪,10512,0
妨害公務罪,10512,0
妨害投票罪,10512,0
妨害秩序罪,10512,0
脫逃罪,10512,0
藏匿人犯及湮滅證據罪,10512,0
公共危險罪,10512,68
偽造貨幣罪,10512,1
偽造有價證券罪,10512,11
偽造度量衡罪,10512,0
偽造文書印文罪,10512,26
妨害性自主罪,10512,53
妨害風化罪,10512,3
妨害婚姻及家庭罪,10512,0
褻瀆祀典及侵害墳墓屍體罪,10512,0
妨害農工商罪,10512,0
鴉片罪,10512,0
賭博罪,10512,1
殺人罪,10512,33
傷害罪,10512,21
墮胎罪,10512,0
遺棄罪,10512,0
妨害自由罪,10512,2
妨害名譽及信用罪,10512,0
妨害秘密罪,10512,0
竊盜罪,10512,79
搶奪罪,10512,9
強盜罪,10512,61
海盜罪,10512,0
侵占罪,10512,13
詐欺罪,10512,56
背信及重利罪,10512,5
恐嚇取財得利罪,10512,3
擄人勒贖罪,10512,5
贓物罪,10512,0
毀棄損壞罪,10512,1
妨害電腦使用罪,10512,0
貪污治罪條例,10512,10
槍砲彈藥刀械管制條例,10512,57
組織犯罪防制條例,10512,0
妨害兵役治罪條例,10512,0
懲治走私條例,10512,1
森林法,10512,13
山坡地保育利用條例,10512,0
水土保持法,10512,0
漁業法,10512,0
毒品危害防制條例,10512,454
肅清煙毒條例,10512,0
麻醉藥品管理條例,10512,0
銀行法,10512,4
保險法,10512,0
洗錢防制法,10512,0
稅捐稽徵法,10512,0
妨害國幣懲治條例,10512,1
醫師法,10512,0
農藥管理法,10512,0
藥事法,10512,13
著作權法,10512,0
公司法,10512,1
食品安全衛生管理法,10512,0
野生動物保育法,10512,0
兒童及少年性剝削防制條例,10512,3
公職人員選舉罷免法,10512,3
商標法,10512,0
證券交易法,10512,1
公平交易法,10512,0
就業服務法,10512,0
水污染防治法,10512,0
空氣污染防制法,10512,0
國家安全法,10512,0
臺灣地區與大陸地區人民關係條例,10512,5
陸海空軍刑法,10512,0
內亂罪,106,0
外患罪,106,0
妨害國交罪,106,0
瀆職罪,106,1
妨害公務罪,106,5
妨害投票罪,106,0
妨害秩序罪,106,0
脫逃罪,106,0
藏匿人犯及湮滅證據罪,106,1
公共危險罪,106,721
偽造貨幣罪,106,6
偽造有價證券罪,106,145
偽造度量衡罪,106,0
偽造文書印文罪,106,263
妨害性自主罪,106,533
妨害風化罪,106,32
妨害婚姻及家庭罪,106,2
褻瀆祀典及侵害墳墓屍體罪,106,3
妨害農工商罪,106,0
鴉片罪,106,0
賭博罪,106,4
殺人罪,106,339
傷害罪,106,240
墮胎罪,106,0
遺棄罪,106,4
妨害自由罪,106,46
妨害名譽及信用罪,106,0
妨害秘密罪,106,1
竊盜罪,106,968
搶奪罪,106,122
強盜罪,106,640
海盜罪,106,0
侵占罪,106,134
詐欺罪,106,702
背信及重利罪,106,30
恐嚇取財得利罪,106,75
擄人勒贖罪,106,30
贓物罪,106,12
毀棄損壞罪,106,3
妨害電腦使用罪,106,0
貪污治罪條例,106,162
槍砲彈藥刀械管制條例,106,571
組織犯罪防制條例,106,8
妨害兵役治罪條例,106,0
懲治走私條例,106,1
森林法,106,89
山坡地保育利用條例,106,1
水土保持法,106,3
漁業法,106,0
毒品危害防制條例,106,5217
肅清煙毒條例,106,21
麻醉藥品管理條例,106,1
銀行法,106,49
保險法,106,0
洗錢防制法,106,1
稅捐稽徵法,106,1
妨害國幣懲治條例,106,7
醫師法,106,5
農藥管理法,106,1
藥事法,106,45
著作權法,106,5
公司法,106,2
食品安全衛生管理法,106,1
野生動物保育法,106,2
兒童及少年性剝削防制條例,106,65
公職人員選舉罷免法,106,44
商標法,106,0
證券交易法,106,27
公平交易法,106,3
就業服務法,106,0
水污染防治法,106,0
空氣污染防制法,106,0
國家安全法,106,0
臺灣地區與大陸地區人民關係條例,106,42
陸海空軍刑法,106,1
內亂罪,10601,0
外患罪,10601,0
妨害國交罪,10601,0
瀆職罪,10601,0
妨害公務罪,10601,2
妨害投票罪,10601,0
妨害秩序罪,10601,0
脫逃罪,10601,0
藏匿人犯及湮滅證據罪,10601,1
公共危險罪,10601,89
偽造貨幣罪,10601,0
偽造有價證券罪,10601,18
偽造度量衡罪,10601,0
偽造文書印文罪,10601,40
妨害性自主罪,10601,111
妨害風化罪,10601,1
妨害婚姻及家庭罪,10601,1
褻瀆祀典及侵害墳墓屍體罪,10601,1
妨害農工商罪,10601,0
鴉片罪,10601,0
賭博罪,10601,1
殺人罪,10601,54
傷害罪,10601,36
墮胎罪,10601,0
遺棄罪,10601,1
妨害自由罪,10601,7
妨害名譽及信用罪,10601,0
妨害秘密罪,10601,0
竊盜罪,10601,146
搶奪罪,10601,23
強盜罪,10601,107
海盜罪,10601,0
侵占罪,10601,14
詐欺罪,10601,75
背信及重利罪,10601,5
恐嚇取財得利罪,10601,9
擄人勒贖罪,10601,2
贓物罪,10601,1
毀棄損壞罪,10601,1
妨害電腦使用罪,10601,0
貪污治罪條例,10601,20
槍砲彈藥刀械管制條例,10601,84
組織犯罪防制條例,10601,1
妨害兵役治罪條例,10601,0
懲治走私條例,10601,1
森林法,10601,8
山坡地保育利用條例,10601,1
水土保持法,10601,1
漁業法,10601,0
毒品危害防制條例,10601,743
肅清煙毒條例,10601,1
麻醉藥品管理條例,10601,1
銀行法,10601,6
保險法,10601,0
洗錢防制法,10601,0
稅捐稽徵法,10601,1
妨害國幣懲治條例,10601,1
醫師法,10601,2
農藥管理法,10601,0
藥事法,10601,10
著作權法,10601,0
公司法,10601,1
食品安全衛生管理法,10601,0
野生動物保育法,10601,0
兒童及少年性剝削防制條例,10601,10
公職人員選舉罷免法,10601,3
商標法,10601,0
證券交易法,10601,3
公平交易法,10601,0
就業服務法,10601,0
水污染防治法,10601,0
空氣污染防制法,10601,0
國家安全法,10601,0
臺灣地區與大陸地區人民關係條例,10601,5
陸海空軍刑法,10601,0
內亂罪,10602,0
外患罪,10602,0
妨害國交罪,10602,0
瀆職罪,10602,0
妨害公務罪,10602,0
妨害投票罪,10602,0
妨害秩序罪,10602,0
脫逃罪,10602,0
藏匿人犯及湮滅證據罪,10602,0
公共危險罪,10602,14
偽造貨幣罪,10602,0
偽造有價證券罪,10602,4
偽造度量衡罪,10602,0
偽造文書印文罪,10602,1
妨害性自主罪,10602,7
妨害風化罪,10602,0
妨害婚姻及家庭罪,10602,0
褻瀆祀典及侵害墳墓屍體罪,10602,0
妨害農工商罪,10602,0
鴉片罪,10602,0
賭博罪,10602,0
殺人罪,10602,5
傷害罪,10602,3
墮胎罪,10602,0
遺棄罪,10602,0
妨害自由罪,10602,0
妨害名譽及信用罪,10602,0
妨害秘密罪,10602,0
竊盜罪,10602,11
搶奪罪,10602,2
強盜罪,10602,3
海盜罪,10602,0
侵占罪,10602,4
詐欺罪,10602,19
背信及重利罪,10602,0
恐嚇取財得利罪,10602,1
擄人勒贖罪,10602,0
贓物罪,10602,0
毀棄損壞罪,10602,0
妨害電腦使用罪,10602,0
貪污治罪條例,10602,3
槍砲彈藥刀械管制條例,10602,8
組織犯罪防制條例,10602,0
妨害兵役治罪條例,10602,0
懲治走私條例,10602,0
森林法,10602,3
山坡地保育利用條例,10602,0
水土保持法,10602,0
漁業法,10602,0
毒品危害防制條例,10602,62
肅清煙毒條例,10602,1
麻醉藥品管理條例,10602,0
銀行法,10602,0
保險法,10602,0
洗錢防制法,10602,0
稅捐稽徵法,10602,0
妨害國幣懲治條例,10602,0
醫師法,10602,0
農藥管理法,10602,0
藥事法,10602,1
著作權法,10602,0
公司法,10602,0
食品安全衛生管理法,10602,0
野生動物保育法,10602,0
兒童及少年性剝削防制條例,10602,2
公職人員選舉罷免法,10602,0
商標法,10602,0
證券交易法,10602,1
公平交易法,10602,0
就業服務法,10602,0
水污染防治法,10602,0
空氣污染防制法,10602,0
國家安全法,10602,0
臺灣地區與大陸地區人民關係條例,10602,0
陸海空軍刑法,10602,0
內亂罪,10603,0
外患罪,10603,0
妨害國交罪,10603,0
瀆職罪,10603,0
妨害公務罪,10603,1
妨害投票罪,10603,0
妨害秩序罪,10603,0
脫逃罪,10603,0
藏匿人犯及湮滅證據罪,10603,0
公共危險罪,10603,98
偽造貨幣罪,10603,0
偽造有價證券罪,10603,17
偽造度量衡罪,10603,0
偽造文書印文罪,10603,32
妨害性自主罪,10603,34
妨害風化罪,10603,6
妨害婚姻及家庭罪,10603,1
褻瀆祀典及侵害墳墓屍體罪,10603,1
妨害農工商罪,10603,0
鴉片罪,10603,0
賭博罪,10603,0
殺人罪,10603,37
傷害罪,10603,35
墮胎罪,10603,0
遺棄罪,10603,0
妨害自由罪,10603,3
妨害名譽及信用罪,10603,0
妨害秘密罪,10603,0
竊盜罪,10603,96
搶奪罪,10603,16
強盜罪,10603,40
海盜罪,10603,0
侵占罪,10603,10
詐欺罪,10603,68
背信及重利罪,10603,1
恐嚇取財得利罪,10603,8
擄人勒贖罪,10603,4
贓物罪,10603,2
毀棄損壞罪,10603,0
妨害電腦使用罪,10603,0
貪污治罪條例,10603,11
槍砲彈藥刀械管制條例,10603,55
組織犯罪防制條例,10603,1
妨害兵役治罪條例,10603,0
懲治走私條例,10603,0
森林法,10603,13
山坡地保育利用條例,10603,0
水土保持法,10603,1
漁業法,10603,0
毒品危害防制條例,10603,540
肅清煙毒條例,10603,2
麻醉藥品管理條例,10603,0
銀行法,10603,4
保險法,10603,0
洗錢防制法,10603,0
稅捐稽徵法,10603,0
妨害國幣懲治條例,10603,1
醫師法,10603,1
農藥管理法,10603,0
藥事法,10603,7
著作權法,10603,0
公司法,10603,0
食品安全衛生管理法,10603,0
野生動物保育法,10603,0
兒童及少年性剝削防制條例,10603,6
公職人員選舉罷免法,10603,5
商標法,10603,0
證券交易法,10603,3
公平交易法,10603,2
就業服務法,10603,0
水污染防治法,10603,0
空氣污染防制法,10603,0
國家安全法,10603,0
臺灣地區與大陸地區人民關係條例,10603,8
陸海空軍刑法,10603,0
內亂罪,10604,0
外患罪,10604,0
妨害國交罪,10604,0
瀆職罪,10604,0
妨害公務罪,10604,0
妨害投票罪,10604,0
妨害秩序罪,10604,0
脫逃罪,10604,0
藏匿人犯及湮滅證據罪,10604,0
公共危險罪,10604,36
偽造貨幣罪,10604,1
偽造有價證券罪,10604,8
偽造度量衡罪,10604,0
偽造文書印文罪,10604,24
妨害性自主罪,10604,39
妨害風化罪,10604,3
妨害婚姻及家庭罪,10604,0
褻瀆祀典及侵害墳墓屍體罪,10604,0
妨害農工商罪,10604,0
鴉片罪,10604,0
賭博罪,10604,0
殺人罪,10604,21
傷害罪,10604,16
墮胎罪,10604,0
遺棄罪,10604,1
妨害自由罪,10604,0
妨害名譽及信用罪,10604,0
妨害秘密罪,10604,1
竊盜罪,10604,65
搶奪罪,10604,6
強盜罪,10604,57
海盜罪,10604,0
侵占罪,10604,14
詐欺罪,10604,52
背信及重利罪,10604,4
恐嚇取財得利罪,10604,9
擄人勒贖罪,10604,3
贓物罪,10604,1
毀棄損壞罪,10604,0
妨害電腦使用罪,10604,0
貪污治罪條例,10604,6
槍砲彈藥刀械管制條例,10604,44
組織犯罪防制條例,10604,2
妨害兵役治罪條例,10604,0
懲治走私條例,10604,0
森林法,10604,5
山坡地保育利用條例,10604,0
水土保持法,10604,0
漁業法,10604,0
毒品危害防制條例,10604,463
肅清煙毒條例,10604,3
麻醉藥品管理條例,10604,0
銀行法,10604,3
保險法,10604,0
洗錢防制法,10604,0
稅捐稽徵法,10604,0
妨害國幣懲治條例,10604,2
醫師法,10604,0
農藥管理法,10604,0
藥事法,10604,4
著作權法,10604,1
公司法,10604,0
食品安全衛生管理法,10604,0
野生動物保育法,10604,0
兒童及少年性剝削防制條例,10604,4
公職人員選舉罷免法,10604,2
商標法,10604,0
證券交易法,10604,1
公平交易法,10604,0
就業服務法,10604,0
水污染防治法,10604,0
空氣污染防制法,10604,0
國家安全法,10604,0
臺灣地區與大陸地區人民關係條例,10604,0
陸海空軍刑法,10604,0
內亂罪,10605,0
外患罪,10605,0
妨害國交罪,10605,0
瀆職罪,10605,0
妨害公務罪,10605,0
妨害投票罪,10605,0
妨害秩序罪,10605,0
脫逃罪,10605,0
藏匿人犯及湮滅證據罪,10605,0
公共危險罪,10605,69
偽造貨幣罪,10605,1
偽造有價證券罪,10605,16
偽造度量衡罪,10605,0
偽造文書印文罪,10605,26
妨害性自主罪,10605,33
妨害風化罪,10605,2
妨害婚姻及家庭罪,10605,0
褻瀆祀典及侵害墳墓屍體罪,10605,0
妨害農工商罪,10605,0
鴉片罪,10605,0
賭博罪,10605,0
殺人罪,10605,22
傷害罪,10605,15
墮胎罪,10605,0
遺棄罪,10605,0
妨害自由罪,10605,4
妨害名譽及信用罪,10605,0
妨害秘密罪,10605,0
竊盜罪,10605,76
搶奪罪,10605,9
強盜罪,10605,58
海盜罪,10605,0
侵占罪,10605,14
詐欺罪,10605,52
背信及重利罪,10605,3
恐嚇取財得利罪,10605,6
擄人勒贖罪,10605,3
贓物罪,10605,0
毀棄損壞罪,10605,0
妨害電腦使用罪,10605,0
貪污治罪條例,10605,24
槍砲彈藥刀械管制條例,10605,45
組織犯罪防制條例,10605,0
妨害兵役治罪條例,10605,0
懲治走私條例,10605,0
森林法,10605,5
山坡地保育利用條例,10605,0
水土保持法,10605,1
漁業法,10605,0
毒品危害防制條例,10605,394
肅清煙毒條例,10605,2
麻醉藥品管理條例,10605,0
銀行法,10605,4
保險法,10605,0
洗錢防制法,10605,0
稅捐稽徵法,10605,0
妨害國幣懲治條例,10605,0
醫師法,10605,0
農藥管理法,10605,0
藥事法,10605,5
著作權法,10605,1
公司法,10605,0
食品安全衛生管理法,10605,0
野生動物保育法,10605,0
兒童及少年性剝削防制條例,10605,4
公職人員選舉罷免法,10605,2
商標法,10605,0
證券交易法,10605,3
公平交易法,10605,1
