行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
新興區,永寧里,62,永寧062,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路128號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧062-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧062-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305676,22.626541,178627.73,2503096.31,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,63,永寧063,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路128號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧063-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧063-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30582,22.62637,178642.44,2503077.26,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,64,永寧064,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路128號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧064-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧064-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305717,22.626201,178631.74,2503058.55,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,65,永寧065,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路122號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧065-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧065-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30588,22.626,178648.41,2503036.26,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,66,永寧066,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路122號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧066-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧066-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30577,22.6259,178637.05,2503025.24,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,67,永寧067,鐵桿,,6,LED,8,800台灣高雄市新興區德生街45號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧067-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧067-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305974,22.625677,178657.87,2503000.42,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,68,永寧068,鐵桿,,6,LED,8,800台灣高雄市新興區德生街54號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧068-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧068-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305891,22.625512,178649.34,2502982.23,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,69,永寧069,鐵桿,,6,LED,8,800台灣高雄市新興區忠孝一路102號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧069-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧069-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305978,22.625282,178658.08,2502956.76,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,70,永寧070,鐵桿,,6,LED,8,800台灣高雄市新興區五福二路172號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧070-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧070-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.30608,22.62502,178668.47,2502927.65,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,71,永寧071,鐵桿,,5,LED,5,800台灣高雄市新興區忠孝一路106號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧071-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧071-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30594,22.62524,178654.19,2502952.07,15,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,72,永寧072,鐵桿,,5,LED,5,800台灣高雄市新興區忠孝一路127巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧072-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧072-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.3058,22.62519,178639.77,2502946.6,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,73,永寧073,鐵桿,,4,LED,5,800台灣高雄市新興區忠孝一路127巷13號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧073-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧073-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.30553,22.62505,178611.94,2502931.23,38,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,74,永寧074,鐵桿,,4,LED,4,800台灣高雄市新興區五福二路194號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧074-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧074-2.jpg,藍色門牌：林森一路14號,35W,晶揚工程顧問有限公司,20171226,120.30517,22.62496,178574.89,2502921.44,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,75,永寧075,鐵桿,,4,LED,4,800台灣高雄市新興區林森一路14-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧075-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧075-2.jpg,,35W,晶揚工程顧問有限公司,20171226,120.3051,22.62515,178567.79,2502942.51,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,76,永寧076,鐵桿,,6,LED,8,800台灣高雄市新興區德生街82號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧076-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧076-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.304938,22.625297,178551.22,2502958.82,34,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,77,永寧077,鐵桿,,6,LED,8,800台灣高雄市新興區德生街68號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧077-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧077-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305247,22.6254,178583,2502970.13,24,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,78,永寧078,鐵桿,,6,LED,8,800台灣高雄市新興區德生街56-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧078-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧078-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305478,22.625477,178606.82,2502978.49,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,79,永寧079,鐵桿,,6,LED,8,800台灣高雄市新興區德生街54號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧079-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧079-2.jpg,,65W,晶揚工程顧問有限公司,20171226,120.305757,22.625569,178635.52,2502988.58,271,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,80,永寧080,鐵桿,,3,LED,40,800台灣高雄市新興區復興二路255號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧080-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧080-2.jpg,,35W,澄盈,20170805,120.307681,22.62725,178834.16,2503173.83,22,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,81,永寧081,鐵桿,,3,LED,40,800台灣高雄市新興區民生一路255號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧081-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧081-2.jpg,,35W,澄盈,20170805,120.307459,22.627241,178811.4,2503172.97,132,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,82,永寧082,鐵桿,,3,LED,40,800台灣高雄市新興區民生一路274號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧082-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧082-2.jpg,,35W,澄盈,20170805,120.30617,22.6272,178678.84,2503169,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,83,永寧083,鐵桿,,3,LED,40,800台灣高雄市新興區民生一路291號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧083-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧083-2.jpg,,35W,澄盈,20170805,120.305979,22.627198,178659.24,2503168.84,43,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,84,永寧084,鐵桿,,3,LED,40,800台灣高雄市新興區民生一路292號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧084-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧084-2.jpg,,35W,澄盈,20170805,120.305548,22.627185,178614.89,2503167.63,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,85,永寧085,鐵桿,,3,LED,40,800台灣高雄市新興區自立二路121-2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧085-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧085-2.jpg,,35W,澄盈,20170805,120.305248,22.627177,178584.05,2503166.85,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,86,永寧086,鐵桿,,3,LED,40,800台灣高雄市新興區民生一路321號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧086-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧086-2.jpg,,35W,澄盈,20170805,120.304859,22.627161,178544.08,2503165.35,35,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,87,永寧087,鐵桿,,3,LED,40,800台灣高雄市新興區林森一路52號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧087-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧087-2.jpg,,35W,澄盈,20170805,120.30452,22.62715,178509.2,2503164.26,289,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,88,永寧088,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路200號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧088-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧088-2.jpg,,35W,澄盈,20170805,120.3051,22.62459,178567.5,2502880.5,28,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,89,永寧089,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路198號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧089-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧089-2.jpg,,35W,澄盈,20170805,120.30537,22.624684,178595.27,2502890.8,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,90,永寧090,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路188號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧090-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧090-2.jpg,,35W,澄盈,20170805,120.305597,22.624756,178618.64,2502898.68,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,91,永寧091,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路182號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧091-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧091-2.jpg,,35W,澄盈,20170805,120.305802,22.624823,178639.78,2502906.01,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,92,永寧092,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路172號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧092-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧092-2.jpg,,35W,澄盈,20170805,120.306035,22.624905,178663.83,2502914.98,37,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,93,永寧093,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路158號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧093-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧093-2.jpg,,35W,澄盈,20170805,120.30638,22.62502,178699.31,2502927.5,21,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,94,永寧094,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路152號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧094-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧094-2.jpg,,35W,澄盈,20170805,120.306579,22.625086,178719.77,2502934.71,26,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,95,永寧095,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路140號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧095-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧095-2.jpg,,35W,澄盈,20170805,120.306818,22.625167,178744.41,2502943.52,18,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,96,永寧096,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路134號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧096-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧096-2.jpg,,35W,澄盈,20170805,120.30699,22.62522,178762.12,2502949.36,20,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,97,永寧097,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路126號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧097-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧097-2.jpg,,35W,澄盈,20170805,120.30717,22.62528,178780.65,2502955.91,16,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,98,永寧098,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路120號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧098-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧098-2.jpg,,35W,澄盈,20170805,120.30732,22.62533,178796.1,2502961.38,27,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,99,永寧099,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路112號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧099-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧099-2.jpg,,35W,澄盈,20170805,120.307567,22.625417,178821.51,2502970.85,19,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,100,永寧100,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路108號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧100-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧100-2.jpg,,35W,澄盈,20170805,120.307748,22.625474,178840.17,2502977.15,23,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,永寧里,101,永寧101,鐵桿,,3,LED,20,800台灣高雄市新興區五福二路90號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧101-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/永寧里/6400600-永寧101-2.jpg,,35W,澄盈,20170805,120.30797,22.62555,178863.03,2502985.43,2,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,玉衡里,1,玉衡001,鐵桿,,8,LED,40,民生一路跟中山一路口轉角,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/20221122171011-bdd2c7a6d7e21922fc5b1aa4061bd3d9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/20221122171011-f9fb07c240f9f41f9a7ed3c2b1de0142.jpg,多燈X2,195,澄盈,20170805,120.301718,22.627059,178221.12,2503155.52,29,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,玉衡里,2,玉衡002,鐵桿,,8,LED,40,民生一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/6400600-玉衡002-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/6400600-玉衡002-2.jpg,多燈X2,65W 130W (2),澄盈,20170805,120.302,22.62707,178250.11,2503156.61,33,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,玉衡里,3,玉衡003,鐵桿,,8,LED,40,民生一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/20221122171037-949f8e45dfc14135d122a70216433306.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/20221122171037-a3d453ac9a6d0b2c311249fc669733d2.jpg,多燈X2,195,澄盈,20170805,120.30232,22.62708,178283.01,2503157.56,31,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
新興區,玉衡里,4,玉衡004,鐵桿,,8,LED,40,民生一路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/20221122171051-bd761ecb3f69c8e64eea46e7c6a2bee9.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/新興區/玉衡里/20221122171051-521b69e10868b79646903c9a3fa888a4.jpg,多燈X2,195,澄盈,20170805,120.302629,22.62709,178314.81,2503158.53,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,2,65,130,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
