RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020105,北區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,101,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:14
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020106,西屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,52,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:15
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020107,南屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,114,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:16
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020108,北屯區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,118,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020109,豐原區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,95,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:17
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020110,大里區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,61,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,210,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:18
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020111,太平區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,35,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:45
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020114,大甲區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:45
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020113,沙鹿區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,55,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:20
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020116,梧棲區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:21
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020121,后里區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,48,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:23
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020118,神岡區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,27,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:24
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020120,大雅區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,29,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:25
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020123,潭子區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,97,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:25
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020125,外埔區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,16,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:26
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020128,大安區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,15,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:26
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020119,大肚區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,38,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:27
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020124,龍井區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,38,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:27
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020117,烏日區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,30,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:28
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020122,霧峰區戶政事務所,3401400003,本月創稿,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:29
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020130,東勢戶政事務所(原東勢區、新社區、和平區),3401400003,本月創稿,0,,0,,0,,0,,47,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:31
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010402,家庭教育中心,3401400003,本月創稿,0,,0,,0,,0,,57,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:32
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010602,新建工程處,3401400003,本月創稿,0,,0,,0,,0,,1483,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:33
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000010601,養護工程處,3401400003,本月創稿,0,,0,,0,,0,,2640,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011201,仁愛之家,3401400003,本月創稿,0,,0,,0,,0,,132,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011202,家庭暴力及性侵害防治中心,3401400003,本月創稿,0,,0,,0,,0,,506,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400003,本月創稿,0,,0,,0,,0,,525,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400003,本月創稿,0,,0,,0,,0,,1393,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001020112,清水區戶政事務所,3401400002,截至上月待辦,0,,0,,0,,0,,32,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:45
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011402,保安警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,51,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011403,刑事警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,833,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400003,本月創稿,0,,0,,0,,0,,1135,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400003,本月創稿,0,,0,,0,,0,,790,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:01,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400003,本月創稿,0,,0,,0,,0,,1189,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400003,本月創稿,0,,0,,0,,0,,1014,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140106,第六分局,3401400003,本月創稿,0,,0,,0,,0,,1232,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140107,豐原分局,3401400003,本月創稿,0,,0,,0,,0,,1356,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140108,東勢分局,3401400003,本月創稿,0,,0,,0,,0,,450,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140109,大甲分局,3401400003,本月創稿,0,,0,,0,,0,,611,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140110,清水分局,3401400003,本月創稿,0,,0,,0,,0,,732,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140111,烏日分局,3401400003,本月創稿,0,,0,,0,,0,,704,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140112,霧峰分局,3401400003,本月創稿,0,,0,,0,,0,,777,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140113,和平分局,3401400003,本月創稿,0,,0,,0,,0,,336,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140114,太平分局,3401400003,本月創稿,0,,0,,0,,0,,631,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011405,少年警察隊,3401400003,本月創稿,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011603,食品藥物安全處,3401400003,本月創稿,0,,0,,0,,0,,912,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:34
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160102,東區衛生所,3401400003,本月創稿,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160103,南區衛生所,3401400003,本月創稿,0,,0,,0,,0,,5,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160104,北區衛生所,3401400003,本月創稿,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160105,西屯區衛生所,3401400003,本月創稿,0,,0,,0,,0,,22,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011404,交通警察大隊,3401400002,截至上月待辦,0,,0,,0,,0,,262,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,34006000011406,婦幼警察隊,3401400002,截至上月待辦,0,,0,,0,,0,,59,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140101,第一分局,3401400002,截至上月待辦,0,,0,,0,,0,,588,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140102,第二分局,3401400002,截至上月待辦,0,,0,,0,,0,,1032,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160110,東勢區衛生所,3401400003,本月創稿,0,,0,,0,,0,,6,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160111,大甲區衛生所,3401400003,本月創稿,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160112,清水區衛生所,3401400003,本月創稿,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160113,沙鹿區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160114,梧棲區衛生所,3401400003,本月創稿,0,,0,,0,,0,,4,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160115,后里區衛生所,3401400003,本月創稿,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160116,神岡區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160117,潭子區衛生所,3401400003,本月創稿,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:35
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160118,大雅區衛生所,3401400003,本月創稿,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:36
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160119,新社區衛生所,3401400003,本月創稿,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:37
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160120,石岡區衛生所,3401400003,本月創稿,0,,0,,0,,0,,8,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160121,外埔區衛生所,3401400003,本月創稿,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:38
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160122,大安區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160123,烏日區衛生所,3401400003,本月創稿,0,,0,,0,,0,,18,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400003,本月創稿,0,,0,,0,,0,,12,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:39
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400003,本月創稿,0,,0,,0,,0,,10,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160126,霧峰區衛生所,3401400003,本月創稿,0,,0,,0,,0,,13,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160127,和平區衛生所,3401400003,本月創稿,0,,0,,0,,0,,9,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:40
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140103,第三分局,3401400002,截至上月待辦,0,,0,,0,,0,,488,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140104,第四分局,3401400002,截至上月待辦,0,,0,,0,,0,,843,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001140105,第五分局,3401400002,截至上月待辦,0,,0,,0,,0,,725,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:00,2018/12/10 下午 04:25:46
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160124,大肚區衛生所,3401400001,本月份新收,0,,0,,0,,0,,175,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001160125,龍井區衛生所,3401400001,本月份新收,0,,0,,0,,0,,189,,387220000A,研究發展考核委員會,2018/12/7 上午 10:51:59,2018/12/10 下午 04:25:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190102,中正地政事務所,3401400003,本月創稿,0,,0,,0,,0,,475,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:43
30280-07-03-2,臺中市政府二級機關一般公文統計表,3028007a005,二級機關一般公文統計表-件數(單位:件),2018/11/1 上午 12:00:00,010000066000,臺中市,M,月,3400600001190103,中興地政事務所,3401400003,本月創稿,0,,0,,0,,0,,486,,387220000A,研究發展考核委員會,2018/12/7 上午 10:52:02,2018/12/10 下午 04:26:43
